lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.543,0.58,0.649
2,0.267,0.422,0.406
3,0.146,0.295,0.286
4,0.111,0.194,0.221
5,0.087,0.116,0.151
6,0.066,0.057,0.084
7,0.059,0.015,0.043
8,0.056,-0.013,0.011
9,0.038,-0.03,-0.032
10,0.022,-0.037,-0.069
11,0.011,-0.038,-0.093
12,0.003,-0.033,-0.106
13,0.003,-0.025,-0.114
14,0.003,-0.014,-0.119
15,0.006,-0.002,-0.121
16,0.009,0.011,-0.119
17,0.013,0.023,-0.112
18,0.013,0.035,-0.101
19,0.019,0.044,-0.081
20,0.003,0.052,-0.073
21,0.007,0.058,-0.044
22,0.023,0.062,-0.002
23,0.041,0.063,0.049
24,0.048,0.063,0.098
25,0.046,0.06,0.147
26,0.044,0.046,0.203
27,0.06,0.039,0.264
28,0.029,0.036,0.281
29,0.007,0.036,0.275
30,0.021,0.035,0.275
31,0.065,0.033,0.281
32,0.071,0.03,0.234
33,0.046,0.027,0.155
34,0.017,0.023,0.084
35,0.004,0.017,0.033
36,0.002,0.011,-0.008
37,-0.004,0.007,-0.046
38,-0.012,0.003,-0.081
39,-0.008,-0.0,-0.1
40,-0.008,-0.003,-0.12
41,-0.006,-0.006,-0.134
42,-0.013,-0.008,-0.146
43,-0.015,-0.009,-0.151
44,-0.016,-0.01,-0.154
45,-0.017,-0.011,-0.155
46,-0.019,-0.011,-0.153
47,-0.008,-0.01,-0.14
48,-0.006,-0.009,-0.13
49,-0.007,-0.008,-0.113
50,0.001,-0.007,-0.081
51,-0.024,-0.006,-0.068
52,-0.021,-0.005,-0.034
53,-0.006,-0.005,0.018
54,0.016,-0.004,0.086
55,0.024,-0.001,0.143
56,0.011,0.001,0.17
57,0.011,0.001,0.203
58,0.027,-0.001,0.24
59,0.034,-0.003,0.26
60,-0.023,-0.003,0.198
61,-0.021,-0.004,0.16
62,-0.029,-0.006,0.123
63,-0.015,-0.008,0.087
64,-0.019,-0.01,0.034
65,-0.024,-0.012,-0.014
66,-0.023,-0.014,-0.047
67,-0.016,-0.017,-0.07
68,-0.012,-0.019,-0.093
69,-0.015,-0.021,-0.116
70,-0.016,-0.023,-0.129
71,-0.017,-0.024,-0.14
72,-0.018,-0.024,-0.148
73,-0.024,-0.023,-0.156
74,-0.027,-0.023,-0.159
75,-0.025,-0.021,-0.155
76,-0.017,-0.019,-0.141
77,-0.017,-0.016,-0.126
78,-0.024,-0.012,-0.113
79,-0.023,-0.009,-0.095
80,-0.004,-0.006,-0.056
81,0.002,-0.004,-0.019
82,-0.007,-0.001,0.013
83,-0.022,0.001,0.039
84,-0.014,0.003,0.085
85,0.013,0.002,0.152
86,0.029,0.002,0.205
87,0.008,0.002,0.215
88,0.013,0.003,0.227
89,0.016,0.003,0.227
90,0.031,0.004,0.217
91,0.011,0.004,0.157
92,0.01,0.004,0.11
93,0.004,0.004,0.068
94,-0.006,0.002,0.024
95,-0.015,0.001,-0.02
96,-0.013,-0.001,-0.048
97,-0.011,-0.003,-0.071
98,-0.017,-0.005,-0.097
99,-0.024,-0.006,-0.122
100,-0.015,-0.008,-0.131
101,-0.007,-0.009,-0.134
102,-0.006,-0.01,-0.136
103,-0.008,-0.011,-0.138
104,-0.011,-0.011,-0.139
105,-0.01,-0.011,-0.133
106,-0.009,-0.012,-0.124
107,-0.016,-0.013,-0.118
108,-0.002,-0.013,-0.088
109,0.014,-0.012,-0.049
110,-0.008,-0.011,-0.037
111,-0.024,-0.012,-0.02
112,-0.029,-0.013,0.013
113,-0.015,-0.014,0.064
114,-0.013,-0.014,0.107
115,-0.015,-0.014,0.132
116,-0.016,-0.015,0.158
117,0.006,-0.016,0.194
118,-0.009,-0.017,0.193
119,-0.02,-0.018,0.173
120,-0.02,-0.018,0.145
121,-0.016,-0.019,0.118
122,-0.019,-0.019,0.078
123,-0.023,-0.019,0.031
124,-0.029,-0.018,-0.011
125,-0.033,-0.018,-0.044
126,-0.027,-0.017,-0.066
127,-0.022,-0.017,-0.088
128,-0.018,-0.016,-0.105
129,-0.015,-0.015,-0.117
130,-0.014,-0.014,-0.127
131,-0.014,-0.012,-0.137
132,-0.01,-0.01,-0.14
133,0.005,-0.008,-0.132
134,0.013,-0.006,-0.125
135,0.006,-0.006,-0.125
136,0.004,-0.006,-0.115
137,-0.011,-0.005,-0.108
138,-0.022,-0.003,-0.098
139,-0.01,-0.002,-0.068
140,0.005,-0.001,-0.031
141,-0.001,0.0,-0.01
142,-0.005,0.001,0.015
143,-0.01,0.0,0.045
144,-0.002,-0.001,0.091
145,0.005,-0.002,0.133
146,-0.005,-0.002,0.147
147,-0.002,-0.003,0.161
148,0.005,-0.004,0.163
149,0.007,-0.007,0.147
150,-0.009,-0.009,0.1
151,-0.009,-0.011,0.066
152,-0.019,-0.012,0.031
153,-0.023,-0.014,-0.002
154,-0.023,-0.018,-0.035
155,-0.024,-0.021,-0.064
156,-0.022,-0.024,-0.085
157,-0.015,-0.025,-0.101
158,-0.011,-0.026,-0.119
159,-0.01,-0.026,-0.135
160,-0.025,-0.026,-0.153
161,-0.033,-0.026,-0.162
162,-0.037,-0.026,-0.164
163,-0.034,-0.026,-0.161
164,-0.033,-0.024,-0.158
165,-0.029,-0.023,-0.151
166,-0.026,-0.021,-0.139
167,-0.025,-0.02,-0.118
168,-0.024,-0.018,-0.091
169,-0.036,-0.015,-0.075
170,-0.035,-0.013,-0.053
171,-0.02,-0.011,-0.012
172,0.008,-0.01,0.041
173,0.02,-0.009,0.079
174,-0.003,-0.008,0.088
175,-0.01,-0.008,0.109
176,0.021,-0.009,0.163
177,0.034,-0.009,0.176
178,0.036,-0.01,0.167
179,-0.025,-0.01,0.106
180,-0.031,-0.01,0.079
181,-0.031,-0.011,0.045
182,-0.031,-0.011,0.007
183,-0.025,-0.011,-0.021
184,-0.019,-0.012,-0.041
185,-0.008,-0.014,-0.06
186,-0.015,-0.015,-0.088
187,-0.028,-0.017,-0.114
188,-0.03,-0.02,-0.129
189,-0.029,-0.022,-0.141
190,-0.028,-0.023,-0.15
191,-0.028,-0.024,-0.156
192,-0.026,-0.024,-0.156
193,-0.021,-0.024,-0.151
194,-0.01,-0.024,-0.138
195,-0.004,-0.024,-0.123
196,-0.007,-0.022,-0.112
197,-0.01,-0.019,-0.098
198,-0.012,-0.017,-0.078
199,-0.009,-0.015,-0.05
200,-0.008,-0.013,-0.021
201,-0.018,-0.01,-0.002
202,-0.026,-0.008,0.024
203,-0.026,-0.008,0.062
204,-0.016,-0.009,0.102
205,-0.017,-0.008,0.118
206,-0.028,-0.007,0.125
207,-0.021,-0.007,0.135
208,0.003,-0.007,0.143
209,-0.003,-0.007,0.111
210,0.01,-0.007,0.093
211,0.036,-0.008,0.089
212,0.007,-0.01,0.038
213,-0.018,-0.011,-0.016
214,-0.022,-0.012,-0.048
215,-0.019,-0.013,-0.07
216,-0.004,-0.014,-0.082
217,0.001,-0.015,-0.1
218,-0.001,-0.015,-0.118
219,-0.018,-0.015,-0.14
220,-0.028,-0.015,-0.15
221,-0.03,-0.014,-0.153
222,-0.028,-0.013,-0.151
223,-0.022,-0.012,-0.147
224,-0.022,-0.01,-0.143
225,-0.017,-0.009,-0.132
226,-0.015,-0.008,-0.115
227,-0.012,-0.007,-0.092
228,-0.009,-0.005,-0.068
229,-0.001,-0.002,-0.042
230,0.001,-0.0,-0.012
231,0.011,0.002,0.024
232,0.01,0.005,0.052
233,0.001,0.008,0.075
234,0.011,0.009,0.114
235,0.033,0.01,0.163
236,0.028,0.011,0.175
237,0.009,0.01,0.158
238,0.023,0.009,0.158
239,0.034,0.008,0.147
240,0.011,0.007,0.098
241,-0.0,0.006,0.055
242,-0.008,0.004,0.018
243,-0.004,0.001,-0.008
244,-0.004,-0.004,-0.035
245,-0.018,-0.007,-0.073
246,-0.025,-0.009,-0.099
247,-0.016,-0.011,-0.107
248,-0.008,-0.012,-0.116
249,-0.012,-0.013,-0.129
250,-0.017,-0.014,-0.138
251,-0.021,-0.014,-0.142
252,-0.019,-0.013,-0.138
253,-0.017,-0.013,-0.13
254,-0.015,-0.012,-0.119
255,-0.011,-0.01,-0.103
256,-0.004,-0.008,-0.085
257,0.005,-0.005,-0.061
258,0.004,-0.002,-0.039
259,-0.001,0.001,-0.019
260,-0.006,0.004,0.003
261,-0.008,0.006,0.039
262,0.009,0.009,0.092
263,0.023,0.012,0.136
264,0.019,0.014,0.158
265,0.028,0.014,0.185
266,0.035,0.015,0.203
267,0.029,0.015,0.188
268,0.02,0.015,0.16
269,-0.012,0.014,0.111
270,-0.002,0.012,0.091
271,0.006,0.011,0.059
272,0.007,0.011,0.019
273,0.008,0.009,-0.014
274,0.007,0.004,-0.04
275,0.009,-0.001,-0.063
276,0.007,-0.005,-0.088
277,-0.0,-0.008,-0.108
278,-0.008,-0.01,-0.123
279,-0.014,-0.012,-0.132
280,-0.017,-0.014,-0.136
281,-0.019,-0.015,-0.137
282,-0.015,-0.015,-0.134
283,-0.017,-0.017,-0.131
284,-0.019,-0.017,-0.124
285,-0.028,-0.017,-0.116
286,-0.033,-0.017,-0.103
287,-0.021,-0.015,-0.078
288,-0.018,-0.014,-0.053
289,-0.014,-0.012,-0.02
290,-0.015,-0.011,0.016
291,-0.016,-0.009,0.052
292,-0.016,-0.008,0.094
293,-0.014,-0.007,0.141
294,0.007,-0.006,0.198
295,-0.005,-0.004,0.207
296,0.017,-0.002,0.223
297,0.045,-0.0,0.231
298,0.052,0.001,0.209
299,-0.002,0.002,0.125
300,-0.024,0.003,0.064
301,-0.034,0.002,0.018
302,-0.013,0.0,-0.001
303,-0.002,-0.002,-0.027
304,-0.009,-0.003,-0.061
305,-0.009,-0.006,-0.084
306,0.003,-0.009,-0.093
307,-0.001,-0.011,-0.112
308,-0.01,-0.013,-0.129
309,-0.009,-0.014,-0.133
310,-0.011,-0.016,-0.135
311,-0.011,-0.018,-0.133
312,-0.021,-0.019,-0.135
313,-0.024,-0.019,-0.13
314,-0.021,-0.019,-0.119
315,-0.022,-0.018,-0.106
316,-0.017,-0.016,-0.083
317,-0.022,-0.014,-0.063
318,-0.024,-0.011,-0.04
319,-0.02,-0.007,-0.008
320,-0.018,-0.003,0.033
321,-0.006,0.001,0.089
322,-0.004,0.005,0.13
323,-0.002,0.007,0.165
324,0.007,0.007,0.204
325,0.043,0.007,0.241
326,0.03,0.009,0.227
327,0.013,0.011,0.182
328,0.021,0.013,0.156
329,0.029,0.012,0.127
330,0.014,0.011,0.071
331,-0.001,0.011,0.017
332,-0.002,0.011,-0.019
333,0.021,0.009,-0.03
334,0.041,0.007,-0.042
335,0.017,0.004,-0.082
336,-0.007,0.001,-0.114
337,-0.01,-0.002,-0.123
338,-0.013,-0.005,-0.129
339,-0.018,-0.007,-0.134
340,-0.024,-0.009,-0.139
341,-0.025,-0.01,-0.138
342,-0.022,-0.011,-0.132
343,-0.017,-0.012,-0.12
344,-0.019,-0.011,-0.109
345,-0.012,-0.011,-0.088
346,-0.014,-0.009,-0.069
347,-0.005,-0.008,-0.035
348,0.006,-0.005,0.008
349,0.001,-0.003,0.044
350,-0.008,0.001,0.076
351,-0.003,0.002,0.123
352,0.014,0.003,0.183
353,0.037,0.004,0.236
354,-0.012,0.006,0.219
355,-0.011,0.007,0.216
356,0.009,0.008,0.223
357,0.045,0.009,0.209
358,0.033,0.012,0.15
359,0.022,0.013,0.091
360,0.008,0.01,0.038
361,0.005,0.008,-0.003
362,-0.004,0.005,-0.041
363,-0.004,0.004,-0.068
364,0.0,0.003,-0.084
365,0.003,0.003,-0.098
366,-0.003,0.004,-0.116
367,-0.002,0.005,-0.123
368,0.001,0.006,-0.123
369,0.003,0.007,-0.122
370,-0.0,0.008,-0.122
371,-0.001,0.009,-0.119
372,0.003,0.011,-0.11
373,0.007,0.013,-0.099
374,0.018,0.014,-0.076
375,0.03,0.016,-0.044
376,0.022,0.018,-0.024
377,0.011,0.02,-0.005
378,0.006,0.023,0.028
379,0.019,0.024,0.086
380,0.033,0.026,0.143
381,0.02,0.026,0.168
382,0.029,0.027,0.208
383,0.057,0.026,0.265
384,0.08,0.025,0.298
385,0.03,0.024,0.251
386,-0.002,0.021,0.191
387,-0.012,0.019,0.145
388,0.001,0.015,0.11
389,-0.014,0.011,0.049
390,-0.008,0.007,0.007
391,0.001,0.003,-0.019
392,0.008,-0.001,-0.038
393,0.008,-0.005,-0.063
394,0.002,-0.008,-0.09
395,-0.003,-0.01,-0.108
396,-0.007,-0.011,-0.119
397,-0.007,-0.01,-0.126
398,-0.002,-0.006,-0.127
399,-0.002,-0.0,-0.129
400,-0.001,0.009,-0.128
