lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.474,0.582,0.473
2,0.302,0.462,0.301
3,0.258,0.367,0.256
4,0.219,0.293,0.218
5,0.203,0.236,0.202
6,0.217,0.195,0.216
7,0.204,0.166,0.203
8,0.192,0.148,0.191
9,0.167,0.137,0.166
10,0.183,0.133,0.181
11,0.184,0.134,0.182
12,0.185,0.137,0.182
13,0.181,0.143,0.179
14,0.174,0.149,0.172
15,0.173,0.156,0.17
16,0.179,0.163,0.177
17,0.175,0.168,0.173
18,0.178,0.172,0.177
19,0.155,0.175,0.154
20,0.137,0.175,0.136
21,0.11,0.175,0.11
22,0.12,0.172,0.12
23,0.13,0.168,0.13
24,0.125,0.163,0.124
25,0.125,0.156,0.124
26,0.129,0.14,0.129
27,0.135,0.135,0.134
28,0.139,0.133,0.139
29,0.121,0.132,0.12
30,0.122,0.131,0.122
31,0.115,0.132,0.115
32,0.116,0.132,0.116
33,0.155,0.134,0.154
34,0.161,0.135,0.161
35,0.155,0.136,0.155
36,0.139,0.137,0.139
37,0.143,0.138,0.143
38,0.147,0.139,0.147
39,0.124,0.138,0.124
40,0.132,0.139,0.132
41,0.141,0.139,0.14
42,0.151,0.138,0.15
43,0.158,0.137,0.157
44,0.134,0.135,0.132
45,0.117,0.133,0.115
46,0.124,0.131,0.123
47,0.132,0.13,0.13
48,0.127,0.128,0.126
49,0.102,0.127,0.102
50,0.118,0.124,0.117
51,0.117,0.122,0.118
52,0.133,0.12,0.133
53,0.125,0.117,0.126
54,0.11,0.114,0.11
55,0.096,0.111,0.096
56,0.099,0.109,0.099
57,0.108,0.107,0.109
58,0.129,0.107,0.13
59,0.129,0.105,0.129
60,0.11,0.104,0.111
61,0.096,0.101,0.096
62,0.113,0.099,0.113
63,0.104,0.098,0.103
64,0.084,0.096,0.084
65,0.09,0.096,0.09
66,0.1,0.095,0.1
67,0.085,0.095,0.085
68,0.075,0.096,0.075
69,0.079,0.095,0.079
70,0.102,0.096,0.102
71,0.094,0.097,0.093
72,0.09,0.097,0.09
73,0.096,0.097,0.095
74,0.114,0.096,0.113
75,0.08,0.096,0.079
76,0.097,0.096,0.097
77,0.111,0.096,0.111
78,0.102,0.096,0.102
79,0.102,0.095,0.103
80,0.098,0.094,0.099
81,0.106,0.095,0.107
82,0.083,0.095,0.084
83,0.089,0.094,0.09
84,0.109,0.093,0.109
85,0.117,0.091,0.118
86,0.095,0.091,0.096
87,0.08,0.091,0.081
88,0.086,0.09,0.087
89,0.08,0.088,0.081
90,0.079,0.087,0.08
91,0.053,0.086,0.053
92,0.064,0.085,0.064
93,0.078,0.085,0.079
94,0.078,0.086,0.079
95,0.107,0.086,0.108
96,0.107,0.085,0.109
97,0.086,0.085,0.088
98,0.094,0.086,0.095
99,0.087,0.085,0.088
100,0.069,0.084,0.07
101,0.082,0.084,0.082
102,0.098,0.082,0.098
103,0.087,0.081,0.086
104,0.086,0.08,0.085
105,0.095,0.08,0.095
106,0.088,0.079,0.088
107,0.081,0.078,0.081
108,0.057,0.077,0.057
109,0.06,0.076,0.06
110,0.066,0.075,0.067
111,0.081,0.073,0.082
112,0.095,0.071,0.096
113,0.06,0.069,0.06
114,0.055,0.067,0.056
115,0.048,0.064,0.049
116,0.052,0.061,0.053
117,0.05,0.06,0.051
118,0.071,0.06,0.073
119,0.074,0.06,0.075
120,0.066,0.06,0.068
121,0.053,0.061,0.054
122,0.07,0.062,0.071
123,0.082,0.064,0.083
124,0.081,0.066,0.083
125,0.072,0.067,0.073
126,0.072,0.07,0.074
127,0.036,0.071,0.036
128,0.046,0.072,0.046
129,0.068,0.074,0.068
130,0.082,0.075,0.082
131,0.08,0.075,0.079
132,0.061,0.076,0.061
133,0.069,0.076,0.068
134,0.072,0.077,0.072
135,0.09,0.077,0.09
136,0.1,0.077,0.1
137,0.093,0.077,0.093
138,0.097,0.076,0.097
139,0.102,0.076,0.103
140,0.089,0.077,0.09
141,0.068,0.077,0.069
142,0.071,0.077,0.072
143,0.07,0.078,0.071
144,0.049,0.077,0.049
145,0.039,0.077,0.039
146,0.056,0.077,0.056
147,0.081,0.078,0.082
148,0.085,0.078,0.086
149,0.084,0.077,0.086
150,0.083,0.077,0.083
151,0.085,0.077,0.085
152,0.071,0.075,0.072
153,0.079,0.075,0.08
154,0.079,0.075,0.08
155,0.079,0.075,0.08
156,0.085,0.074,0.086
157,0.099,0.075,0.1
158,0.089,0.077,0.09
159,0.075,0.08,0.076
160,0.079,0.082,0.079
161,0.065,0.084,0.065
162,0.063,0.085,0.063
163,0.079,0.086,0.079
164,0.084,0.086,0.083
165,0.087,0.085,0.087
166,0.085,0.084,0.085
167,0.076,0.082,0.077
168,0.078,0.079,0.079
169,0.073,0.076,0.074
170,0.07,0.074,0.071
171,0.062,0.073,0.063
172,0.094,0.072,0.095
173,0.087,0.071,0.088
174,0.074,0.069,0.075
175,0.081,0.068,0.082
176,0.103,0.067,0.105
177,0.086,0.065,0.088
178,0.069,0.064,0.07
179,0.049,0.061,0.051
180,0.026,0.058,0.028
181,0.022,0.056,0.023
182,0.026,0.054,0.027
183,0.047,0.051,0.049
184,0.051,0.048,0.052
185,0.041,0.047,0.042
186,0.037,0.046,0.038
187,0.051,0.045,0.051
188,0.051,0.045,0.051
189,0.069,0.046,0.07
190,0.066,0.047,0.066
191,0.081,0.048,0.081
192,0.069,0.05,0.069
193,0.035,0.052,0.035
194,0.019,0.053,0.019
195,0.042,0.053,0.042
196,0.039,0.053,0.04
197,0.037,0.054,0.038
198,0.039,0.054,0.04
199,0.044,0.054,0.045
200,0.059,0.055,0.061
201,0.066,0.054,0.067
202,0.088,0.053,0.089
203,0.101,0.051,0.102
204,0.053,0.049,0.055
205,0.043,0.047,0.045
206,0.044,0.046,0.046
207,0.057,0.045,0.059
208,0.03,0.044,0.032
209,0.039,0.043,0.041
210,0.033,0.041,0.035
211,0.028,0.039,0.029
212,0.017,0.038,0.018
213,0.008,0.037,0.009
214,0.017,0.035,0.018
215,0.025,0.033,0.026
216,0.037,0.032,0.037
217,0.06,0.029,0.061
218,0.057,0.027,0.057
219,0.064,0.027,0.064
220,0.047,0.029,0.047
221,0.019,0.03,0.018
222,0.022,0.033,0.021
223,0.026,0.035,0.026
224,0.028,0.039,0.028
225,0.034,0.043,0.034
226,0.028,0.046,0.029
227,0.031,0.048,0.033
228,0.038,0.051,0.039
229,0.056,0.051,0.058
230,0.052,0.053,0.053
231,0.05,0.054,0.051
232,0.054,0.056,0.055
233,0.07,0.058,0.071
234,0.083,0.06,0.084
235,0.08,0.061,0.081
236,0.072,0.063,0.073
237,0.086,0.063,0.087
238,0.076,0.064,0.077
239,0.051,0.065,0.051
240,0.067,0.065,0.068
241,0.057,0.066,0.058
242,0.052,0.066,0.053
243,0.043,0.066,0.044
244,0.049,0.065,0.05
245,0.066,0.063,0.066
246,0.052,0.061,0.052
247,0.067,0.06,0.067
248,0.059,0.06,0.059
249,0.079,0.058,0.078
250,0.086,0.057,0.086
251,0.047,0.057,0.046
252,0.055,0.058,0.055
253,0.073,0.059,0.072
254,0.047,0.059,0.047
255,0.054,0.059,0.055
256,0.03,0.06,0.031
257,0.053,0.061,0.054
258,0.063,0.063,0.064
259,0.055,0.064,0.055
260,0.078,0.065,0.079
261,0.088,0.067,0.089
262,0.074,0.069,0.075
263,0.078,0.069,0.078
264,0.07,0.069,0.071
265,0.061,0.069,0.062
266,0.071,0.069,0.072
267,0.069,0.069,0.07
268,0.068,0.07,0.069
269,0.077,0.071,0.078
270,0.06,0.073,0.06
271,0.074,0.075,0.074
272,0.083,0.077,0.084
273,0.089,0.078,0.09
274,0.06,0.08,0.061
275,0.058,0.08,0.058
276,0.091,0.08,0.091
277,0.107,0.082,0.107
278,0.088,0.083,0.087
279,0.08,0.084,0.079
280,0.079,0.085,0.077
281,0.078,0.087,0.077
282,0.087,0.09,0.085
283,0.087,0.092,0.086
284,0.077,0.093,0.076
285,0.087,0.097,0.087
286,0.105,0.099,0.105
287,0.131,0.1,0.131
288,0.133,0.102,0.133
289,0.095,0.103,0.095
290,0.086,0.104,0.086
291,0.103,0.105,0.103
292,0.095,0.105,0.095
293,0.101,0.106,0.1
294,0.092,0.107,0.092
295,0.113,0.106,0.113
296,0.127,0.107,0.127
297,0.116,0.106,0.116
298,0.113,0.106,0.113
299,0.109,0.105,0.109
300,0.085,0.105,0.085
301,0.101,0.106,0.101
302,0.101,0.104,0.101
303,0.102,0.101,0.102
304,0.098,0.098,0.097
305,0.099,0.097,0.098
306,0.11,0.095,0.109
307,0.095,0.093,0.093
308,0.085,0.092,0.083
309,0.074,0.09,0.072
310,0.096,0.09,0.094
311,0.089,0.089,0.087
312,0.092,0.088,0.091
313,0.093,0.086,0.091
314,0.093,0.084,0.092
315,0.097,0.084,0.096
316,0.08,0.084,0.079
317,0.072,0.084,0.072
318,0.085,0.086,0.085
319,0.091,0.088,0.091
320,0.083,0.091,0.082
321,0.078,0.094,0.077
322,0.076,0.096,0.076
323,0.092,0.098,0.092
324,0.106,0.1,0.105
325,0.111,0.102,0.111
326,0.124,0.105,0.124
327,0.119,0.108,0.118
328,0.098,0.111,0.097
329,0.096,0.114,0.095
330,0.121,0.116,0.121
331,0.121,0.118,0.12
332,0.128,0.12,0.128
333,0.13,0.121,0.13
334,0.135,0.122,0.134
335,0.13,0.123,0.129
336,0.13,0.123,0.129
337,0.13,0.125,0.128
338,0.123,0.125,0.121
339,0.124,0.125,0.122
340,0.112,0.124,0.11
341,0.095,0.122,0.093
342,0.11,0.121,0.108
343,0.12,0.12,0.119
344,0.113,0.119,0.112
345,0.122,0.116,0.121
346,0.121,0.113,0.121
347,0.12,0.112,0.12
348,0.12,0.11,0.119
349,0.102,0.107,0.101
350,0.113,0.105,0.113
351,0.105,0.104,0.105
352,0.085,0.102,0.085
353,0.106,0.1,0.106
354,0.114,0.098,0.114
355,0.101,0.097,0.101
356,0.109,0.097,0.109
357,0.1,0.097,0.1
358,0.091,0.098,0.091
359,0.094,0.099,0.093
360,0.078,0.1,0.078
361,0.077,0.1,0.077
362,0.096,0.1,0.096
363,0.103,0.099,0.103
364,0.097,0.101,0.097
365,0.095,0.102,0.094
366,0.102,0.104,0.101
367,0.107,0.106,0.106
368,0.11,0.106,0.109
369,0.124,0.106,0.123
370,0.103,0.105,0.102
371,0.114,0.105,0.113
372,0.119,0.104,0.118
373,0.11,0.102,0.109
374,0.09,0.1,0.09
375,0.103,0.098,0.103
376,0.113,0.095,0.113
377,0.114,0.092,0.114
378,0.106,0.089,0.106
379,0.077,0.086,0.077
380,0.065,0.084,0.065
381,0.067,0.081,0.067
382,0.068,0.079,0.068
383,0.089,0.077,0.09
384,0.092,0.075,0.093
385,0.075,0.074,0.076
386,0.064,0.073,0.064
387,0.041,0.073,0.041
388,0.031,0.073,0.031
389,0.069,0.074,0.069
390,0.084,0.075,0.084
391,0.104,0.076,0.104
392,0.112,0.078,0.111
393,0.083,0.08,0.082
394,0.082,0.082,0.081
395,0.07,0.083,0.068
396,0.083,0.085,0.082
397,0.099,0.086,0.097
398,0.087,0.086,0.085
399,0.071,0.085,0.069
400,0.083,0.082,0.081
