lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.457,0.548,0.615
2,0.224,0.398,0.405
3,0.13,0.276,0.297
4,0.132,0.179,0.241
5,0.088,0.104,0.142
6,0.035,0.047,0.038
7,0.027,0.006,-0.017
8,0.032,-0.023,-0.053
9,0.032,-0.04,-0.093
10,0.015,-0.048,-0.138
11,0.011,-0.049,-0.163
12,0.006,-0.045,-0.176
13,0.009,-0.037,-0.183
14,0.006,-0.026,-0.189
15,0.003,-0.013,-0.192
16,0.003,0.0,-0.191
17,0.001,0.013,-0.188
18,-0.012,0.026,-0.186
19,-0.012,0.038,-0.165
20,-0.007,0.048,-0.135
21,-0.003,0.056,-0.102
22,0.029,0.062,-0.04
23,0.033,0.066,0.015
24,0.034,0.068,0.07
25,0.047,0.068,0.14
26,0.052,0.055,0.222
27,0.074,0.05,0.321
28,0.075,0.05,0.374
29,0.03,0.051,0.354
30,0.053,0.05,0.365
31,0.092,0.048,0.377
32,0.081,0.045,0.3
33,0.067,0.044,0.206
34,0.044,0.041,0.123
35,0.045,0.034,0.069
36,0.021,0.026,-0.001
37,-0.004,0.021,-0.069
38,-0.01,0.016,-0.111
39,-0.009,0.01,-0.136
40,-0.007,0.003,-0.158
41,-0.009,-0.003,-0.179
42,-0.01,-0.008,-0.189
43,-0.01,-0.012,-0.193
44,-0.022,-0.015,-0.204
45,-0.027,-0.015,-0.208
46,-0.021,-0.013,-0.199
47,-0.002,-0.01,-0.178
48,-0.006,-0.007,-0.169
49,-0.013,-0.002,-0.15
50,0.005,0.003,-0.104
51,0.002,0.009,-0.073
52,-0.009,0.016,-0.045
53,-0.008,0.021,0.011
54,0.02,0.026,0.102
55,0.053,0.032,0.197
56,0.04,0.038,0.243
57,0.042,0.04,0.298
58,0.086,0.042,0.382
59,0.106,0.042,0.419
60,0.037,0.044,0.339
61,0.017,0.044,0.267
62,0.048,0.042,0.233
63,0.084,0.039,0.191
64,0.063,0.036,0.104
65,0.033,0.033,0.023
66,0.019,0.029,-0.027
67,0.016,0.022,-0.066
68,-0.005,0.017,-0.119
69,-0.01,0.011,-0.153
70,-0.011,0.006,-0.169
71,-0.005,0.002,-0.177
72,-0.01,-0.001,-0.19
73,-0.013,-0.004,-0.199
74,-0.007,-0.004,-0.199
75,-0.004,-0.004,-0.197
76,-0.007,-0.003,-0.191
77,0.009,-0.001,-0.165
78,0.005,0.002,-0.147
79,-0.0,0.007,-0.127
80,0.011,0.012,-0.091
81,0.014,0.017,-0.045
82,0.006,0.022,0.004
83,-0.003,0.028,0.052
84,0.004,0.033,0.112
85,0.041,0.035,0.203
86,0.077,0.037,0.296
87,0.064,0.04,0.328
88,0.038,0.043,0.322
89,0.074,0.043,0.338
90,0.092,0.042,0.322
91,0.069,0.04,0.247
92,0.04,0.039,0.157
93,0.034,0.036,0.101
94,0.033,0.031,0.055
95,0.023,0.027,-0.002
96,0.002,0.023,-0.065
97,-0.008,0.019,-0.103
98,-0.003,0.014,-0.123
99,0.012,0.01,-0.14
100,0.006,0.007,-0.165
101,-0.001,0.005,-0.182
102,-0.003,0.003,-0.19
103,-0.007,0.001,-0.196
104,-0.009,-0.0,-0.197
105,-0.003,0.0,-0.191
106,-0.007,0.0,-0.187
107,-0.014,0.001,-0.177
108,0.012,0.004,-0.133
109,0.045,0.009,-0.075
110,0.015,0.014,-0.058
111,-0.004,0.019,-0.035
112,-0.004,0.023,0.013
113,0.03,0.027,0.098
114,0.031,0.032,0.159
115,0.031,0.035,0.2
116,0.042,0.037,0.254
117,0.091,0.037,0.338
118,0.056,0.037,0.329
119,0.033,0.036,0.287
120,0.041,0.034,0.246
121,0.044,0.032,0.204
122,0.04,0.029,0.143
123,0.005,0.026,0.054
124,0.016,0.023,0.012
125,0.014,0.019,-0.025
126,0.032,0.014,-0.048
127,0.013,0.011,-0.097
128,0.008,0.008,-0.128
129,0.006,0.005,-0.146
130,0.003,0.004,-0.163
131,-0.013,0.002,-0.187
132,-0.018,0.002,-0.199
133,-0.006,0.004,-0.194
134,-0.008,0.006,-0.194
135,-0.006,0.008,-0.184
136,0.001,0.011,-0.164
137,0.01,0.015,-0.139
138,0.004,0.02,-0.125
139,0.016,0.024,-0.086
140,0.033,0.029,-0.03
141,0.044,0.034,0.022
142,0.055,0.04,0.075
143,0.035,0.042,0.108
144,0.048,0.044,0.183
145,0.067,0.044,0.247
146,0.069,0.045,0.285
147,0.06,0.045,0.294
148,0.063,0.043,0.3
149,0.06,0.042,0.278
150,0.038,0.04,0.208
151,0.033,0.038,0.146
152,0.048,0.033,0.11
153,0.021,0.029,0.054
154,0.016,0.023,0.005
155,0.014,0.018,-0.042
156,-0.012,0.012,-0.09
157,-0.007,0.006,-0.111
158,-0.011,0.001,-0.143
159,-0.007,-0.004,-0.165
160,-0.007,-0.006,-0.178
161,-0.002,-0.008,-0.183
162,-0.014,-0.009,-0.196
163,-0.019,-0.009,-0.199
164,-0.02,-0.008,-0.195
165,-0.02,-0.006,-0.186
166,-0.006,-0.003,-0.163
167,0.019,0.001,-0.122
168,0.034,0.005,-0.08
169,0.008,0.01,-0.066
170,-0.015,0.015,-0.049
171,0.005,0.018,0.008
172,0.029,0.022,0.079
173,0.02,0.024,0.121
174,0.018,0.026,0.159
175,0.029,0.027,0.215
176,0.053,0.028,0.28
177,0.051,0.028,0.288
178,0.041,0.026,0.26
179,0.041,0.025,0.237
180,0.047,0.023,0.209
181,0.035,0.02,0.151
182,0.008,0.018,0.078
183,-0.003,0.016,0.026
184,0.0,0.013,-0.01
185,0.018,0.009,-0.04
186,0.012,0.006,-0.083
187,-0.012,0.002,-0.126
188,-0.022,-0.002,-0.151
189,-0.017,-0.005,-0.166
190,-0.024,-0.007,-0.184
191,-0.018,-0.008,-0.189
192,-0.013,-0.007,-0.188
193,-0.003,-0.007,-0.18
194,-0.007,-0.007,-0.175
195,0.003,-0.006,-0.153
196,0.006,-0.002,-0.133
197,0.009,0.001,-0.112
198,0.008,0.006,-0.085
199,0.017,0.01,-0.042
200,0.01,0.015,-0.007
201,0.01,0.019,0.032
202,0.011,0.023,0.08
203,0.014,0.026,0.138
204,0.032,0.028,0.201
205,0.028,0.031,0.227
206,0.023,0.032,0.247
207,0.04,0.032,0.275
208,0.055,0.032,0.276
209,0.044,0.032,0.219
210,0.04,0.031,0.17
211,0.048,0.028,0.137
212,0.054,0.023,0.096
213,0.024,0.019,0.026
214,0.001,0.015,-0.03
215,0.003,0.011,-0.059
216,0.007,0.008,-0.088
217,0.001,0.005,-0.124
218,-0.006,0.003,-0.154
219,-0.002,0.002,-0.165
220,-0.007,0.001,-0.176
221,-0.013,0.001,-0.186
222,-0.015,0.001,-0.188
223,0.009,0.002,-0.168
224,-0.001,0.003,-0.166
225,-0.002,0.004,-0.153
226,0.003,0.007,-0.128
227,-0.006,0.011,-0.105
228,-0.008,0.015,-0.08
229,0.001,0.02,-0.045
230,0.02,0.024,0.01
231,0.038,0.029,0.069
232,0.047,0.033,0.112
233,0.052,0.037,0.158
234,0.054,0.039,0.213
235,0.082,0.041,0.281
236,0.065,0.042,0.286
237,0.049,0.042,0.27
238,0.053,0.04,0.26
239,0.043,0.038,0.227
240,0.028,0.037,0.165
241,0.029,0.036,0.107
242,0.024,0.033,0.054
243,0.026,0.028,0.012
244,0.018,0.024,-0.038
245,0.015,0.021,-0.081
246,0.014,0.017,-0.106
247,0.017,0.012,-0.124
248,0.007,0.007,-0.148
249,-0.007,0.004,-0.172
250,-0.018,0.002,-0.187
251,-0.001,0.001,-0.178
252,-0.005,0.001,-0.177
253,-0.005,0.002,-0.169
254,0.009,0.005,-0.148
255,0.016,0.008,-0.129
256,0.019,0.013,-0.114
257,0.018,0.017,-0.089
258,0.027,0.022,-0.049
259,0.022,0.027,-0.016
260,0.019,0.032,0.018
261,0.02,0.036,0.07
262,0.028,0.039,0.135
263,0.035,0.043,0.19
264,0.023,0.044,0.223
265,0.05,0.046,0.276
266,0.106,0.046,0.34
267,0.073,0.046,0.304
268,0.045,0.047,0.241
269,0.045,0.046,0.199
270,0.082,0.044,0.184
271,0.088,0.04,0.135
272,0.019,0.037,0.034
273,0.0,0.033,-0.025
274,0.006,0.028,-0.055
275,0.024,0.021,-0.076
276,0.019,0.016,-0.112
277,0.004,0.011,-0.143
278,0.009,0.007,-0.151
279,0.002,0.004,-0.164
280,-0.008,0.001,-0.175
281,-0.009,0.0,-0.176
282,-0.009,-0.0,-0.172
283,0.001,-0.0,-0.16
284,-0.003,0.001,-0.151
285,-0.005,0.003,-0.134
286,-0.004,0.007,-0.111
287,0.008,0.011,-0.085
288,0.02,0.016,-0.051
289,0.01,0.02,-0.017
290,0.01,0.026,0.033
291,0.008,0.03,0.076
292,0.012,0.032,0.13
293,0.044,0.035,0.212
294,0.072,0.037,0.286
295,0.049,0.039,0.292
296,0.042,0.04,0.29
297,0.062,0.037,0.292
298,0.105,0.035,0.282
299,0.063,0.033,0.193
300,0.03,0.031,0.109
301,0.026,0.026,0.057
302,0.022,0.02,0.015
303,0.01,0.014,-0.036
304,-0.008,0.009,-0.087
305,-0.022,0.004,-0.12
306,-0.009,-0.001,-0.135
307,-0.015,-0.004,-0.158
308,-0.025,-0.006,-0.177
309,-0.022,-0.007,-0.18
310,-0.02,-0.008,-0.18
311,-0.019,-0.008,-0.179
312,-0.009,-0.007,-0.166
313,-0.004,-0.006,-0.155
314,-0.008,-0.004,-0.146
315,-0.006,-0.001,-0.13
316,-0.01,0.003,-0.107
317,-0.002,0.008,-0.067
318,0.01,0.013,-0.028
319,0.012,0.018,0.009
320,0.022,0.021,0.068
321,0.051,0.024,0.147
322,0.047,0.028,0.196
323,0.052,0.03,0.24
324,0.044,0.029,0.287
325,0.084,0.029,0.339
326,0.063,0.028,0.316
327,0.013,0.026,0.238
328,0.01,0.024,0.194
329,0.021,0.02,0.156
330,-0.002,0.015,0.079
331,-0.017,0.012,0.004
332,-0.021,0.008,-0.045
333,-0.011,0.003,-0.07
334,0.014,-0.001,-0.087
335,-0.004,-0.005,-0.129
336,-0.011,-0.009,-0.152
337,-0.022,-0.012,-0.168
338,-0.026,-0.015,-0.177
339,-0.018,-0.016,-0.175
340,-0.013,-0.017,-0.173
341,-0.013,-0.017,-0.171
342,-0.013,-0.016,-0.167
343,0.001,-0.014,-0.149
344,-0.004,-0.01,-0.133
345,-0.01,-0.006,-0.117
346,-0.007,-0.001,-0.093
347,-0.015,0.003,-0.068
348,0.001,0.008,-0.013
349,0.0,0.012,0.037
350,0.017,0.016,0.094
351,0.009,0.018,0.136
352,0.027,0.018,0.213
353,0.046,0.019,0.276
354,0.018,0.019,0.283
355,0.006,0.017,0.281
356,0.024,0.016,0.285
357,0.054,0.015,0.251
358,0.028,0.016,0.169
359,0.014,0.017,0.098
360,0.016,0.012,0.049
361,0.006,0.007,-0.004
362,0.004,0.004,-0.05
363,0.005,-0.0,-0.083
364,-0.004,-0.004,-0.11
365,0.005,-0.007,-0.126
366,-0.017,-0.01,-0.158
367,-0.023,-0.011,-0.171
368,-0.024,-0.011,-0.177
369,-0.018,-0.011,-0.174
370,-0.016,-0.009,-0.172
371,-0.021,-0.005,-0.173
372,-0.016,0.0,-0.163
373,-0.005,0.007,-0.148
374,0.008,0.013,-0.123
375,0.024,0.02,-0.084
376,0.034,0.028,-0.044
377,0.027,0.036,-0.014
378,0.031,0.044,0.031
379,0.027,0.051,0.087
380,0.027,0.058,0.153
381,0.027,0.063,0.202
382,0.033,0.067,0.246
383,0.122,0.069,0.35
384,0.155,0.07,0.394
385,0.088,0.07,0.323
386,0.065,0.067,0.257
387,0.091,0.063,0.229
388,0.074,0.057,0.168
389,0.048,0.05,0.089
390,0.032,0.041,0.023
391,0.019,0.031,-0.023
392,0.003,0.02,-0.061
393,-0.005,0.009,-0.097
394,-0.022,-0.002,-0.136
395,-0.027,-0.012,-0.154
396,-0.027,-0.02,-0.162
397,-0.017,-0.027,-0.162
398,-0.015,-0.03,-0.166
399,-0.02,-0.029,-0.17
400,-0.023,-0.022,-0.173
