lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.393,0.505,0.585
2,0.17,0.358,0.383
3,0.073,0.241,0.253
4,0.057,0.15,0.171
5,0.065,0.081,0.101
6,0.055,0.031,0.027
7,0.043,-0.004,-0.036
8,0.023,-0.025,-0.086
9,0.038,-0.036,-0.103
10,0.054,-0.038,-0.108
11,0.023,-0.035,-0.137
12,0.004,-0.026,-0.156
13,0.016,-0.015,-0.149
14,0.026,-0.002,-0.143
15,0.039,0.012,-0.132
16,0.027,0.025,-0.138
17,0.03,0.037,-0.137
18,0.025,0.048,-0.137
19,0.023,0.058,-0.133
20,0.024,0.065,-0.119
21,0.008,0.069,-0.111
22,0.003,0.072,-0.08
23,0.028,0.072,-0.016
24,0.018,0.07,0.032
25,0.04,0.066,0.104
26,0.067,0.047,0.196
27,0.076,0.04,0.291
28,0.041,0.038,0.347
29,0.021,0.039,0.38
30,0.022,0.041,0.383
31,0.052,0.041,0.355
32,0.078,0.042,0.289
33,0.078,0.042,0.204
34,0.036,0.039,0.11
35,0.04,0.037,0.05
36,0.027,0.032,-0.012
37,0.018,0.028,-0.068
38,-0.002,0.025,-0.116
39,0.0,0.023,-0.133
40,0.02,0.021,-0.133
41,0.029,0.019,-0.132
42,0.014,0.017,-0.145
43,0.01,0.016,-0.151
44,0.012,0.015,-0.152
45,0.005,0.014,-0.159
46,0.023,0.014,-0.146
47,0.036,0.014,-0.134
48,0.036,0.016,-0.127
49,0.029,0.018,-0.122
50,0.007,0.02,-0.119
51,-0.006,0.021,-0.105
52,-0.028,0.021,-0.089
53,-0.012,0.02,-0.026
54,0.015,0.02,0.056
55,0.026,0.023,0.13
56,0.043,0.026,0.213
57,0.074,0.027,0.298
58,0.091,0.028,0.37
59,0.043,0.028,0.361
60,0.045,0.029,0.34
61,0.04,0.028,0.284
62,0.014,0.027,0.198
63,-0.003,0.027,0.119
64,0.001,0.027,0.05
65,0.017,0.029,-0.008
66,0.011,0.029,-0.058
67,0.017,0.029,-0.089
68,0.017,0.027,-0.115
69,0.017,0.027,-0.129
70,0.031,0.027,-0.129
71,0.021,0.028,-0.142
72,0.032,0.029,-0.136
73,0.032,0.028,-0.134
74,0.062,0.026,-0.114
75,0.066,0.025,-0.115
76,0.031,0.023,-0.137
77,0.019,0.023,-0.139
78,0.008,0.024,-0.138
79,0.01,0.025,-0.123
80,0.03,0.028,-0.091
81,0.033,0.03,-0.057
82,0.016,0.032,-0.029
83,0.025,0.033,0.026
84,0.031,0.031,0.088
85,0.046,0.031,0.172
86,0.039,0.031,0.25
87,0.01,0.03,0.303
88,0.011,0.031,0.34
89,0.019,0.031,0.345
90,0.053,0.03,0.329
91,0.047,0.029,0.254
92,0.03,0.029,0.161
93,0.008,0.027,0.081
94,0.007,0.024,0.022
95,0.022,0.021,-0.024
96,0.035,0.018,-0.065
97,0.053,0.018,-0.083
98,0.036,0.018,-0.113
99,0.027,0.018,-0.131
100,0.033,0.017,-0.133
101,0.022,0.016,-0.141
102,0.019,0.016,-0.145
103,0.014,0.018,-0.146
104,-0.01,0.02,-0.158
105,0.011,0.023,-0.151
106,0.009,0.027,-0.152
107,0.024,0.03,-0.135
108,0.006,0.035,-0.138
109,0.004,0.039,-0.125
110,0.005,0.043,-0.098
111,0.033,0.046,-0.046
112,0.044,0.048,0.007
113,0.071,0.052,0.086
114,0.076,0.055,0.156
115,0.084,0.058,0.226
116,0.095,0.059,0.297
117,0.112,0.059,0.371
118,0.102,0.058,0.392
119,0.069,0.058,0.349
120,0.034,0.057,0.275
121,0.037,0.056,0.206
122,0.06,0.054,0.148
123,0.048,0.05,0.068
124,0.037,0.045,0.001
125,0.041,0.041,-0.042
126,0.016,0.035,-0.089
127,0.008,0.028,-0.12
128,0.028,0.022,-0.125
129,-0.001,0.016,-0.151
130,-0.009,0.011,-0.163
131,0.002,0.006,-0.159
132,-0.008,0.002,-0.166
133,0.013,-0.002,-0.154
134,0.009,-0.005,-0.156
135,-0.007,-0.006,-0.163
136,-0.01,-0.005,-0.162
137,-0.002,-0.004,-0.149
138,-0.002,-0.003,-0.138
139,-0.006,-0.001,-0.121
140,0.014,0.001,-0.079
141,0.0,0.003,-0.047
142,0.009,0.006,0.002
143,0.001,0.007,0.056
144,0.01,0.008,0.143
145,-0.001,0.009,0.217
146,0.006,0.011,0.288
147,0.01,0.012,0.33
148,0.019,0.012,0.339
149,0.02,0.012,0.297
150,0.025,0.01,0.225
151,0.025,0.009,0.156
152,-0.007,0.006,0.074
153,0.003,0.003,0.021
154,0.001,0.0,-0.033
155,0.004,-0.002,-0.076
156,-0.002,-0.003,-0.108
157,0.004,-0.004,-0.126
158,0.002,-0.005,-0.138
159,-0.011,-0.007,-0.153
160,-0.007,-0.01,-0.154
161,-0.007,-0.011,-0.153
162,-0.009,-0.011,-0.153
163,-0.026,-0.011,-0.165
164,-0.034,-0.011,-0.17
165,-0.04,-0.011,-0.175
166,-0.025,-0.011,-0.162
167,-0.016,-0.009,-0.15
168,-0.005,-0.008,-0.127
169,-0.001,-0.006,-0.103
170,-0.013,-0.004,-0.076
171,0.007,-0.001,-0.011
172,0.011,0.002,0.045
173,0.03,0.005,0.119
174,0.029,0.007,0.179
175,0.01,0.009,0.234
176,0.035,0.009,0.309
177,0.015,0.01,0.316
178,-0.02,0.011,0.283
179,0.002,0.01,0.256
180,-0.011,0.01,0.183
181,0.01,0.01,0.126
182,0.029,0.01,0.067
183,0.026,0.01,0.004
184,0.015,0.008,-0.05
185,-0.008,0.005,-0.098
186,-0.005,0.002,-0.118
187,-0.004,-0.0,-0.132
188,0.012,-0.003,-0.13
189,0.004,-0.006,-0.141
190,-0.018,-0.007,-0.158
191,-0.021,-0.006,-0.161
192,-0.004,-0.006,-0.148
193,-0.004,-0.005,-0.148
194,-0.013,-0.004,-0.156
195,-0.019,-0.002,-0.156
196,-0.012,-0.0,-0.144
197,-0.002,0.001,-0.126
198,0.018,0.003,-0.098
199,0.012,0.005,-0.071
200,0.009,0.006,-0.035
201,-0.003,0.008,0.002
202,0.019,0.007,0.076
203,0.013,0.007,0.142
204,-0.021,0.009,0.189
205,-0.014,0.01,0.256
206,0.021,0.01,0.321
207,0.038,0.009,0.335
208,0.046,0.007,0.307
209,0.029,0.005,0.232
210,-0.009,0.001,0.141
211,0.005,-0.002,0.09
212,0.007,-0.006,0.036
213,-0.017,-0.009,-0.036
214,-0.036,-0.011,-0.093
215,-0.018,-0.014,-0.113
216,-0.016,-0.016,-0.133
217,-0.018,-0.019,-0.145
218,-0.031,-0.022,-0.157
219,-0.023,-0.022,-0.155
220,-0.013,-0.022,-0.148
221,-0.027,-0.021,-0.158
222,-0.036,-0.019,-0.16
223,-0.039,-0.016,-0.164
224,-0.025,-0.014,-0.157
225,-0.006,-0.011,-0.144
226,-0.015,-0.008,-0.145
227,-0.023,-0.003,-0.134
228,-0.012,0.002,-0.107
229,0.021,0.005,-0.049
230,0.039,0.011,0.008
231,0.025,0.016,0.046
232,0.01,0.019,0.094
233,0.021,0.021,0.158
234,0.051,0.022,0.245
235,0.039,0.021,0.299
236,0.022,0.021,0.318
237,0.005,0.019,0.299
238,0.015,0.016,0.269
239,0.036,0.014,0.219
240,0.033,0.012,0.142
241,0.04,0.009,0.072
242,-0.017,0.006,-0.018
243,-0.022,0.0,-0.062
244,-0.002,-0.004,-0.081
245,-0.017,-0.009,-0.122
246,-0.019,-0.014,-0.133
247,-0.02,-0.017,-0.144
248,-0.037,-0.02,-0.159
249,-0.035,-0.023,-0.158
250,-0.049,-0.026,-0.167
251,-0.041,-0.028,-0.165
252,-0.031,-0.028,-0.164
253,-0.014,-0.027,-0.155
254,-0.023,-0.025,-0.163
255,-0.018,-0.023,-0.152
256,-0.006,-0.022,-0.134
257,-0.012,-0.02,-0.117
258,-0.023,-0.017,-0.095
259,0.009,-0.014,-0.041
260,-0.02,-0.012,-0.016
261,-0.013,-0.009,0.047
262,-0.018,-0.006,0.112
263,-0.026,-0.003,0.173
264,-0.001,-0.001,0.248
265,0.005,-0.0,0.296
266,0.027,-0.001,0.321
267,0.019,-0.002,0.29
268,-0.004,-0.003,0.218
269,-0.017,-0.004,0.148
270,-0.018,-0.006,0.087
271,-0.009,-0.009,0.031
272,0.015,-0.012,-0.008
273,0.011,-0.014,-0.053
274,-0.015,-0.015,-0.097
275,-0.031,-0.018,-0.126
276,-0.026,-0.019,-0.136
277,-0.031,-0.02,-0.148
278,-0.026,-0.021,-0.151
279,-0.013,-0.021,-0.145
280,-0.019,-0.02,-0.151
281,-0.025,-0.019,-0.155
282,-0.039,-0.019,-0.165
283,-0.042,-0.018,-0.168
284,-0.025,-0.016,-0.161
285,-0.028,-0.013,-0.158
286,-0.011,-0.01,-0.13
287,0.007,-0.007,-0.099
288,0.013,-0.004,-0.064
289,0.003,-0.0,-0.022
290,0.001,0.002,0.026
291,0.009,0.004,0.079
292,0.017,0.004,0.141
293,0.011,0.006,0.204
294,0.021,0.008,0.28
295,0.02,0.01,0.314
296,-0.001,0.011,0.299
297,0.004,0.011,0.266
298,0.01,0.01,0.208
299,0.04,0.008,0.151
300,0.009,0.007,0.063
301,0.009,0.005,0.003
302,-0.011,0.003,-0.05
303,-0.029,-0.0,-0.098
304,-0.007,-0.004,-0.107
305,0.006,-0.008,-0.112
306,0.005,-0.011,-0.123
307,-0.034,-0.014,-0.152
308,-0.042,-0.015,-0.162
309,-0.034,-0.016,-0.16
310,-0.001,-0.016,-0.143
311,-0.004,-0.015,-0.15
312,0.005,-0.015,-0.145
313,0.003,-0.016,-0.143
314,-0.007,-0.017,-0.143
315,-0.014,-0.016,-0.138
316,-0.049,-0.015,-0.139
317,-0.049,-0.014,-0.115
318,-0.025,-0.012,-0.067
319,-0.003,-0.01,-0.009
320,0.009,-0.008,0.061
321,-0.011,-0.006,0.109
322,-0.012,-0.004,0.167
323,-0.004,-0.003,0.234
324,-0.003,-0.004,0.285
325,0.027,-0.005,0.317
326,0.016,-0.007,0.278
327,0.009,-0.009,0.223
328,-0.005,-0.01,0.157
329,-0.025,-0.012,0.084
330,-0.028,-0.014,0.026
331,-0.015,-0.016,-0.027
332,-0.029,-0.019,-0.081
333,-0.016,-0.02,-0.098
334,-0.019,-0.021,-0.12
335,-0.008,-0.021,-0.126
336,0.005,-0.022,-0.129
337,-0.008,-0.022,-0.144
338,-0.037,-0.022,-0.166
339,-0.054,-0.021,-0.176
340,-0.045,-0.021,-0.173
341,-0.033,-0.019,-0.171
342,-0.046,-0.016,-0.179
343,-0.034,-0.012,-0.168
344,-0.015,-0.008,-0.147
345,-0.003,-0.006,-0.122
346,0.026,-0.003,-0.083
347,0.014,0.0,-0.053
348,0.02,0.005,-0.005
349,0.008,0.009,0.034
350,0.018,0.013,0.087
351,0.015,0.015,0.143
352,0.032,0.016,0.228
353,0.045,0.017,0.301
354,0.017,0.017,0.324
355,0.005,0.017,0.313
356,0.027,0.018,0.283
357,0.021,0.018,0.205
358,0.024,0.017,0.13
359,0.007,0.015,0.056
360,0.001,0.012,0.002
361,-0.011,0.006,-0.047
362,-0.016,-0.001,-0.086
363,-0.02,-0.008,-0.113
364,-0.001,-0.014,-0.115
365,-0.012,-0.018,-0.135
366,-0.007,-0.021,-0.141
367,-0.003,-0.023,-0.148
368,-0.01,-0.024,-0.156
369,-0.004,-0.023,-0.154
370,-0.036,-0.022,-0.175
371,-0.046,-0.021,-0.179
372,-0.038,-0.02,-0.169
373,-0.029,-0.018,-0.154
374,-0.014,-0.016,-0.134
375,-0.028,-0.013,-0.124
376,-0.026,-0.009,-0.091
377,-0.027,-0.005,-0.058
378,-0.015,-0.002,-0.003
379,-0.026,0.002,0.047
380,-0.015,0.005,0.117
381,0.015,0.008,0.195
382,0.036,0.01,0.268
383,0.049,0.011,0.32
384,0.066,0.012,0.348
385,0.047,0.011,0.313
386,0.01,0.01,0.231
387,0.014,0.009,0.17
388,-0.023,0.006,0.082
389,-0.02,0.002,0.02
390,-0.011,-0.002,-0.028
391,-0.014,-0.006,-0.073
392,-0.03,-0.011,-0.109
393,-0.021,-0.017,-0.121
394,-0.02,-0.022,-0.131
395,-0.019,-0.026,-0.139
396,-0.025,-0.03,-0.151
397,-0.033,-0.033,-0.162
398,-0.023,-0.034,-0.157
399,-0.04,-0.032,-0.17
400,-0.026,-0.028,-0.158
