lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.434,0.544,0.445
2,0.234,0.409,0.247
3,0.177,0.303,0.186
4,0.14,0.221,0.144
5,0.156,0.16,0.154
6,0.127,0.117,0.121
7,0.118,0.088,0.11
8,0.103,0.071,0.092
9,0.11,0.064,0.096
10,0.131,0.064,0.115
11,0.119,0.07,0.103
12,0.129,0.08,0.114
13,0.137,0.092,0.12
14,0.143,0.105,0.125
15,0.152,0.119,0.135
16,0.148,0.132,0.131
17,0.119,0.144,0.1
18,0.108,0.154,0.089
19,0.128,0.162,0.111
20,0.14,0.168,0.124
21,0.152,0.171,0.136
22,0.152,0.172,0.139
23,0.148,0.171,0.138
24,0.109,0.167,0.106
25,0.125,0.162,0.125
26,0.135,0.144,0.14
27,0.147,0.137,0.159
28,0.117,0.134,0.134
29,0.089,0.131,0.109
30,0.101,0.128,0.119
31,0.127,0.123,0.143
32,0.14,0.12,0.15
33,0.131,0.118,0.134
34,0.126,0.115,0.123
35,0.144,0.113,0.138
36,0.131,0.11,0.123
37,0.139,0.109,0.129
38,0.119,0.107,0.106
39,0.1,0.106,0.086
40,0.081,0.105,0.067
41,0.071,0.103,0.056
42,0.093,0.101,0.079
43,0.1,0.101,0.087
44,0.094,0.102,0.081
45,0.085,0.101,0.072
46,0.069,0.101,0.057
47,0.081,0.099,0.069
48,0.093,0.098,0.08
49,0.119,0.097,0.104
50,0.094,0.097,0.083
51,0.115,0.097,0.106
52,0.113,0.095,0.106
53,0.119,0.094,0.115
54,0.128,0.094,0.127
55,0.091,0.095,0.097
56,0.089,0.096,0.101
57,0.09,0.096,0.107
58,0.121,0.096,0.141
59,0.099,0.096,0.121
60,0.082,0.097,0.101
61,0.069,0.096,0.086
62,0.086,0.095,0.096
63,0.075,0.092,0.079
64,0.091,0.091,0.09
65,0.079,0.091,0.074
66,0.091,0.09,0.082
67,0.09,0.09,0.08
68,0.094,0.09,0.082
69,0.105,0.09,0.091
70,0.091,0.09,0.078
71,0.104,0.091,0.09
72,0.072,0.092,0.055
73,0.092,0.094,0.074
74,0.104,0.095,0.085
75,0.104,0.096,0.085
76,0.1,0.098,0.079
77,0.086,0.099,0.069
78,0.095,0.099,0.081
79,0.108,0.098,0.096
80,0.103,0.098,0.093
81,0.099,0.097,0.092
82,0.094,0.096,0.092
83,0.092,0.094,0.093
84,0.091,0.091,0.097
85,0.111,0.089,0.122
86,0.092,0.087,0.111
87,0.079,0.088,0.102
88,0.062,0.087,0.087
89,0.099,0.086,0.123
90,0.114,0.086,0.134
91,0.081,0.087,0.098
92,0.074,0.087,0.085
93,0.076,0.087,0.084
94,0.073,0.087,0.078
95,0.084,0.087,0.084
96,0.089,0.087,0.086
97,0.082,0.088,0.076
98,0.085,0.09,0.079
99,0.074,0.092,0.067
100,0.085,0.093,0.076
101,0.108,0.094,0.098
102,0.112,0.094,0.103
103,0.099,0.094,0.09
104,0.095,0.094,0.086
105,0.122,0.093,0.112
106,0.109,0.092,0.1
107,0.117,0.091,0.107
108,0.082,0.091,0.076
109,0.057,0.089,0.053
110,0.085,0.087,0.083
111,0.068,0.085,0.068
112,0.097,0.083,0.1
113,0.088,0.081,0.095
114,0.058,0.081,0.071
115,0.082,0.078,0.097
116,0.083,0.075,0.103
117,0.081,0.071,0.105
118,0.064,0.068,0.089
119,0.055,0.066,0.079
120,0.045,0.063,0.065
121,0.037,0.062,0.054
122,0.056,0.06,0.069
123,0.07,0.06,0.076
124,0.076,0.059,0.079
125,0.071,0.058,0.07
126,0.069,0.057,0.065
127,0.062,0.055,0.054
128,0.048,0.054,0.039
129,0.061,0.052,0.053
130,0.056,0.052,0.048
131,0.046,0.051,0.035
132,0.048,0.05,0.038
133,0.06,0.048,0.048
134,0.036,0.047,0.024
135,0.037,0.048,0.026
136,0.036,0.049,0.028
137,0.042,0.05,0.036
138,0.054,0.05,0.048
139,0.07,0.05,0.066
140,0.06,0.052,0.059
141,0.053,0.053,0.055
142,0.037,0.053,0.044
143,0.044,0.053,0.054
144,0.032,0.053,0.048
145,0.031,0.054,0.052
146,0.051,0.054,0.076
147,0.06,0.055,0.085
148,0.074,0.056,0.098
149,0.094,0.055,0.116
150,0.063,0.053,0.081
151,0.067,0.052,0.081
152,0.057,0.051,0.068
153,0.047,0.048,0.054
154,0.044,0.047,0.047
155,0.047,0.045,0.046
156,0.047,0.043,0.046
157,0.04,0.041,0.038
158,0.043,0.041,0.039
159,0.022,0.039,0.017
160,0.02,0.039,0.014
161,0.05,0.04,0.045
162,0.038,0.041,0.032
163,0.014,0.042,0.008
164,0.032,0.043,0.025
165,0.029,0.043,0.022
166,0.043,0.043,0.037
167,0.032,0.043,0.029
168,0.048,0.044,0.047
169,0.052,0.045,0.052
170,0.057,0.047,0.061
171,0.059,0.05,0.066
172,0.065,0.052,0.076
173,0.072,0.055,0.086
174,0.079,0.057,0.097
175,0.045,0.057,0.068
176,0.076,0.059,0.102
177,0.078,0.06,0.104
178,0.04,0.06,0.065
179,0.062,0.06,0.085
180,0.063,0.06,0.083
181,0.036,0.059,0.05
182,0.038,0.058,0.046
183,0.052,0.057,0.057
184,0.035,0.055,0.037
185,0.053,0.054,0.051
186,0.049,0.053,0.046
187,0.059,0.051,0.055
188,0.07,0.05,0.066
189,0.059,0.049,0.055
190,0.059,0.049,0.052
191,0.059,0.048,0.051
192,0.049,0.049,0.041
193,0.048,0.05,0.04
194,0.048,0.051,0.039
195,0.046,0.053,0.039
196,0.049,0.054,0.043
197,0.048,0.056,0.043
198,0.048,0.058,0.046
199,0.047,0.059,0.048
200,0.051,0.06,0.055
201,0.059,0.062,0.065
202,0.069,0.062,0.079
203,0.066,0.062,0.081
204,0.063,0.062,0.083
205,0.066,0.061,0.088
206,0.067,0.06,0.091
207,0.066,0.058,0.092
208,0.076,0.056,0.099
209,0.059,0.054,0.079
210,0.062,0.053,0.078
211,0.052,0.053,0.064
212,0.065,0.053,0.072
213,0.066,0.053,0.069
214,0.039,0.053,0.04
215,0.049,0.053,0.049
216,0.031,0.052,0.03
217,0.05,0.051,0.046
218,0.039,0.05,0.034
219,0.041,0.05,0.036
220,0.041,0.051,0.035
221,0.03,0.051,0.022
222,0.036,0.051,0.028
223,0.041,0.051,0.034
224,0.05,0.052,0.044
225,0.052,0.053,0.045
226,0.067,0.054,0.06
227,0.065,0.053,0.061
228,0.084,0.052,0.083
229,0.068,0.053,0.07
230,0.078,0.053,0.083
231,0.097,0.053,0.104
232,0.063,0.053,0.073
233,0.02,0.054,0.035
234,0.033,0.054,0.052
235,0.033,0.054,0.057
236,0.045,0.053,0.07
237,0.033,0.051,0.058
238,0.052,0.049,0.075
239,0.051,0.046,0.068
240,0.048,0.044,0.059
241,0.048,0.042,0.054
242,0.023,0.039,0.026
243,0.018,0.037,0.018
244,0.038,0.036,0.035
245,0.055,0.037,0.05
246,0.047,0.037,0.04
247,0.047,0.04,0.042
248,0.039,0.042,0.033
249,0.053,0.044,0.044
250,0.07,0.046,0.06
251,0.063,0.048,0.054
252,0.027,0.051,0.018
253,0.018,0.053,0.009
254,0.05,0.055,0.042
255,0.034,0.057,0.028
256,0.041,0.058,0.036
257,0.041,0.058,0.037
258,0.065,0.059,0.064
259,0.087,0.06,0.088
260,0.075,0.06,0.078
261,0.091,0.061,0.096
262,0.083,0.061,0.093
263,0.067,0.062,0.081
264,0.066,0.061,0.084
265,0.073,0.06,0.094
266,0.066,0.059,0.088
267,0.038,0.059,0.059
268,0.015,0.059,0.033
269,0.03,0.058,0.043
270,0.052,0.055,0.06
271,0.052,0.053,0.056
272,0.071,0.051,0.071
273,0.073,0.05,0.071
274,0.043,0.049,0.041
275,0.048,0.046,0.041
276,0.039,0.043,0.03
277,0.042,0.04,0.032
278,0.034,0.039,0.025
279,0.033,0.039,0.023
280,0.042,0.038,0.03
281,0.046,0.039,0.034
282,0.046,0.04,0.036
283,0.052,0.042,0.039
284,0.051,0.044,0.038
285,0.031,0.045,0.02
286,0.045,0.046,0.037
287,0.037,0.048,0.031
288,0.045,0.049,0.041
289,0.035,0.051,0.034
290,0.027,0.053,0.028
291,0.047,0.054,0.051
292,0.084,0.054,0.091
293,0.091,0.055,0.103
294,0.069,0.057,0.086
295,0.043,0.061,0.063
296,0.051,0.063,0.072
297,0.049,0.064,0.067
298,0.089,0.064,0.1
299,0.085,0.064,0.089
300,0.07,0.066,0.07
301,0.053,0.066,0.049
302,0.06,0.068,0.053
303,0.062,0.068,0.053
304,0.067,0.07,0.056
305,0.076,0.071,0.063
306,0.064,0.072,0.051
307,0.078,0.071,0.065
308,0.068,0.07,0.053
309,0.072,0.068,0.058
310,0.057,0.065,0.045
311,0.04,0.064,0.027
312,0.065,0.062,0.052
313,0.057,0.061,0.046
314,0.078,0.059,0.066
315,0.089,0.059,0.078
316,0.063,0.059,0.054
317,0.058,0.06,0.052
318,0.058,0.06,0.054
319,0.057,0.059,0.055
320,0.079,0.058,0.079
321,0.064,0.058,0.07
322,0.046,0.059,0.057
323,0.039,0.061,0.055
324,0.035,0.061,0.056
325,0.05,0.061,0.072
326,0.044,0.061,0.064
327,0.057,0.063,0.072
328,0.052,0.064,0.063
329,0.069,0.065,0.074
330,0.081,0.066,0.08
331,0.093,0.067,0.09
332,0.096,0.068,0.091
333,0.082,0.068,0.074
334,0.063,0.068,0.052
335,0.071,0.068,0.058
336,0.067,0.068,0.055
337,0.074,0.069,0.064
338,0.065,0.069,0.054
339,0.051,0.069,0.04
340,0.065,0.068,0.054
341,0.063,0.066,0.053
342,0.062,0.065,0.05
343,0.073,0.064,0.06
344,0.065,0.064,0.052
345,0.06,0.062,0.049
346,0.049,0.06,0.04
347,0.068,0.058,0.061
348,0.055,0.057,0.052
349,0.047,0.056,0.046
350,0.05,0.055,0.052
351,0.048,0.055,0.055
352,0.066,0.055,0.08
353,0.059,0.056,0.077
354,0.057,0.057,0.078
355,0.05,0.057,0.07
356,0.059,0.057,0.077
357,0.057,0.057,0.069
358,0.055,0.057,0.061
359,0.074,0.056,0.073
360,0.052,0.057,0.047
361,0.053,0.056,0.045
362,0.063,0.057,0.053
363,0.071,0.056,0.058
364,0.063,0.057,0.049
365,0.043,0.057,0.028
366,0.045,0.057,0.029
367,0.054,0.057,0.039
368,0.061,0.058,0.046
369,0.066,0.058,0.053
370,0.047,0.058,0.032
371,0.054,0.059,0.039
372,0.051,0.06,0.036
373,0.067,0.06,0.051
374,0.066,0.06,0.049
375,0.046,0.06,0.031
376,0.062,0.061,0.05
377,0.068,0.061,0.059
378,0.073,0.062,0.066
379,0.064,0.062,0.061
380,0.053,0.063,0.056
381,0.062,0.063,0.071
382,0.054,0.063,0.068
383,0.064,0.062,0.081
384,0.07,0.062,0.089
385,0.071,0.061,0.088
386,0.05,0.06,0.063
387,0.062,0.059,0.07
388,0.061,0.058,0.063
389,0.063,0.057,0.061
390,0.049,0.055,0.043
391,0.053,0.054,0.045
392,0.047,0.053,0.037
393,0.045,0.051,0.032
394,0.042,0.05,0.028
395,0.045,0.049,0.032
396,0.068,0.049,0.056
397,0.055,0.049,0.044
398,0.053,0.05,0.041
399,0.044,0.051,0.034
400,0.052,0.054,0.04
