lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.649,1.0
1,0.31,0.471,0.376
2,0.13,0.327,0.2
3,0.076,0.213,0.135
4,0.046,0.125,0.088
5,0.029,0.059,0.054
6,0.018,0.011,0.03
7,0.031,-0.021,0.034
8,0.019,-0.041,0.019
9,0.004,-0.051,-0.0
10,0.013,-0.053,0.002
11,0.001,-0.049,-0.017
12,-0.005,-0.042,-0.021
13,0.008,-0.031,-0.01
14,0.024,-0.02,0.004
15,0.038,-0.008,0.015
16,0.006,0.003,-0.015
17,0.013,0.014,-0.009
18,0.023,0.022,-0.002
19,0.015,0.028,-0.007
20,-0.02,0.033,-0.037
21,-0.042,0.035,-0.056
22,-0.018,0.035,-0.027
23,-0.019,0.032,-0.018
24,-0.004,0.028,0.003
25,-0.016,0.023,0.008
26,-0.022,0.003,0.022
27,-0.0,-0.002,0.06
28,0.019,-0.003,0.089
29,-0.035,-0.002,0.048
30,-0.044,-0.003,0.038
31,0.013,-0.002,0.081
32,0.02,-0.0,0.07
33,0.026,0.001,0.057
34,0.011,0.002,0.024
35,0.004,0.002,0.005
36,-0.004,0.003,-0.011
37,0.024,0.004,0.004
38,-0.001,0.006,-0.027
39,0.015,0.009,-0.021
40,0.043,0.01,0.002
41,0.031,0.009,-0.011
42,-0.009,0.011,-0.048
43,-0.017,0.012,-0.052
44,0.001,0.012,-0.035
45,-0.0,0.012,-0.035
46,0.018,0.012,-0.016
47,0.002,0.014,-0.027
48,0.013,0.016,-0.016
49,-0.005,0.018,-0.032
50,0.025,0.018,-0.003
51,0.015,0.019,-0.011
52,0.005,0.02,-0.014
53,0.03,0.02,0.02
54,0.033,0.017,0.038
55,0.009,0.017,0.036
56,0.028,0.018,0.072
57,0.023,0.018,0.079
58,0.04,0.016,0.102
59,0.044,0.014,0.108
60,0.02,0.013,0.086
61,0.016,0.012,0.074
62,0.01,0.011,0.054
63,0.011,0.01,0.041
64,0.02,0.01,0.036
65,-0.004,0.011,0.002
66,-0.017,0.009,-0.018
67,-0.006,0.007,-0.018
68,0.007,0.006,-0.016
69,-0.012,0.006,-0.039
70,-0.003,0.005,-0.035
71,-0.039,0.006,-0.066
72,-0.01,0.004,-0.038
73,0.019,0.003,-0.012
74,0.021,0.003,-0.008
75,0.014,0.005,-0.013
76,0.018,0.006,-0.008
77,0.048,0.008,0.019
78,0.032,0.01,0.004
79,0.01,0.011,-0.014
80,0.013,0.013,-0.008
81,0.006,0.017,-0.006
82,0.047,0.018,0.037
83,0.007,0.02,0.011
84,0.002,0.021,0.019
85,0.016,0.022,0.051
86,0.019,0.023,0.072
87,-0.01,0.023,0.059
88,-0.005,0.023,0.07
89,0.005,0.024,0.077
90,0.044,0.022,0.102
91,0.025,0.02,0.072
92,0.034,0.019,0.068
93,0.032,0.017,0.052
94,0.028,0.014,0.038
95,0.029,0.013,0.027
96,0.053,0.012,0.04
97,0.008,0.012,-0.009
98,-0.011,0.011,-0.037
99,-0.001,0.011,-0.03
100,0.011,0.011,-0.02
101,0.01,0.011,-0.02
102,0.012,0.013,-0.019
103,-0.003,0.012,-0.028
104,-0.0,0.012,-0.027
105,-0.002,0.011,-0.027
106,0.025,0.011,-0.002
107,0.004,0.012,-0.022
108,-0.022,0.01,-0.046
109,-0.01,0.01,-0.034
110,0.02,0.01,-0.008
111,0.016,0.008,-0.006
112,0.004,0.005,-0.003
113,0.025,0.004,0.028
114,0.042,0.005,0.059
115,0.019,0.006,0.052
116,0.013,0.005,0.058
117,0.032,0.006,0.083
118,0.006,0.006,0.063
119,-0.015,0.006,0.045
120,-0.001,0.006,0.048
121,0.019,0.005,0.052
122,0.008,0.003,0.028
123,-0.039,0.002,-0.03
124,-0.01,0.002,-0.015
125,-0.009,0.001,-0.02
126,-0.032,-0.001,-0.046
127,0.012,-0.001,-0.015
128,-0.006,-0.001,-0.039
129,0.005,0.0,-0.032
130,-0.007,0.001,-0.044
131,-0.004,0.001,-0.041
132,0.016,0.0,-0.021
133,0.024,0.001,-0.01
134,0.029,0.002,-0.005
135,0.034,0.004,-0.003
136,0.012,0.006,-0.023
137,-0.018,0.007,-0.051
138,-0.015,0.008,-0.048
139,0.009,0.008,-0.022
140,0.002,0.008,-0.02
141,-0.023,0.008,-0.032
142,0.015,0.009,0.012
143,0.022,0.009,0.032
144,0.007,0.009,0.038
145,0.025,0.011,0.067
146,0.014,0.012,0.066
147,0.008,0.01,0.069
148,0.019,0.009,0.081
149,0.013,0.009,0.068
150,-0.006,0.009,0.041
151,-0.03,0.007,0.005
152,-0.0,0.007,0.019
153,0.01,0.006,0.019
154,0.032,0.004,0.029
155,0.023,0.004,0.01
156,-0.008,0.003,-0.026
157,0.006,0.002,-0.02
158,0.009,0.0,-0.021
159,-0.013,-0.002,-0.044
160,0.027,-0.003,-0.005
161,0.022,-0.004,-0.008
162,0.01,-0.005,-0.019
163,-0.009,-0.004,-0.038
164,-0.024,-0.003,-0.053
165,-0.028,-0.001,-0.057
166,-0.03,0.001,-0.06
167,-0.009,0.004,-0.038
168,-0.009,0.007,-0.037
169,-0.023,0.008,-0.046
170,0.022,0.009,0.003
171,0.013,0.009,0.003
172,0.009,0.01,0.008
173,0.015,0.011,0.026
174,0.033,0.012,0.055
175,0.032,0.012,0.069
176,0.015,0.014,0.061
177,0.025,0.017,0.075
178,0.035,0.019,0.082
179,0.029,0.02,0.069
180,0.057,0.019,0.087
181,0.03,0.018,0.048
182,0.011,0.018,0.018
183,0.004,0.016,-0.002
184,-0.015,0.015,-0.025
185,0.009,0.014,-0.01
186,0.003,0.012,-0.027
187,-0.026,0.009,-0.064
188,-0.005,0.006,-0.046
189,-0.011,0.003,-0.05
190,0.014,0.0,-0.026
191,-0.001,-0.001,-0.039
192,0.018,-0.001,-0.02
193,0.041,-0.001,0.003
194,0.014,-0.002,-0.023
195,-0.004,-0.0,-0.04
196,-0.016,0.0,-0.053
197,-0.011,0.001,-0.045
198,-0.025,0.002,-0.05
199,0.002,0.004,-0.017
200,-0.019,0.004,-0.029
201,0.011,0.005,0.007
202,0.026,0.007,0.033
203,0.01,0.008,0.036
204,0.032,0.007,0.068
205,0.009,0.008,0.056
206,0.003,0.008,0.059
207,0.013,0.007,0.068
208,0.01,0.007,0.061
209,0.007,0.007,0.048
210,0.0,0.007,0.03
211,0.018,0.007,0.036
212,0.029,0.007,0.034
213,-0.0,0.009,-0.004
214,-0.009,0.009,-0.024
215,-0.017,0.01,-0.04
216,0.009,0.01,-0.019
217,0.018,0.01,-0.013
218,0.009,0.01,-0.02
219,-0.009,0.009,-0.035
220,0.004,0.008,-0.022
221,0.014,0.008,-0.013
222,0.005,0.007,-0.023
223,0.018,0.007,-0.015
224,0.023,0.008,-0.009
225,0.008,0.007,-0.022
226,0.007,0.007,-0.022
227,0.033,0.005,0.005
228,0.008,0.004,-0.012
229,-0.028,0.003,-0.036
230,0.01,0.0,0.006
231,0.003,-0.001,0.006
232,-0.014,-0.001,0.001
233,0.014,-0.001,0.04
234,-0.004,-0.002,0.035
235,-0.009,-0.003,0.042
236,-0.02,-0.003,0.037
237,0.006,-0.005,0.06
238,0.01,-0.007,0.057
239,-0.004,-0.007,0.037
240,-0.018,-0.006,0.01
241,-0.01,-0.004,-0.002
242,-0.016,-0.002,-0.019
243,-0.021,-0.0,-0.029
244,-0.001,0.001,-0.019
245,-0.006,0.003,-0.034
246,0.008,0.006,-0.026
247,0.001,0.009,-0.031
248,0.018,0.012,-0.016
249,0.039,0.013,0.003
250,0.038,0.014,0.001
251,0.017,0.014,-0.018
252,0.002,0.014,-0.032
253,0.016,0.012,-0.024
254,0.017,0.01,-0.023
255,0.002,0.011,-0.038
256,-0.005,0.011,-0.041
257,0.027,0.011,-0.002
258,0.039,0.011,0.017
259,0.023,0.009,0.011
260,0.012,0.008,0.009
261,0.017,0.007,0.025
262,0.003,0.007,0.026
263,-0.025,0.005,0.01
264,-0.02,0.004,0.025
265,-0.022,0.003,0.031
266,-0.018,0.002,0.039
267,0.015,0.001,0.067
268,-0.004,-0.001,0.044
269,-0.007,-0.001,0.028
270,-0.02,-0.001,0.004
271,-0.007,-0.001,0.004
272,0.029,-0.001,0.026
273,0.041,0.001,0.03
274,0.031,0.004,0.016
275,0.012,0.006,-0.003
276,0.029,0.006,0.008
277,0.01,0.008,-0.01
278,-0.018,0.009,-0.037
279,-0.023,0.01,-0.041
280,-0.014,0.012,-0.035
281,0.025,0.014,-0.002
282,0.017,0.017,-0.011
283,0.006,0.017,-0.022
284,0.005,0.016,-0.022
285,0.007,0.015,-0.018
286,0.016,0.014,-0.006
287,0.023,0.011,0.004
288,0.004,0.01,-0.004
289,0.018,0.01,0.018
290,0.037,0.009,0.044
291,0.035,0.009,0.051
292,0.024,0.008,0.055
293,0.011,0.008,0.056
294,0.016,0.007,0.074
295,0.018,0.006,0.083
296,-0.036,0.007,0.036
297,-0.035,0.008,0.03
298,-0.005,0.008,0.048
299,0.009,0.007,0.047
300,0.023,0.006,0.042
301,-0.001,0.005,0.006
302,0.001,0.003,0.001
303,-0.019,0.001,-0.024
304,-0.008,-0.0,-0.02
305,0.006,-0.0,-0.011
306,0.016,0.0,-0.002
307,0.025,-0.0,0.006
308,0.019,-0.001,0.0
309,0.011,-0.002,-0.008
310,-0.004,-0.002,-0.023
311,-0.008,-0.002,-0.031
312,-0.022,-0.002,-0.046
313,0.001,-0.002,-0.026
314,0.002,-0.002,-0.025
315,0.009,-0.001,-0.015
316,-0.009,-0.001,-0.023
317,-0.018,-0.002,-0.024
318,0.005,-0.002,0.001
319,-0.007,-0.003,-0.003
320,-0.021,-0.003,-0.008
321,-0.017,-0.005,0.01
322,0.001,-0.005,0.039
323,-0.001,-0.004,0.05
324,-0.006,-0.003,0.056
325,0.007,-0.004,0.065
326,0.015,-0.005,0.069
327,-0.01,-0.005,0.037
328,0.004,-0.004,0.037
329,-0.011,-0.003,0.01
330,-0.006,-0.0,0.002
331,0.007,0.001,0.002
332,0.019,0.002,0.004
333,0.004,0.003,-0.014
334,-0.019,0.003,-0.035
335,0.014,0.002,-0.008
336,0.006,0.002,-0.015
337,0.002,0.003,-0.02
338,-0.004,0.005,-0.028
339,-0.017,0.006,-0.041
340,0.004,0.006,-0.026
341,0.002,0.004,-0.032
342,-0.012,0.003,-0.042
343,0.011,0.002,-0.022
344,0.009,0.001,-0.023
345,0.023,-0.001,-0.005
346,0.007,-0.001,-0.015
347,0.012,0.0,-0.003
348,0.017,0.0,0.009
349,0.015,-0.001,0.015
350,-0.015,0.0,0.001
351,-0.009,0.001,0.022
352,-0.019,0.002,0.031
353,-0.007,0.003,0.055
354,-0.006,0.004,0.063
355,0.015,0.005,0.081
356,-0.01,0.006,0.049
357,0.003,0.006,0.048
358,0.001,0.005,0.029
359,0.008,0.003,0.017
360,-0.017,0.003,-0.015
361,-0.014,0.003,-0.017
362,0.013,0.003,0.003
363,0.028,0.002,0.011
364,0.04,0.002,0.018
365,0.03,0.004,0.005
366,0.029,0.006,0.002
367,0.002,0.007,-0.023
368,0.011,0.01,-0.019
369,0.008,0.012,-0.02
370,-0.022,0.015,-0.05
371,0.001,0.016,-0.028
372,0.024,0.017,-0.005
373,0.003,0.017,-0.024
374,-0.038,0.016,-0.055
375,-0.002,0.015,-0.017
376,0.004,0.015,-0.007
377,0.026,0.015,0.014
378,0.024,0.015,0.023
379,0.022,0.015,0.034
380,0.044,0.015,0.067
381,0.054,0.014,0.092
382,0.046,0.013,0.1
383,0.021,0.013,0.085
384,0.002,0.011,0.07
385,0.005,0.01,0.068
386,0.014,0.009,0.069
387,0.001,0.007,0.044
388,-0.013,0.005,0.018
389,-0.024,0.003,-0.005
390,-0.023,0.001,-0.014
391,0.003,-0.001,0.001
392,-0.023,-0.003,-0.024
393,-0.009,-0.004,-0.015
394,0.002,-0.006,-0.008
395,0.007,-0.007,-0.008
396,0.01,-0.008,-0.006
397,0.011,-0.008,-0.008
398,0.004,-0.008,-0.016
399,-0.019,-0.007,-0.038
400,-0.02,-0.004,-0.037
