gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101006,npp,2967,3212,1.53964900970459,-33.8696060180664,18.4790477752686,3670176,2968,2555,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-02 00:25:27.199767,-84.72650200179334,52.61515992726181,44.65271752536888,3.5008906185809014e-06,18.0,52.55,1.9513309067639726,52.32,1.5627,1.8442,2.0874,0.644,1.0317,0.9916,0
102864,npp,2291,779,1.88640713691711,-33.8731918334961,18.4763202667236,3670176,2293,563,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-16 23:03:48.276590,106.87027501858876,54.93600727364872,46.382316223388656,9.661085645809218e-19,5.0,-54.74,2.0682789409984763,-54.995,1.994,2.2797,2.6586,0.521,0.9977,0.9829,0
102872,npp,1257,3782,3.14153146743774,-33.8678245544434,18.4814281463623,3670176,1257,3047,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-17 00:44:18.216687,-87.2613102738972,65.43608946928966,53.5585987580402,3.5139989332384494e-10,21.0,65.31,3.0,65.06,2.1966,2.7457,3.5542,0.4326,1.3197,1.359,0
102984,npp,1650,256,2.97659158706665,-33.8709335327148,18.478385925293,3670176,1653,132,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-17 22:45:06.825383,109.49079200285621,66.33850592118384,54.107221622624365,2.612881327959854e-24,2.0,-66.04,3.0,-66.22,3.0107,3.3738,3.9653,0.3521,1.0554,1.0479,0
102993,npp,472,3212,1.55150163173676,-33.8732948303223,18.475679397583,3670176,472,2555,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-18 00:25:20.752066,-84.42006714537428,52.60711763007777,44.646696258759206,2.579345748883628e-17,18.0,52.55,1.9513309067639726,52.32,1.5627,1.8442,2.0874,0.644,1.0378,0.9992,0
103112,npp,2784,2636,1.1982057094574,-33.8723182678223,18.4809627532959,3670176,2786,2127,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-19 00:06:25.067300,-81.26009090858905,32.221385069451884,28.138726835027438,1.2896808992869897e-23,15.0,32.2,1.2365102219381485,31.8,1.197,1.3894,1.6092,0.8549,1.0332,1.0244,0
103230,npp,2051,2071,1.31091332435608,-33.8701095581055,18.4822654724121,3670176,2051,1636,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-19 23:47:34.715905,-74.9112207263814,2.09602589128452,1.853821742453208,8.772501166572905e-29,12.0,2.16,1.0,1.53,1.1069,1.1878,1.5623,1.0,1.3109,1.3109,0
103349,npp,1345,1512,1.65657985210419,-33.8727722167969,18.4797992706299,3670176,1346,1134,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-20 23:28:46.146250,103.58969937808519,28.653631608669745,25.09497521904721,4.245132969497575e-33,9.0,-28.56,1.184412938166907,-29.03,1.2292,1.3663,1.5507,0.8693,1.4328,1.4401,0
103586,npp,3069,428,3.14556241035461,-33.8680076599121,18.4798984527588,3670176,3067,247,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-22 22:51:16.131699,108.36706241861823,63.064416271740974,52.04750364324063,3.8047978350295777e-32,3.0,-62.8,2.6065528283652384,-63.02,2.4731,2.9081,3.4895,0.4084,1.2789,1.2848,0
103595,npp,1957,3403,11.2208890914917,-33.8741111755371,18.4821548461914,3670176,1958,2751,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-23 00:31:37.176044,-85.68754735940625,57.536919425630884,48.270117575852204,1.327501805985864e-32,19.0,57.45,2.2013981571160284,57.12,1.7254,2.0977,2.6951,0.5662,5.332,6.3536,0
103713,npp,1172,2828,1.63404417037964,-33.8736381530762,18.481351852417,3670176,1173,2278,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-24 00:12:41.498198,-82.96279212098229,40.126262831707365,34.75270647798748,3.5761057215160416e-32,16.0,40.1,1.4276677814245327,39.61,1.3396,1.5332,1.8256,0.7747,1.2584,1.2659,0
103831,npp,429,2258,2.1603946685791,-33.8742866516113,18.4790077209473,3670176,429,1814,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-24 23:53:47.602667,-77.37218917046332,12.908581334615347,11.396118611896155,2.6507457060886607e-30,13.0,12.92,1.015504800579495,12.25,1.1131,1.2273,1.4242,0.9678,2.1066,2.0908,0
104181,npp,1433,602,2.33123087882996,-33.8691368103027,18.4770488739014,3670176,1433,388,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-27 22:57:27.261066,107.56256506524434,59.310310409093624,49.51507276777986,5.965450205237546e-16,4.0,-59.09,2.253202848596432,-59.27,2.3784,2.7443,4.1458,0.4328,1.0045,1.009,0
104190,npp,351,3590,5.86006641387939,-33.868106842041,18.4754962921143,3670176,356,2914,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-28 00:37:51.864326,-85.92574994564909,61.70774935797187,51.15334313366907,9.55331557064964e-24,20.0,61.61,2.5331140255951103,61.4,2.1941,2.6403,3.0899,0.4499,2.4589,2.6362,0
104308,npp,2645,3019,3.37944459915161,-33.8691596984863,18.4804019927979,3670176,2646,2430,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-04-29 00:18:56.189889,-83.94321270945741,46.844639596855274,40.18320675818707,7.733657645707355e-18,17.0,46.79,1.646109783506203,46.44,1.5008,1.7816,2.1031,0.6667,2.1585,2.2531,0
107590,npp,1956,601,9.42754459381104,-33.8730201721191,18.4813766479492,3670176,1958,387,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-13 22:57:15.806626,107.60329873565527,59.351471223979864,49.5405742549169,7.045580294032514e-08,4.0,-59.11,2.253202848596432,-59.27,2.3784,2.7443,4.1458,0.4328,4.1539,4.0804,0
107762,npp,1321,84,3.53510713577271,-33.8699645996094,18.4796772003174,3670176,1321,37,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-14 22:38:34.375670,110.41438709390899,69.28331159341145,55.813094116403875,5.362173293366815e-15,1.0,-68.93,3.3985290935932855,-69.06,3.3553,3.9333,4.8953,0.302,1.0706,1.0675,0
107774,npp,92,3014,1.13042008876801,-33.8672485351562,18.4755802154541,3670176,91,2427,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-15 00:18:42.966103,-83.12982297680169,46.679610110057425,40.049704566129776,1.0977454483060032e-05,17.0,46.63,1.646109783506203,46.44,1.5008,1.7816,2.1031,0.6667,0.7922,0.7537,0
107949,npp,2411,2441,0.959933817386627,-33.874095916748,18.4805240631104,3670176,2410,1976,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-15 23:59:49.079505,-80.65434635507057,22.886116232525467,20.117875388567576,5.191458274235067e-13,14.0,22.88,1.0837787002826917,22.56,1.1718,1.2901,1.5144,0.9207,0.8831,0.8838,0
108474,npp,309,775,1.76608991622925,-33.8701362609863,18.4789600372314,3670176,310,559,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-18 23:03:25.225803,106.84074024520845,55.04493309690822,46.45608791476215,9.050208310055902e-30,5.0,-54.84,2.0682789409984763,-54.995,1.994,2.2797,2.6586,0.521,0.9395,0.9202,0
108486,npp,2346,3774,3.56459736824036,-33.8709411621094,18.4771022796631,3670176,2345,3042,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-19 00:43:55.168406,-87.22580306322716,65.30536646702483,53.46995969424149,3.766832579666852e-24,21.0,65.17,2.898275349237888,65.06,2.1966,2.7457,3.5542,0.4326,1.4703,1.542,0
108662,npp,1557,3206,9.93567562103271,-33.8741073608398,18.4827747344971,3670176,1558,2551,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-20 00:24:57.726015,-84.57157659311777,52.44915697033069,44.52187820844207,1.5302191993364985e-29,18.0,52.38,1.847645286154319,52.32,1.5627,1.8442,2.0874,0.644,5.5671,6.3991,0
108833,npp,793,2629,1.1535975933075,-33.869873046875,18.4757537841797,3670176,793,2122,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-21 00:06:02.059946,-81.98040803344094,31.917737281096898,27.878296281076864,1.5281445164073478e-36,15.0,31.89,1.2365102219381485,31.8,1.197,1.3894,1.6092,0.8549,0.9971,0.9862,0
109001,npp,40,2064,1.09348064661026,-33.8689117431641,18.4798679351807,3670176,40,1630,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-21 23:47:09.954623,-62.778227681035915,1.721257535643743,1.522247275363674,1.0493627908217865e-33,12.0,1.76,1.0,1.53,1.1069,1.1878,1.5623,1.0,1.0935,1.0935,0
109710,npp,2232,2819,3.10014748573303,-33.869945526123,18.4782009124756,3670176,2232,2270,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-26 00:12:14.984686,-82.31084762246712,39.78161528214132,34.464228003194215,1.0702252923091814e-26,16.0,39.76,1.4276677814245327,39.61,1.3396,1.5332,1.8256,0.7747,2.2853,2.4017,0
109884,npp,1486,2250,0.980029821395874,-33.8730888366699,18.4784545898438,3670176,1486,1807,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-26 23:53:21.099073,-78.15133588240023,12.471607448899327,11.010433115756944,1.5069783817420856e-21,13.0,12.47,1.015504800579495,12.25,1.1131,1.2273,1.4242,0.9678,0.9443,0.9485,0
110059,npp,750,1689,1.104562103748322,-33.8719520568848,18.4814186096191,3670176,750,1278,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-27 23:34:30.775437,100.05821795504269,19.723609189552313,17.365291926270114,6.170162165791695e-15,10.0,-19.63,1.0442604737599883,-19.79,1.1517,1.3012,1.6256,0.9128,0.9994,1.0083,0
110231,npp,57,1135,1.26623642444611,-33.869556427002,18.4824485778809,3670176,57,835,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-05-28 23:15:44.010078,104.90959208183313,44.14701480878271,38.022003086764336,2.3350458114073025e-07,7.0,-44.0,1.5732132722552272,-44.085,1.6398,1.8586,2.1979,0.6391,0.8113,0.8092,0
114147,npp,538,1128,1.52946698665619,-33.8713760375977,18.4802227020264,3670176,538,830,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-06-13 23:15:25.623764,104.48653187619254,44.39000879852316,38.21692628047105,2.6214598437630186e-15,7.0,-44.24,1.5732132722552272,-44.085,1.6398,1.8586,2.1979,0.6391,0.9786,0.9774,0
114278,npp,2943,590,5.33263540267944,-33.8704071044922,18.4834117889404,3670176,2948,378,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-06-14 22:56:40.647926,107.26791978988159,59.60007872005236,49.7080326657807,1.4248727807599973e-21,4.0,-59.36,2.3545700244418297,-59.27,2.3784,2.7443,4.1458,0.4328,2.2871,2.3081,0
114402,npp,1074,3002,1.96360373497009,-33.8684158325195,18.4797401428223,3670176,1076,2418,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-06-16 00:18:09.604221,-83.82545255636424,46.29645193762343,39.742106879392544,1.2936602839925044e-19,17.0,46.25,1.646109783506203,46.44,1.5008,1.7816,2.1031,0.6667,1.2984,1.3092,0
114743,npp,1939,1310,1.20607137680054,-33.8699226379395,18.4763927459717,3670176,1940,986,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-06-18 23:21:35.104922,104.35227536884527,37.56038725263825,32.62246596503769,1.5132608684039656e-33,8.0,-37.44,1.357151599901897,-37.12,1.3599,1.5885,1.8295,0.7478,0.906,0.9018,0
114856,npp,1262,762,1.56592214107513,-33.8677940368652,18.477466583252,3670176,1260,545,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-06-19 23:02:48.352730,106.42551773347184,55.37955622201654,46.699434834107855,7.392645687074909e-35,5.0,-55.17,2.0682789409984763,-54.995,1.994,2.2797,2.6586,0.521,0.8427,0.8159,0
114864,npp,224,3760,1.98851466178894,-33.8738098144531,18.4762325286865,3670176,229,3033,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-06-20 00:43:18.295667,-86.91117996728983,65.04675719022337,53.30547505021961,5.36077308685898e-33,21.0,64.91,2.898275349237888,65.06,2.1966,2.7457,3.5542,0.4326,0.9265,0.8602,0
114970,npp,615,241,2.39056134223938,-33.8692016601562,18.4783134460449,3670176,616,123,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-06-20 22:44:06.933974,109.41311257674933,66.62792217818118,54.27099785021569,3.1188215988828444e-32,2.0,-66.31,3.0,-66.22,3.0107,3.3738,3.9653,0.3521,0.86,0.8416,0
114977,npp,2503,3192,0.984110057353973,-33.8683891296387,18.4810104370117,3670176,2504,2543,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-06-21 00:24:20.862841,-84.33175152404415,52.04494501566898,44.21335685494184,7.834638149871302e-33,18.0,51.98,1.847645286154319,52.32,1.5627,1.8442,2.0874,0.644,0.7223,0.6338,0
115332,npp,2660,940,10.9581842422485,-33.8680648803711,18.478551864624,3670176,2662,697,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-06-24 23:08:57.216425,106.04890324222892,50.43982883405788,42.98537523618131,1.6649000875410967e-18,6.0,-50.26,1.7549928774784245,-49.975,1.8105,2.1325,2.6905,0.557,6.2167,6.1036,0
115448,npp,2003,411,2.86546683311462,-33.8721008300781,18.481969833374,3670176,2005,234,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-06-25 22:50:14.017117,108.89294312908805,63.41250784441183,52.26434885613453,2.5448402020388317e-11,3.0,-63.14,2.7445598364131496,-63.02,2.4731,2.9081,3.4895,0.4084,1.1722,1.1704,0
115457,npp,867,3380,1.89437007904053,-33.8691062927246,18.4829082489014,3670176,869,2729,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-06-26 00:30:33.284532,-85.6404414113152,56.99062265812714,47.87102743075155,1.4158078146016662e-19,19.0,56.9,2.1127631471468895,57.12,1.7254,2.0977,2.6951,0.5662,1.0915,1.0726,0
115585,npp,95,2804,1.43955302238464,-33.8730506896973,18.4806365966797,3670176,98,2258,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-06-27 00:11:35.847814,-82.03616257945572,39.22097727623872,34.00143888342438,1.361870852700964e-12,16.0,39.19,1.4276677814245327,39.61,1.3396,1.5332,1.8256,0.7747,1.1222,1.1152,0
115712,npp,2434,2237,1.41541075706482,-33.8740844726562,18.4783554077148,3670176,2434,1795,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-06-27 23:52:45.528667,-85.34123584459239,11.780515727664447,10.402338861110932,0.00010662684691583708,13.0,11.74,1.015504800579495,12.25,1.1131,1.2273,1.4242,0.9678,1.373,1.3698,0
120719,npp,245,942,8.58468151092529,-33.8695487976074,18.4767761230469,3670176,246,698,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-07-10 23:08:57.381524,105.92835280827873,50.38685832045996,42.947321192552934,0.0003129566310333964,6.0,-50.2,1.7549928774784245,-49.975,1.8105,2.1325,2.6905,0.557,4.8643,4.7816,0
120882,npp,2673,413,2.46849656105042,-33.8689727783203,18.478048324585,3670176,2677,236,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-07-11 22:50:15.950991,108.65150732834698,63.38177224893817,52.248442691397244,1.7098482235354084e-10,3.0,-63.1,2.7445598364131496,-63.02,2.4731,2.9081,3.4895,0.4084,1.0276,1.0082,0
121069,npp,778,2809,1.04251617193222,-33.8738021850586,18.4794521331787,3670176,777,2261,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-07-13 00:11:39.552271,-82.42494026432851,39.394506900897426,34.14713461478549,3.5077121957281756e-08,16.0,39.38,1.4276677814245327,39.61,1.3396,1.5332,1.8256,0.7747,0.8441,0.8076,0
121585,npp,1708,1126,11.1893348693848,-33.8737678527832,18.4814891815186,3670176,1707,828,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-07-15 23:15:12.121496,104.67028963374786,44.46764290474471,38.283774586975106,2.982730172445156e-26,7.0,-44.3,1.5732132722552272,-44.085,1.6398,1.8586,2.1979,0.6391,7.1188,7.1508,0
121751,npp,1053,588,2.23580121994019,-33.8693046569824,18.4835205078125,3670176,1051,375,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-07-16 22:56:28.912174,107.23826890786087,59.652110293885876,49.75111323957027,3.2733247803333116e-30,4.0,-59.4,2.3545700244418297,-59.27,2.3784,2.7443,4.1458,0.4328,0.9718,0.9677,0
121762,npp,3040,3574,2.10081171989441,-33.8709869384766,18.481538772583,3670176,3044,2901,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-07-17 00:36:53.516110,-85.94538561565976,61.37609047277292,50.92948861206901,9.895498301171642e-25,20.0,61.28,2.5331140255951103,61.4,2.1941,2.6403,3.0899,0.4499,0.9748,0.9451,0
121920,npp,429,72,6.66117668151855,-33.874885559082,18.4808940887451,3670176,426,30,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-07-17 22:37:49.259696,110.379084041721,69.4720412694669,55.92153322345581,8.296459925197307e-33,1.0,-69.12,3.5496478698597698,-69.06,3.3553,3.9333,4.8953,0.302,1.9563,2.0116,0
122109,npp,1525,2430,1.42303729057312,-33.871036529541,18.4828243255615,3670176,1525,1967,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-07-18 23:59:05.746766,-80.5773368253074,22.266551424595864,19.58089297405446,2.357051223314981e-33,14.0,22.3,1.0837787002826917,22.56,1.1718,1.2901,1.5144,0.9207,1.3104,1.3102,0
122635,npp,2507,764,2.36259078979492,-33.8699836730957,18.4830513000488,3670176,2506,547,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-07-21 23:02:43.681052,106.42224246077744,55.33144485451893,46.670737699459536,5.386432476992298e-27,5.0,-55.12,2.0682789409984763,-54.995,1.994,2.2797,2.6586,0.521,1.2279,1.231,0
122651,npp,1486,3765,3.2020435333252,-33.8706359863281,18.4817390441895,3670176,1483,3036,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-07-22 00:43:13.623006,-86.91112354649532,65.12116285741736,53.360346888118414,1.509112324107964e-29,21.0,65.0,2.898275349237888,65.06,2.1966,2.7457,3.5542,0.4326,1.3452,1.3852,0
123001,npp,3008,2620,3.6197395324707,-33.8700256347656,18.4809913635254,3670176,3010,2115,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-07-24 00:05:22.298408,-80.9681710535955,31.48776220407201,27.51481680960716,5.772404944956672e-22,15.0,31.49,1.2365102219381485,31.8,1.197,1.3894,1.6092,0.8549,2.9915,3.0945,0
123183,npp,2281,2055,1.0248725414276119,-33.8709297180176,18.4808692932129,3670176,2281,1621,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-07-24 23:46:31.971591,-50.6794209442775,1.2359711435498484,1.0931684824599035,1.1210190779611294e-15,12.0,1.25,1.0,1.53,1.1069,1.1878,1.5623,1.0,1.0249,1.0249,0
123541,npp,2989,3956,3.52315092086792,-33.8688735961914,18.4772987365723,3670176,2987,3146,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-07-27 00:49:33.717448,-87.81343462308706,68.39030454507055,55.31785924067794,2.8671129600958926e-09,22.0,68.25,3.3166247903554,68.27,2.2476,3.5232,4.1627,0.3371,1.1878,1.1878,0
131343,npp,2924,2057,1.0802533030509949,-33.8710289001465,18.4827079772949,3670176,2924,1623,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-08-09 23:46:31.238369,-60.075646876399986,1.3039655561575523,1.1533199810711776,0.00033797410095893896,12.0,1.36,1.0,1.53,1.1069,1.1878,1.5623,1.0,1.0803,1.0803,0
131707,npp,557,3958,6.52693653106689,-33.8680000305176,18.4763870239258,3670176,555,3147,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-08-12 00:49:32.995199,-87.74517637380008,68.4159283255772,55.33412045358919,2.4379629611782335e-07,22.0,68.29,3.3166247903554,68.27,2.2476,3.5232,4.1627,0.3371,2.0935,2.2005,0
131877,npp,884,417,4.97414350509644,-33.874324798584,18.4811859130859,3670176,886,238,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-08-12 22:50:16.291115,108.73067540974762,63.294718098327955,52.19674023451126,5.602386192431132e-22,3.0,-63.03,2.6065528283652384,-63.02,2.4731,2.9081,3.4895,0.4084,1.9804,2.0316,0
131888,npp,2839,3389,2.98107051849365,-33.8737411499023,18.4765357971191,3670176,2839,2738,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-08-13 00:30:35.557660,-85.38940325478978,57.185658238297954,48.019053971564645,1.1863680502258237e-13,19.0,57.12,2.2013981571160284,57.12,1.7254,2.0977,2.6951,0.5662,1.5891,1.688,0
132066,npp,2058,2814,1.71928703784943,-33.873046875,18.4784679412842,3670176,2057,2266,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-08-14 00:11:39.897731,-82.18762177615936,39.571610888198975,34.295722970778904,1.1213535070818565e-19,16.0,39.57,1.4276677814245327,39.61,1.3396,1.5332,1.8256,0.7747,1.3181,1.3319,0
132596,npp,2995,1130,14.650505065918,-33.8727607727051,18.480541229248,3670176,2996,831,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-08-16 23:15:12.494096,105.03273668290517,44.34269053338423,38.18538047828412,8.71314662042584e-32,7.0,-44.17,1.5732132722552272,-44.085,1.6398,1.8586,2.1979,0.6391,9.3189,9.3628,0
132775,npp,2338,591,2.46114206314087,-33.8707885742188,18.4779300689697,3670176,2341,378,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-08-17 22:56:29.290179,107.90040791204066,59.57386530132284,49.69949587885863,2.2599312418289227e-32,4.0,-59.33,2.3545700244418297,-59.27,2.3784,2.7443,4.1458,0.4328,1.0675,1.0652,0
132789,npp,1253,3579,2.33281350135803,-33.8690986633301,18.4799766540527,3670176,1255,2904,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-08-18 00:36:53.894554,-86.26843555667783,61.4684920248049,50.994680887108444,2.2458165757625654e-30,20.0,61.38,2.5331140255951103,61.4,2.1941,2.6403,3.0899,0.4499,1.0664,1.0495,0
132955,npp,1710,74,3.09559655189514,-33.8726387023926,18.4755821228027,3670176,1707,32,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-08-18 22:37:47.865237,110.20117377399993,69.44271064240584,55.90797908029742,4.2855966001094705e-29,1.0,-69.09,3.5496478698597698,-69.06,3.3553,3.9333,4.8953,0.302,0.9518,0.9348,0
132969,npp,479,3006,1.99590122699738,-33.8703575134277,18.4777584075928,3670176,477,2421,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-08-19 00:17:56.456140,-83.15485889505018,46.40174482562424,39.83282098057563,1.1506162574912224e-29,17.0,46.38,1.646109783506203,46.44,1.5008,1.7816,2.1031,0.6667,1.318,1.3307,0
133333,npp,2067,1869,1.121291816234589,-33.8703804016113,18.4760570526123,3670176,2067,1443,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-08-20 23:40:14.027354,102.54294603530116,9.650184600724831,8.526587835645076,9.382810353017852e-24,11.0,-9.57,1.0,-9.37,1.075,1.1959,1.7927,0.9933,1.1132,1.1137,0
133692,npp,706,767,2.34667181968689,-33.8707809448242,18.4805469512939,3670176,708,550,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-08-22 23:02:42.273871,106.99447005363554,55.253753355530804,46.61439677479992,1.9671069133327403e-11,5.0,-55.04,2.0682789409984763,-54.995,1.994,2.2797,2.6586,0.521,1.2202,1.2227,0
133702,npp,2742,3768,2.10642552375793,-33.8735618591309,18.4755325317383,3670176,2743,3038,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-08-23 00:43:12.215223,-87.29424777600902,65.17528308612422,53.39509341261809,3.2004814195513804e-18,21.0,65.06,2.898275349237888,65.06,2.1966,2.7457,3.5542,0.4326,0.9672,0.9112,0
133873,npp,68,245,3.95305871963501,-33.8713455200195,18.4824180603027,3670176,70,125,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-08-23 22:44:00.845826,109.49094010710736,66.54633858338792,54.23097595404214,0.00017958426431082867,2.0,-66.24,3.0,-66.22,3.0107,3.3738,3.9653,0.3521,1.3809,1.3917,0
133885,npp,1958,3199,1.32788586616516,-33.8681411743164,18.4787006378174,3670176,1959,2547,196611,3866787,1435,zaf_cape_town_27_17,-33.87083333,18.47916667,27,17,zaf_cape_town,2012-08-24 00:24:14.773789,-84.43848368744847,52.22696536038845,44.3578452099351,3.6006176202438673e-12,18.0,52.18,1.847645286154319,52.32,1.5627,1.8442,2.0874,0.644,0.9083,0.8552,0
