lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.412,0.535,0.577
2,0.23,0.4,0.401
3,0.151,0.292,0.284
4,0.135,0.208,0.199
5,0.121,0.144,0.114
6,0.117,0.098,0.053
7,0.097,0.066,0.002
8,0.092,0.045,-0.026
9,0.094,0.035,-0.042
10,0.102,0.032,-0.049
11,0.112,0.034,-0.05
12,0.096,0.041,-0.069
13,0.1,0.051,-0.074
14,0.09,0.063,-0.086
15,0.072,0.075,-0.097
16,0.061,0.087,-0.1
17,0.071,0.098,-0.093
18,0.07,0.108,-0.091
19,0.082,0.116,-0.078
20,0.096,0.122,-0.063
21,0.099,0.126,-0.049
22,0.106,0.128,-0.019
23,0.086,0.128,0.004
24,0.105,0.126,0.059
25,0.092,0.122,0.1
26,0.106,0.105,0.181
27,0.132,0.1,0.283
28,0.079,0.097,0.311
29,0.086,0.096,0.347
30,0.071,0.095,0.332
31,0.086,0.094,0.304
32,0.098,0.092,0.247
33,0.113,0.091,0.174
34,0.114,0.089,0.106
35,0.1,0.087,0.048
36,0.08,0.084,-0.008
37,0.089,0.08,-0.034
38,0.079,0.077,-0.061
39,0.067,0.074,-0.078
40,0.054,0.072,-0.099
41,0.053,0.07,-0.105
42,0.05,0.069,-0.113
43,0.076,0.069,-0.098
44,0.076,0.068,-0.102
45,0.065,0.068,-0.113
46,0.058,0.068,-0.11
47,0.055,0.068,-0.108
48,0.059,0.067,-0.101
49,0.074,0.068,-0.089
50,0.083,0.07,-0.071
51,0.082,0.072,-0.048
52,0.072,0.073,-0.032
53,0.053,0.074,-0.003
54,0.084,0.076,0.082
55,0.084,0.077,0.146
56,0.089,0.079,0.209
57,0.071,0.08,0.26
58,0.116,0.081,0.338
59,0.089,0.081,0.342
60,0.075,0.079,0.314
61,0.062,0.077,0.259
62,0.065,0.075,0.197
63,0.05,0.072,0.122
64,0.065,0.067,0.066
65,0.072,0.064,0.022
66,0.071,0.061,-0.01
67,0.075,0.058,-0.034
68,0.08,0.055,-0.048
69,0.053,0.05,-0.075
70,0.055,0.046,-0.078
71,0.052,0.043,-0.085
72,0.035,0.041,-0.106
73,0.01,0.041,-0.129
74,0.02,0.041,-0.118
75,0.031,0.04,-0.11
76,0.035,0.04,-0.108
77,0.022,0.04,-0.112
78,0.04,0.041,-0.095
79,0.054,0.043,-0.078
80,0.041,0.045,-0.072
81,0.041,0.047,-0.047
82,0.038,0.048,-0.014
83,0.043,0.051,0.027
84,0.061,0.053,0.087
85,0.066,0.055,0.162
86,0.073,0.056,0.243
87,0.071,0.058,0.297
88,0.062,0.059,0.321
89,0.057,0.06,0.315
90,0.065,0.06,0.284
91,0.077,0.06,0.233
92,0.08,0.059,0.163
93,0.072,0.058,0.1
94,0.039,0.054,0.035
95,0.035,0.052,-0.004
96,0.023,0.05,-0.044
97,0.05,0.047,-0.048
98,0.061,0.045,-0.057
99,0.047,0.044,-0.078
100,0.037,0.042,-0.09
101,0.046,0.04,-0.091
102,0.023,0.039,-0.11
103,0.035,0.038,-0.111
104,0.034,0.037,-0.107
105,0.033,0.037,-0.1
106,0.03,0.037,-0.097
107,0.009,0.038,-0.11
108,0.03,0.04,-0.092
109,0.05,0.044,-0.062
110,0.054,0.046,-0.04
111,0.046,0.047,-0.023
112,0.069,0.049,0.029
113,0.057,0.049,0.081
114,0.055,0.05,0.138
115,0.05,0.05,0.194
116,0.059,0.049,0.263
117,0.06,0.048,0.309
118,0.054,0.046,0.315
119,0.024,0.043,0.275
120,0.03,0.041,0.239
121,0.045,0.039,0.196
122,0.047,0.037,0.132
123,0.043,0.035,0.064
124,0.048,0.032,0.015
125,0.034,0.028,-0.023
126,0.03,0.025,-0.049
127,0.024,0.02,-0.075
128,0.012,0.016,-0.096
129,-0.008,0.014,-0.116
130,0.005,0.012,-0.114
131,-0.017,0.011,-0.136
132,-0.009,0.012,-0.134
133,0.007,0.015,-0.12
134,0.032,0.017,-0.1
135,0.027,0.02,-0.1
136,0.023,0.024,-0.092
137,0.039,0.028,-0.081
138,0.028,0.032,-0.08
139,0.034,0.036,-0.062
140,0.043,0.04,-0.031
141,0.025,0.044,-0.016
142,0.052,0.048,0.035
143,0.037,0.051,0.073
144,0.055,0.055,0.155
145,0.055,0.058,0.223
146,0.052,0.06,0.273
147,0.058,0.061,0.3
148,0.099,0.06,0.334
149,0.091,0.059,0.301
150,0.086,0.057,0.242
151,0.076,0.054,0.174
152,0.056,0.049,0.111
153,0.023,0.043,0.044
154,0.023,0.037,0.004
155,0.021,0.032,-0.034
156,0.028,0.026,-0.049
157,0.028,0.021,-0.068
158,0.02,0.017,-0.087
159,0.005,0.014,-0.106
160,-0.004,0.011,-0.117
161,0.019,0.008,-0.106
162,-0.006,0.006,-0.126
163,0.0,0.005,-0.122
164,-0.004,0.005,-0.119
165,-0.011,0.007,-0.119
166,-0.016,0.009,-0.125
167,-0.004,0.013,-0.112
168,0.005,0.015,-0.088
169,0.023,0.018,-0.055
170,0.031,0.022,-0.027
171,0.035,0.026,0.009
172,0.027,0.031,0.052
173,0.028,0.036,0.106
174,0.038,0.038,0.166
175,0.07,0.041,0.248
176,0.072,0.041,0.296
177,0.074,0.041,0.313
178,0.054,0.04,0.289
179,0.036,0.039,0.248
180,0.054,0.038,0.215
181,0.043,0.036,0.147
182,0.015,0.035,0.06
183,0.036,0.033,0.027
184,0.031,0.031,-0.008
185,0.012,0.028,-0.046
186,0.006,0.025,-0.075
187,0.01,0.023,-0.087
188,0.002,0.02,-0.1
189,-0.003,0.018,-0.111
190,0.014,0.017,-0.106
191,0.022,0.017,-0.104
192,0.042,0.017,-0.088
193,0.021,0.019,-0.101
194,-0.009,0.021,-0.117
195,0.016,0.023,-0.093
196,0.022,0.025,-0.082
197,0.031,0.029,-0.069
198,0.038,0.032,-0.049
199,0.042,0.037,-0.02
200,0.058,0.041,0.014
201,0.06,0.043,0.043
202,0.06,0.045,0.091
203,0.047,0.045,0.148
204,0.032,0.046,0.204
205,0.035,0.046,0.253
206,0.021,0.045,0.272
207,0.058,0.043,0.307
208,0.057,0.042,0.285
209,0.06,0.04,0.238
210,0.05,0.037,0.174
211,0.023,0.035,0.105
212,0.042,0.031,0.07
213,0.027,0.027,0.013
214,0.022,0.025,-0.028
215,0.023,0.023,-0.056
216,0.017,0.022,-0.079
217,0.005,0.022,-0.104
218,0.016,0.02,-0.103
219,0.023,0.019,-0.098
220,-0.012,0.021,-0.126
221,0.006,0.022,-0.117
222,0.023,0.023,-0.107
223,0.011,0.024,-0.109
224,0.034,0.025,-0.091
225,0.042,0.028,-0.084
226,0.035,0.029,-0.079
227,0.029,0.031,-0.069
228,0.035,0.032,-0.048
229,0.039,0.034,-0.024
230,0.036,0.036,0.012
231,0.048,0.038,0.059
232,0.048,0.041,0.106
233,0.059,0.043,0.162
234,0.05,0.044,0.217
235,0.062,0.045,0.279
236,0.071,0.044,0.309
237,0.031,0.046,0.276
238,0.012,0.046,0.234
239,0.029,0.044,0.196
240,0.027,0.043,0.131
241,0.026,0.042,0.062
242,0.046,0.041,0.029
243,0.035,0.04,-0.011
244,0.049,0.038,-0.028
245,0.051,0.036,-0.051
246,0.054,0.036,-0.064
247,0.034,0.037,-0.088
248,0.051,0.038,-0.084
249,0.025,0.04,-0.109
250,0.042,0.042,-0.098
251,0.043,0.043,-0.097
252,0.049,0.043,-0.093
253,0.025,0.045,-0.106
254,0.055,0.047,-0.08
255,0.039,0.05,-0.085
256,0.052,0.052,-0.065
257,0.042,0.055,-0.054
258,0.041,0.057,-0.036
259,0.057,0.059,-0.006
260,0.062,0.06,0.026
261,0.046,0.061,0.06
262,0.084,0.06,0.148
263,0.08,0.059,0.209
264,0.058,0.058,0.241
265,0.059,0.057,0.278
266,0.077,0.056,0.306
267,0.085,0.056,0.295
268,0.073,0.055,0.245
269,0.032,0.054,0.161
270,0.039,0.051,0.109
271,0.025,0.049,0.047
272,0.042,0.046,0.011
273,0.04,0.044,-0.025
274,0.052,0.04,-0.043
275,0.055,0.039,-0.065
276,0.055,0.038,-0.076
277,0.009,0.035,-0.111
278,0.01,0.033,-0.112
279,0.03,0.033,-0.104
280,0.03,0.033,-0.112
281,0.02,0.033,-0.118
282,0.03,0.034,-0.106
283,0.042,0.036,-0.095
284,0.039,0.039,-0.091
285,0.036,0.042,-0.085
286,0.061,0.044,-0.054
287,0.073,0.048,-0.034
288,0.04,0.05,-0.035
289,0.044,0.052,0.0
290,0.041,0.054,0.04
291,0.041,0.055,0.081
292,0.053,0.056,0.147
293,0.075,0.056,0.224
294,0.074,0.056,0.278
295,0.058,0.057,0.299
296,0.064,0.056,0.305
297,0.068,0.056,0.284
298,0.053,0.054,0.216
299,0.05,0.053,0.14
300,0.062,0.051,0.078
301,0.066,0.048,0.032
302,0.027,0.043,-0.029
303,0.025,0.041,-0.06
304,0.04,0.038,-0.072
305,0.033,0.035,-0.085
306,0.022,0.033,-0.103
307,0.021,0.032,-0.109
308,0.034,0.031,-0.106
309,0.025,0.031,-0.114
310,0.04,0.031,-0.109
311,0.029,0.032,-0.117
312,0.043,0.034,-0.101
313,0.03,0.035,-0.098
314,0.052,0.037,-0.077
315,0.03,0.04,-0.083
316,0.022,0.043,-0.074
317,0.016,0.046,-0.061
318,0.054,0.049,-0.016
319,0.047,0.051,0.012
320,0.071,0.054,0.076
321,0.064,0.056,0.133
322,0.055,0.058,0.185
323,0.046,0.059,0.23
324,0.07,0.06,0.286
325,0.086,0.061,0.312
326,0.088,0.06,0.293
327,0.064,0.058,0.234
328,0.065,0.055,0.182
329,0.053,0.052,0.115
330,0.05,0.049,0.056
331,0.044,0.046,-0.001
332,0.038,0.043,-0.039
333,0.035,0.04,-0.065
334,0.035,0.038,-0.085
335,0.019,0.036,-0.109
336,0.013,0.033,-0.115
337,0.033,0.031,-0.107
338,0.04,0.03,-0.106
339,0.022,0.03,-0.122
340,0.033,0.029,-0.115
341,0.038,0.03,-0.105
342,0.028,0.033,-0.112
343,0.006,0.036,-0.119
344,0.015,0.038,-0.102
345,0.048,0.041,-0.069
346,0.035,0.043,-0.068
347,0.031,0.047,-0.048
348,0.062,0.05,0.004
349,0.056,0.053,0.038
350,0.07,0.054,0.091
351,0.085,0.056,0.157
352,0.086,0.056,0.226
353,0.065,0.057,0.268
354,0.059,0.057,0.292
355,0.057,0.057,0.293
356,0.062,0.056,0.271
357,0.05,0.056,0.206
358,0.059,0.054,0.14
359,0.053,0.053,0.069
360,0.064,0.051,0.033
361,0.039,0.048,-0.019
362,0.018,0.046,-0.063
363,0.034,0.044,-0.074
364,0.029,0.042,-0.087
365,0.028,0.041,-0.093
366,0.042,0.041,-0.092
367,0.04,0.041,-0.099
368,0.047,0.041,-0.098
369,0.033,0.042,-0.11
370,0.043,0.044,-0.105
371,0.043,0.046,-0.099
372,0.073,0.049,-0.073
373,0.078,0.052,-0.065
374,0.046,0.055,-0.079
375,0.029,0.058,-0.075
376,0.06,0.061,-0.041
377,0.049,0.063,-0.028
378,0.056,0.066,0.006
379,0.06,0.067,0.061
380,0.073,0.068,0.133
381,0.065,0.069,0.185
382,0.088,0.068,0.257
383,0.075,0.068,0.295
384,0.093,0.066,0.327
385,0.086,0.064,0.3
386,0.052,0.061,0.231
387,0.037,0.058,0.165
388,0.042,0.054,0.107
389,0.036,0.05,0.04
390,0.04,0.046,-0.005
391,0.035,0.041,-0.039
392,0.057,0.038,-0.041
393,0.036,0.034,-0.073
394,0.023,0.032,-0.093
395,0.022,0.031,-0.096
396,0.049,0.031,-0.081
397,0.034,0.034,-0.1
398,0.039,0.039,-0.103
399,0.057,0.047,-0.087
400,0.047,0.059,-0.092
