lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.431,0.528,0.574
2,0.196,0.39,0.376
3,0.108,0.279,0.264
4,0.086,0.193,0.187
5,0.119,0.127,0.145
6,0.128,0.079,0.093
7,0.106,0.045,0.037
8,0.076,0.024,-0.013
9,0.078,0.012,-0.033
10,0.092,0.009,-0.037
11,0.056,0.011,-0.071
12,0.039,0.018,-0.085
13,0.056,0.028,-0.073
14,0.081,0.04,-0.058
15,0.078,0.052,-0.064
16,0.057,0.065,-0.08
17,0.048,0.077,-0.082
18,0.048,0.087,-0.08
19,0.055,0.096,-0.07
20,0.084,0.103,-0.038
21,0.071,0.107,-0.029
22,0.06,0.11,-0.01
23,0.065,0.11,0.031
24,0.066,0.108,0.075
25,0.085,0.104,0.147
26,0.094,0.085,0.218
27,0.097,0.077,0.288
28,0.082,0.073,0.32
29,0.074,0.072,0.338
30,0.081,0.071,0.335
31,0.073,0.068,0.303
32,0.082,0.063,0.259
33,0.059,0.058,0.184
34,0.047,0.052,0.115
35,0.05,0.047,0.064
36,0.059,0.04,0.027
37,0.041,0.035,-0.021
38,0.022,0.032,-0.054
39,0.018,0.03,-0.076
40,0.023,0.027,-0.084
41,0.004,0.023,-0.103
42,-0.001,0.02,-0.115
43,0.012,0.019,-0.11
44,0.003,0.019,-0.113
45,-0.005,0.019,-0.119
46,0.017,0.019,-0.106
47,0.015,0.02,-0.106
48,0.034,0.024,-0.089
49,0.051,0.028,-0.071
50,0.033,0.032,-0.072
51,0.022,0.036,-0.056
52,0.039,0.04,-0.012
53,0.042,0.043,0.037
54,0.054,0.046,0.099
55,0.059,0.05,0.159
56,0.074,0.052,0.224
57,0.084,0.053,0.277
58,0.081,0.053,0.309
59,0.043,0.053,0.291
60,0.041,0.052,0.276
61,0.027,0.051,0.234
62,0.027,0.049,0.186
63,0.041,0.046,0.14
64,0.056,0.042,0.091
65,0.063,0.038,0.042
66,0.042,0.033,-0.013
67,0.034,0.03,-0.046
68,0.026,0.026,-0.074
69,0.026,0.023,-0.086
70,0.01,0.02,-0.106
71,-0.003,0.019,-0.119
72,-0.01,0.017,-0.123
73,0.018,0.015,-0.106
74,0.021,0.014,-0.112
75,0.009,0.012,-0.122
76,0.003,0.013,-0.121
77,0.024,0.016,-0.103
78,0.009,0.018,-0.106
79,0.019,0.021,-0.09
80,0.037,0.025,-0.058
81,0.033,0.028,-0.032
82,0.032,0.031,0.0
83,0.03,0.034,0.042
84,0.022,0.036,0.084
85,0.019,0.038,0.139
86,0.054,0.039,0.22
87,0.06,0.042,0.264
88,0.064,0.044,0.282
89,0.042,0.045,0.268
90,0.042,0.045,0.247
91,0.036,0.045,0.2
92,0.048,0.044,0.154
93,0.043,0.042,0.094
94,0.055,0.04,0.05
95,0.044,0.036,0.003
96,0.054,0.033,-0.024
97,0.043,0.03,-0.056
98,0.032,0.027,-0.081
99,0.015,0.025,-0.109
100,-0.007,0.023,-0.128
101,0.001,0.022,-0.126
102,0.023,0.021,-0.111
103,0.014,0.018,-0.115
104,0.004,0.017,-0.122
105,0.015,0.017,-0.116
106,0.007,0.016,-0.121
107,0.014,0.016,-0.109
108,0.022,0.018,-0.094
109,0.04,0.019,-0.07
110,0.015,0.021,-0.067
111,0.001,0.023,-0.048
112,0.034,0.023,0.016
113,0.009,0.023,0.048
114,0.008,0.022,0.099
115,0.027,0.022,0.16
116,0.046,0.022,0.211
117,0.05,0.022,0.245
118,0.041,0.022,0.25
119,0.032,0.021,0.235
120,0.013,0.018,0.189
121,0.014,0.015,0.146
122,0.003,0.01,0.088
123,-0.014,0.005,0.021
124,0.007,-0.0,-0.011
125,-0.006,-0.005,-0.053
126,0.02,-0.008,-0.063
127,0.001,-0.011,-0.095
128,-0.03,-0.015,-0.129
129,-0.035,-0.019,-0.142
130,-0.042,-0.022,-0.153
131,-0.053,-0.025,-0.163
132,-0.037,-0.027,-0.155
133,-0.009,-0.028,-0.139
134,-0.014,-0.028,-0.141
135,-0.01,-0.028,-0.129
136,-0.021,-0.027,-0.131
137,-0.034,-0.024,-0.135
138,-0.034,-0.022,-0.123
139,-0.042,-0.018,-0.11
140,-0.024,-0.012,-0.076
141,-0.026,-0.007,-0.051
142,-0.006,-0.004,-0.001
143,0.007,-0.002,0.057
144,0.018,0.0,0.122
145,0.025,0.002,0.173
146,0.017,0.004,0.206
147,0.001,0.007,0.212
148,0.009,0.01,0.219
149,-0.007,0.013,0.189
150,0.017,0.013,0.169
151,0.031,0.013,0.129
152,0.041,0.01,0.084
153,0.036,0.007,0.034
154,0.017,0.007,-0.022
155,0.001,0.006,-0.063
156,-0.002,0.005,-0.088
157,-0.008,0.006,-0.107
158,-0.018,0.006,-0.123
159,-0.008,0.005,-0.123
160,-0.009,0.005,-0.128
161,-0.004,0.004,-0.134
162,-0.011,0.004,-0.138
163,-0.016,0.005,-0.137
164,0.008,0.006,-0.121
165,0.021,0.008,-0.107
166,0.03,0.01,-0.096
167,0.007,0.011,-0.106
168,0.016,0.013,-0.086
169,-0.001,0.014,-0.078
170,-0.002,0.015,-0.052
171,-0.004,0.016,-0.02
172,0.028,0.016,0.043
173,0.07,0.016,0.119
174,0.05,0.017,0.151
175,0.043,0.019,0.184
176,0.029,0.019,0.202
177,-0.009,0.017,0.192
178,-0.005,0.014,0.191
179,0.02,0.01,0.192
180,0.014,0.007,0.151
181,-0.014,0.004,0.085
182,0.011,0.001,0.05
183,-0.012,-0.002,-0.012
184,-0.017,-0.004,-0.052
185,-0.015,-0.005,-0.079
186,-0.018,-0.006,-0.1
187,-0.025,-0.008,-0.12
188,-0.003,-0.009,-0.11
189,0.002,-0.009,-0.107
190,0.003,-0.009,-0.113
191,-0.004,-0.009,-0.125
192,-0.026,-0.009,-0.145
193,-0.006,-0.008,-0.126
194,-0.011,-0.008,-0.123
195,-0.005,-0.005,-0.113
196,-0.005,-0.002,-0.107
197,-0.01,0.001,-0.103
198,-0.002,0.003,-0.086
199,0.009,0.004,-0.06
200,0.041,0.005,-0.01
201,0.024,0.006,0.013
202,0.028,0.007,0.069
203,-0.001,0.009,0.099
204,0.007,0.01,0.15
205,-0.01,0.011,0.169
206,0.002,0.011,0.197
207,-0.001,0.012,0.198
208,-0.005,0.01,0.183
209,0.016,0.009,0.168
210,0.031,0.008,0.138
211,0.018,0.007,0.084
212,-0.003,0.007,0.025
213,-0.0,0.008,-0.015
214,-0.004,0.007,-0.053
215,0.013,0.006,-0.068
216,0.013,0.004,-0.088
217,0.015,0.003,-0.096
218,-0.006,0.002,-0.117
219,-0.006,0.0,-0.123
220,0.014,0.0,-0.111
221,0.008,-0.001,-0.114
222,0.0,-0.002,-0.121
223,-0.012,-0.002,-0.128
224,-0.012,-0.001,-0.124
225,-0.007,0.001,-0.116
226,-0.003,0.0,-0.103
227,-0.006,-0.0,-0.093
228,-0.005,-0.001,-0.075
229,-0.004,-0.001,-0.05
230,0.021,-0.0,-0.002
231,0.02,0.001,0.04
232,0.006,0.002,0.073
233,-0.004,0.004,0.113
234,-0.01,0.005,0.148
235,-0.013,0.005,0.179
236,-0.009,0.005,0.197
237,0.006,0.004,0.207
238,0.017,0.004,0.198
239,0.005,0.004,0.157
240,0.023,0.005,0.124
241,0.015,0.006,0.065
242,0.015,0.006,0.014
243,0.009,0.005,-0.029
244,0.001,0.005,-0.067
245,0.016,0.004,-0.077
246,0.001,0.002,-0.097
247,-0.01,0.0,-0.114
248,-0.013,-0.0,-0.117
249,0.0,0.0,-0.111
250,0.014,0.002,-0.109
251,0.006,0.003,-0.113
252,-0.005,0.004,-0.115
253,-0.005,0.007,-0.11
254,-0.008,0.01,-0.11
255,-0.002,0.013,-0.106
256,0.024,0.015,-0.078
257,0.016,0.017,-0.072
258,0.032,0.019,-0.039
259,0.021,0.021,-0.021
260,0.029,0.024,0.02
261,0.026,0.027,0.063
262,0.007,0.03,0.1
263,0.009,0.032,0.146
264,0.033,0.031,0.197
265,0.021,0.031,0.214
266,0.061,0.03,0.252
267,0.064,0.029,0.24
268,0.052,0.028,0.198
269,0.073,0.026,0.172
270,0.03,0.024,0.096
271,0.012,0.02,0.036
272,0.002,0.016,-0.014
273,-0.002,0.014,-0.056
274,0.008,0.013,-0.073
275,0.011,0.011,-0.087
276,-0.004,0.01,-0.107
277,-0.016,0.007,-0.119
278,-0.002,0.006,-0.113
279,-0.001,0.004,-0.114
280,-0.006,0.004,-0.117
281,-0.008,0.004,-0.12
282,-0.008,0.004,-0.118
283,-0.008,0.005,-0.113
284,0.0,0.006,-0.1
285,0.01,0.007,-0.084
286,0.031,0.008,-0.058
287,0.049,0.01,-0.03
288,0.042,0.012,-0.014
289,0.017,0.016,-0.001
290,0.009,0.02,0.033
291,0.01,0.024,0.081
292,0.021,0.027,0.135
293,0.038,0.029,0.191
294,0.054,0.03,0.241
295,0.03,0.028,0.242
296,-0.003,0.028,0.217
297,-0.005,0.027,0.197
298,0.016,0.026,0.174
299,0.034,0.024,0.132
300,0.019,0.022,0.066
301,0.044,0.018,0.037
302,0.021,0.013,-0.021
303,0.024,0.01,-0.046
304,0.016,0.006,-0.068
305,0.011,0.004,-0.081
306,0.009,0.001,-0.093
307,-0.006,-0.0,-0.106
308,0.01,-0.0,-0.098
309,0.006,0.0,-0.103
310,-0.003,0.001,-0.107
311,-0.008,0.003,-0.105
312,-0.017,0.005,-0.109
313,-0.026,0.006,-0.115
314,-0.023,0.007,-0.109
315,-0.004,0.008,-0.084
316,0.006,0.011,-0.064
317,0.01,0.013,-0.041
318,0.023,0.016,-0.01
319,0.016,0.018,0.019
320,0.013,0.018,0.063
321,0.032,0.018,0.13
322,0.037,0.02,0.186
323,0.044,0.023,0.228
324,0.061,0.024,0.258
325,0.057,0.024,0.259
326,0.041,0.024,0.236
327,0.016,0.023,0.185
328,0.013,0.021,0.142
329,0.004,0.018,0.091
330,0.016,0.016,0.049
331,-0.003,0.013,-0.016
332,-0.008,0.011,-0.057
333,0.003,0.007,-0.072
334,-0.006,0.003,-0.091
335,-0.012,-0.002,-0.105
336,-0.01,-0.005,-0.11
337,-0.008,-0.007,-0.111
338,0.007,-0.009,-0.101
339,-0.007,-0.011,-0.107
340,-0.02,-0.011,-0.116
341,-0.01,-0.011,-0.109
342,-0.009,-0.01,-0.104
343,-0.007,-0.007,-0.098
344,0.004,-0.006,-0.087
345,-0.014,-0.004,-0.087
346,-0.015,0.0,-0.069
347,-0.0,0.004,-0.036
348,0.028,0.008,0.013
349,0.01,0.013,0.034
350,0.017,0.017,0.088
351,0.012,0.019,0.135
352,0.028,0.02,0.199
353,0.014,0.021,0.227
354,0.011,0.021,0.238
355,0.025,0.022,0.244
356,0.03,0.022,0.226
357,0.063,0.024,0.204
358,0.031,0.025,0.126
359,0.011,0.026,0.062
360,-0.005,0.025,0.004
361,0.038,0.023,-0.001
362,0.048,0.022,-0.02
363,0.05,0.021,-0.036
364,0.001,0.019,-0.085
365,0.001,0.018,-0.09
366,0.009,0.017,-0.09
367,0.014,0.017,-0.091
368,0.037,0.016,-0.077
369,-0.001,0.015,-0.102
370,-0.007,0.015,-0.104
371,0.006,0.016,-0.095
372,-0.005,0.018,-0.108
373,0.005,0.019,-0.096
374,0.026,0.02,-0.068
375,0.052,0.021,-0.034
376,0.047,0.023,-0.018
377,0.043,0.025,0.006
378,0.019,0.028,0.024
379,0.005,0.03,0.064
380,-0.002,0.032,0.11
381,0.015,0.034,0.171
382,0.056,0.035,0.237
383,0.058,0.036,0.263
384,0.072,0.037,0.285
385,0.04,0.037,0.241
386,0.027,0.037,0.199
387,0.028,0.037,0.153
388,0.038,0.036,0.108
389,0.026,0.034,0.052
390,0.029,0.032,0.013
391,0.031,0.029,-0.012
392,0.028,0.026,-0.034
393,0.018,0.023,-0.057
394,0.001,0.019,-0.081
395,0.018,0.015,-0.076
396,0.012,0.011,-0.085
397,0.016,0.007,-0.084
398,0.016,0.003,-0.087
399,0.002,0.0,-0.098
400,-0.012,-0.002,-0.112
