lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.354,0.506,0.358
2,0.193,0.369,0.196
3,0.13,0.261,0.132
4,0.092,0.177,0.092
5,0.097,0.113,0.094
6,0.083,0.068,0.078
7,0.077,0.037,0.071
8,0.06,0.018,0.052
9,0.078,0.009,0.069
10,0.076,0.008,0.066
11,0.073,0.012,0.064
12,0.063,0.02,0.055
13,0.068,0.031,0.061
14,0.083,0.043,0.076
15,0.075,0.056,0.068
16,0.065,0.068,0.059
17,0.086,0.079,0.078
18,0.072,0.089,0.063
19,0.035,0.096,0.028
20,0.061,0.102,0.054
21,0.051,0.105,0.044
22,0.054,0.106,0.047
23,0.05,0.105,0.045
24,0.067,0.102,0.063
25,0.07,0.097,0.067
26,0.092,0.077,0.093
27,0.075,0.072,0.08
28,0.075,0.07,0.081
29,0.073,0.068,0.08
30,0.079,0.067,0.086
31,0.089,0.067,0.095
32,0.074,0.066,0.078
33,0.077,0.065,0.079
34,0.062,0.065,0.061
35,0.069,0.064,0.066
36,0.021,0.061,0.016
37,0.043,0.059,0.038
38,0.066,0.057,0.06
39,0.059,0.056,0.053
40,0.043,0.055,0.036
41,0.047,0.053,0.04
42,0.059,0.054,0.053
43,0.074,0.053,0.069
44,0.061,0.052,0.057
45,0.021,0.053,0.018
46,0.034,0.053,0.031
47,0.069,0.054,0.064
48,0.069,0.055,0.063
49,0.044,0.057,0.038
50,0.072,0.059,0.067
51,0.042,0.06,0.038
52,0.065,0.06,0.062
53,0.053,0.06,0.052
54,0.041,0.061,0.042
55,0.052,0.061,0.055
56,0.065,0.06,0.069
57,0.079,0.057,0.085
58,0.08,0.055,0.087
59,0.09,0.052,0.096
60,0.073,0.05,0.079
61,0.056,0.047,0.06
62,0.023,0.045,0.026
63,0.041,0.042,0.042
64,0.034,0.039,0.033
65,0.014,0.037,0.011
66,0.016,0.036,0.012
67,0.041,0.034,0.036
68,0.021,0.031,0.015
69,0.01,0.028,0.003
70,0.025,0.025,0.019
71,0.031,0.024,0.025
72,0.0,0.025,-0.004
73,0.033,0.024,0.029
74,0.015,0.023,0.012
75,0.027,0.022,0.024
76,0.021,0.022,0.017
77,0.035,0.022,0.031
78,0.022,0.02,0.019
79,0.036,0.019,0.032
80,0.048,0.019,0.044
81,0.027,0.02,0.024
82,0.009,0.021,0.008
83,0.012,0.021,0.013
84,0.002,0.021,0.005
85,0.058,0.02,0.063
86,0.016,0.018,0.023
87,0.014,0.017,0.023
88,-0.006,0.016,0.003
89,0.005,0.015,0.013
90,0.005,0.013,0.012
91,0.033,0.012,0.038
92,0.027,0.012,0.029
93,-0.008,0.011,-0.007
94,-0.016,0.01,-0.016
95,-0.004,0.009,-0.004
96,-0.006,0.008,-0.007
97,0.014,0.007,0.012
98,0.029,0.009,0.026
99,0.01,0.007,0.007
100,0.015,0.007,0.012
101,0.029,0.006,0.027
102,0.03,0.006,0.03
103,0.003,0.006,0.005
104,-0.008,0.005,-0.006
105,-0.008,0.004,-0.006
106,-0.001,0.002,0.001
107,-0.014,0.001,-0.014
108,0.001,0.001,0.001
109,0.011,0.0,0.012
110,0.01,0.0,0.011
111,-0.021,-0.003,-0.017
112,0.014,-0.004,0.018
113,-0.006,-0.005,0.0
114,-0.009,-0.005,-0.001
115,-0.015,-0.005,-0.005
116,-0.014,-0.006,-0.003
117,-0.007,-0.007,0.005
118,-0.005,-0.008,0.007
119,-0.012,-0.007,-0.002
120,-0.001,-0.006,0.008
121,-0.027,-0.006,-0.019
122,-0.014,-0.006,-0.008
123,0.034,-0.007,0.039
124,-0.01,-0.008,-0.007
125,-0.015,-0.009,-0.013
126,-0.018,-0.01,-0.018
127,-0.007,-0.012,-0.008
128,0.005,-0.015,0.004
129,-0.026,-0.016,-0.025
130,-0.013,-0.017,-0.012
131,-0.01,-0.018,-0.008
132,-0.015,-0.019,-0.012
133,-0.018,-0.019,-0.015
134,-0.016,-0.019,-0.013
135,-0.01,-0.021,-0.008
136,-0.04,-0.023,-0.039
137,-0.047,-0.024,-0.045
138,-0.038,-0.026,-0.036
139,-0.03,-0.029,-0.029
140,-0.037,-0.03,-0.035
141,-0.052,-0.032,-0.049
142,-0.037,-0.034,-0.032
143,-0.039,-0.036,-0.033
144,-0.023,-0.037,-0.014
145,-0.006,-0.038,0.004
146,-0.024,-0.039,-0.012
147,-0.013,-0.039,-0.001
148,-0.033,-0.038,-0.021
149,-0.041,-0.04,-0.031
150,-0.036,-0.04,-0.027
151,-0.043,-0.039,-0.036
152,-0.057,-0.039,-0.052
153,-0.06,-0.038,-0.056
154,-0.045,-0.038,-0.043
155,-0.05,-0.037,-0.049
156,-0.062,-0.037,-0.061
157,-0.06,-0.037,-0.06
158,-0.027,-0.038,-0.027
159,-0.025,-0.039,-0.025
160,-0.027,-0.039,-0.026
161,-0.042,-0.041,-0.038
162,-0.013,-0.041,-0.01
163,-0.035,-0.042,-0.031
164,-0.041,-0.042,-0.037
165,-0.019,-0.043,-0.016
166,-0.034,-0.043,-0.032
167,-0.048,-0.042,-0.047
168,-0.047,-0.041,-0.045
169,-0.041,-0.041,-0.039
170,-0.042,-0.04,-0.039
171,-0.044,-0.041,-0.04
172,-0.059,-0.041,-0.054
173,-0.045,-0.042,-0.038
174,-0.061,-0.043,-0.052
175,-0.047,-0.042,-0.037
176,-0.045,-0.042,-0.034
177,-0.058,-0.041,-0.047
178,-0.029,-0.041,-0.018
179,-0.047,-0.041,-0.037
180,-0.03,-0.041,-0.021
181,-0.021,-0.04,-0.013
182,-0.037,-0.039,-0.032
183,-0.033,-0.037,-0.03
184,-0.04,-0.036,-0.039
185,-0.033,-0.036,-0.033
186,-0.033,-0.036,-0.033
187,-0.017,-0.035,-0.018
188,-0.035,-0.034,-0.034
189,-0.042,-0.033,-0.04
190,-0.041,-0.033,-0.038
191,-0.042,-0.034,-0.038
192,-0.024,-0.035,-0.021
193,-0.019,-0.034,-0.016
194,-0.044,-0.034,-0.041
195,-0.027,-0.035,-0.026
196,-0.06,-0.035,-0.057
197,-0.034,-0.036,-0.033
198,-0.055,-0.037,-0.054
199,-0.055,-0.038,-0.053
200,-0.045,-0.039,-0.042
201,-0.024,-0.04,-0.02
202,-0.012,-0.041,-0.006
203,-0.034,-0.041,-0.025
204,-0.036,-0.042,-0.026
205,-0.04,-0.04,-0.029
206,-0.035,-0.039,-0.024
207,-0.028,-0.038,-0.016
208,-0.041,-0.037,-0.03
209,-0.034,-0.037,-0.025
210,-0.055,-0.036,-0.046
211,-0.045,-0.035,-0.038
212,-0.056,-0.036,-0.051
213,-0.036,-0.036,-0.033
214,-0.02,-0.036,-0.018
215,-0.036,-0.035,-0.036
216,-0.057,-0.034,-0.058
217,-0.049,-0.033,-0.05
218,-0.02,-0.033,-0.021
219,-0.028,-0.035,-0.027
220,-0.034,-0.035,-0.032
221,-0.017,-0.037,-0.014
222,-0.017,-0.037,-0.014
223,-0.016,-0.039,-0.013
224,-0.018,-0.039,-0.016
225,-0.036,-0.038,-0.035
226,-0.044,-0.037,-0.043
227,-0.055,-0.036,-0.054
228,-0.059,-0.037,-0.057
229,-0.062,-0.038,-0.059
230,-0.046,-0.038,-0.043
231,-0.045,-0.037,-0.042
232,-0.015,-0.035,-0.011
233,-0.017,-0.032,-0.012
234,-0.037,-0.03,-0.03
235,-0.03,-0.027,-0.021
236,-0.026,-0.025,-0.015
237,-0.053,-0.024,-0.043
238,-0.039,-0.022,-0.029
239,-0.025,-0.021,-0.017
240,-0.01,-0.019,-0.004
241,-0.012,-0.018,-0.008
242,0.01,-0.015,0.011
243,-0.001,-0.013,-0.002
244,-0.008,-0.011,-0.01
245,0.008,-0.009,0.005
246,0.001,-0.007,-0.001
247,-0.012,-0.006,-0.014
248,-0.019,-0.007,-0.021
249,-0.006,-0.008,-0.008
250,-0.0,-0.01,-0.001
251,0.01,-0.012,0.009
252,0.006,-0.013,0.004
253,-0.024,-0.015,-0.025
254,-0.047,-0.016,-0.048
255,-0.062,-0.017,-0.063
256,-0.04,-0.017,-0.041
257,-0.029,-0.017,-0.031
258,-0.012,-0.018,-0.014
259,-0.007,-0.019,-0.008
260,0.015,-0.019,0.014
261,0.001,-0.02,0.002
262,-0.018,-0.021,-0.016
263,-0.018,-0.019,-0.013
264,-0.044,-0.018,-0.039
265,-0.019,-0.016,-0.013
266,-0.014,-0.016,-0.008
267,-0.014,-0.014,-0.008
268,-0.023,-0.014,-0.018
269,-0.028,-0.012,-0.024
270,0.003,-0.011,0.004
271,0.001,-0.01,-0.0
272,0.013,-0.009,0.01
273,0.003,-0.006,-0.0
274,0.002,-0.004,-0.003
275,-0.015,-0.001,-0.02
276,-0.016,0.001,-0.022
277,0.019,0.001,0.014
278,-0.011,0.0,-0.015
279,-0.015,0.0,-0.018
280,-0.002,0.001,-0.005
281,-0.005,0.002,-0.009
282,0.003,0.004,-0.001
283,0.003,0.006,-0.002
284,0.019,0.009,0.014
285,0.021,0.011,0.016
286,0.009,0.01,0.005
287,0.006,0.01,0.003
288,0.021,0.011,0.018
289,0.032,0.012,0.028
290,0.027,0.015,0.024
291,0.015,0.017,0.014
292,0.011,0.017,0.013
293,0.008,0.017,0.012
294,0.016,0.017,0.021
295,-0.001,0.018,0.005
296,-0.003,0.018,0.002
297,0.001,0.018,0.007
298,0.023,0.018,0.028
299,0.012,0.017,0.013
300,0.044,0.017,0.042
301,0.039,0.015,0.035
302,0.029,0.015,0.024
303,0.027,0.013,0.02
304,0.023,0.013,0.017
305,0.003,0.013,-0.003
306,-0.004,0.013,-0.011
307,0.009,0.013,0.002
308,-0.001,0.013,-0.007
309,0.038,0.013,0.033
310,0.01,0.012,0.005
311,-0.017,0.013,-0.023
312,-0.003,0.015,-0.01
313,0.011,0.017,0.005
314,0.006,0.017,-0.001
315,0.044,0.018,0.037
316,0.044,0.019,0.037
317,0.014,0.02,0.007
318,0.019,0.02,0.014
319,0.006,0.021,0.002
320,0.025,0.022,0.022
321,0.026,0.023,0.025
322,0.009,0.025,0.01
323,0.035,0.027,0.038
324,0.044,0.028,0.047
325,0.04,0.029,0.044
326,0.011,0.029,0.015
327,0.041,0.028,0.044
328,0.015,0.026,0.015
329,0.035,0.025,0.033
330,0.035,0.023,0.031
331,0.035,0.022,0.029
332,0.029,0.021,0.022
333,0.014,0.02,0.006
334,0.006,0.02,-0.004
335,-0.01,0.017,-0.02
336,0.022,0.014,0.014
337,0.009,0.013,0.002
338,0.032,0.012,0.026
339,-0.008,0.012,-0.014
340,0.012,0.012,0.007
341,0.024,0.011,0.018
342,0.007,0.01,0.001
343,-0.006,0.011,-0.013
344,0.019,0.012,0.012
345,0.003,0.014,-0.003
346,0.014,0.016,0.008
347,0.023,0.017,0.017
348,0.026,0.019,0.021
349,0.024,0.02,0.019
350,0.034,0.021,0.031
351,0.026,0.022,0.025
352,0.017,0.024,0.02
353,0.013,0.025,0.017
354,0.014,0.027,0.019
355,0.026,0.03,0.03
356,0.029,0.032,0.033
357,0.034,0.034,0.036
358,0.054,0.037,0.053
359,0.074,0.038,0.069
360,0.05,0.04,0.044
361,0.024,0.042,0.017
362,0.03,0.042,0.022
363,0.02,0.043,0.011
364,0.049,0.042,0.04
365,0.031,0.042,0.022
366,0.028,0.04,0.019
367,0.019,0.039,0.011
368,0.049,0.038,0.043
369,0.046,0.038,0.04
370,0.046,0.038,0.039
371,0.073,0.038,0.066
372,0.05,0.036,0.043
373,0.05,0.035,0.043
374,0.03,0.033,0.022
375,0.044,0.031,0.036
376,0.028,0.029,0.022
377,0.019,0.028,0.012
378,-0.007,0.026,-0.012
379,0.001,0.025,-0.002
380,0.024,0.024,0.022
381,0.0,0.024,0.001
382,0.013,0.023,0.016
383,0.054,0.023,0.058
384,0.025,0.024,0.029
385,0.038,0.025,0.041
386,0.046,0.026,0.048
387,0.037,0.027,0.036
388,0.041,0.029,0.038
389,0.035,0.031,0.03
390,0.032,0.033,0.025
391,0.013,0.035,0.005
392,0.019,0.037,0.011
393,0.012,0.039,0.003
394,0.049,0.04,0.039
395,0.05,0.041,0.041
396,0.066,0.041,0.059
397,0.032,0.04,0.026
398,0.04,0.037,0.034
399,0.024,0.034,0.019
400,0.031,0.028,0.026
