lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.433,0.557,0.463
2,0.254,0.426,0.282
3,0.209,0.323,0.223
4,0.187,0.242,0.188
5,0.157,0.182,0.144
6,0.153,0.137,0.127
7,0.149,0.107,0.115
8,0.136,0.088,0.099
9,0.119,0.078,0.076
10,0.121,0.075,0.071
11,0.129,0.077,0.074
12,0.119,0.083,0.065
13,0.13,0.092,0.075
14,0.117,0.102,0.063
15,0.127,0.112,0.075
16,0.143,0.122,0.089
17,0.129,0.131,0.074
18,0.128,0.138,0.074
19,0.112,0.144,0.061
20,0.128,0.148,0.081
21,0.113,0.149,0.071
22,0.103,0.149,0.068
23,0.098,0.147,0.073
24,0.119,0.143,0.105
25,0.11,0.137,0.112
26,0.112,0.119,0.128
27,0.097,0.114,0.129
28,0.084,0.112,0.129
29,0.113,0.111,0.163
30,0.099,0.109,0.149
31,0.117,0.108,0.16
32,0.132,0.106,0.159
33,0.111,0.104,0.122
34,0.106,0.102,0.103
35,0.105,0.1,0.09
36,0.099,0.098,0.076
37,0.101,0.096,0.07
38,0.101,0.094,0.064
39,0.106,0.092,0.064
40,0.083,0.091,0.038
41,0.088,0.089,0.039
42,0.069,0.087,0.022
43,0.088,0.085,0.041
44,0.086,0.083,0.039
45,0.072,0.082,0.025
46,0.076,0.08,0.03
47,0.096,0.079,0.052
48,0.081,0.08,0.037
49,0.061,0.08,0.019
50,0.08,0.081,0.042
51,0.063,0.081,0.036
52,0.073,0.082,0.052
53,0.077,0.083,0.064
54,0.079,0.085,0.081
55,0.091,0.086,0.109
56,0.098,0.087,0.13
57,0.097,0.089,0.142
58,0.092,0.089,0.145
59,0.09,0.09,0.144
60,0.105,0.089,0.155
61,0.091,0.089,0.131
62,0.088,0.086,0.116
63,0.093,0.084,0.11
64,0.081,0.081,0.084
65,0.084,0.078,0.074
66,0.089,0.076,0.074
67,0.088,0.072,0.069
68,0.07,0.07,0.046
69,0.07,0.068,0.039
70,0.049,0.065,0.014
71,0.04,0.063,0.004
72,0.06,0.062,0.022
73,0.06,0.06,0.025
74,0.045,0.058,0.013
75,0.051,0.057,0.019
76,0.058,0.056,0.023
77,0.054,0.055,0.02
78,0.039,0.056,0.007
79,0.048,0.058,0.021
80,0.054,0.06,0.031
81,0.033,0.06,0.018
82,0.068,0.06,0.06
83,0.079,0.06,0.08
84,0.082,0.06,0.098
85,0.087,0.06,0.117
86,0.092,0.06,0.136
87,0.062,0.06,0.119
88,0.056,0.06,0.116
89,0.056,0.059,0.116
90,0.071,0.059,0.123
91,0.061,0.059,0.1
92,0.047,0.059,0.072
93,0.052,0.058,0.063
94,0.051,0.057,0.05
95,0.037,0.055,0.028
96,0.038,0.055,0.02
97,0.065,0.055,0.04
98,0.056,0.055,0.026
99,0.048,0.053,0.015
100,0.045,0.053,0.009
101,0.032,0.052,-0.004
102,0.026,0.052,-0.008
103,0.049,0.052,0.013
104,0.099,0.053,0.06
105,0.078,0.054,0.044
106,0.069,0.055,0.035
107,0.061,0.058,0.027
108,0.059,0.061,0.026
109,0.061,0.063,0.033
110,0.068,0.065,0.049
111,0.062,0.065,0.048
112,0.064,0.066,0.055
113,0.061,0.066,0.068
114,0.049,0.067,0.072
115,0.054,0.068,0.09
116,0.063,0.067,0.108
117,0.066,0.067,0.117
118,0.057,0.065,0.111
119,0.07,0.062,0.12
120,0.052,0.059,0.096
121,0.075,0.057,0.108
122,0.061,0.055,0.081
123,0.083,0.051,0.087
124,0.048,0.047,0.041
125,0.044,0.044,0.029
126,0.038,0.041,0.019
127,0.053,0.038,0.026
128,0.042,0.035,0.01
129,0.029,0.032,-0.006
130,0.019,0.029,-0.015
131,0.024,0.027,-0.01
132,0.011,0.025,-0.022
133,0.018,0.024,-0.012
134,0.022,0.023,-0.01
135,0.021,0.022,-0.011
136,0.005,0.021,-0.023
137,0.009,0.022,-0.019
138,0.009,0.022,-0.019
139,0.012,0.024,-0.01
140,0.029,0.026,0.017
141,0.035,0.028,0.031
142,0.055,0.031,0.06
143,0.039,0.032,0.058
144,0.02,0.033,0.053
145,0.031,0.035,0.076
146,0.044,0.036,0.101
147,0.041,0.036,0.102
148,0.039,0.037,0.099
149,0.049,0.036,0.101
150,0.066,0.035,0.109
151,0.05,0.034,0.081
152,0.044,0.033,0.064
153,0.009,0.031,0.021
154,0.008,0.028,0.008
155,0.028,0.026,0.021
156,0.029,0.025,0.017
157,0.027,0.022,0.01
158,0.034,0.02,0.01
159,0.004,0.017,-0.019
160,-0.012,0.014,-0.032
161,-0.01,0.012,-0.03
162,0.002,0.012,-0.02
163,0.002,0.011,-0.022
164,0.003,0.01,-0.02
165,0.016,0.01,-0.008
166,0.02,0.01,-0.006
167,0.032,0.01,0.008
168,0.007,0.009,-0.009
169,0.007,0.01,-0.004
170,0.022,0.011,0.017
171,0.019,0.012,0.025
172,0.006,0.011,0.025
173,0.014,0.011,0.047
174,0.018,0.011,0.061
175,0.012,0.011,0.065
176,0.005,0.009,0.068
177,0.003,0.008,0.069
178,0.005,0.008,0.069
179,0.004,0.008,0.061
180,0.009,0.008,0.056
181,0.026,0.006,0.058
182,0.005,0.004,0.026
183,0.01,0.002,0.018
184,-0.024,-0.001,-0.023
185,-0.027,-0.002,-0.031
186,-0.003,-0.002,-0.015
187,0.012,-0.003,-0.006
188,-0.009,-0.004,-0.03
189,-0.002,-0.006,-0.023
190,-0.005,-0.007,-0.026
191,-0.01,-0.008,-0.028
192,-0.019,-0.008,-0.037
193,-0.011,-0.009,-0.029
194,0.011,-0.008,-0.01
195,0.019,-0.006,-0.005
196,0.011,-0.005,-0.012
197,-0.007,-0.004,-0.027
198,-0.024,-0.002,-0.036
199,-0.008,-0.0,-0.013
200,0.002,0.001,0.005
201,-0.04,0.002,-0.025
202,0.002,0.004,0.026
203,0.008,0.005,0.047
204,0.016,0.007,0.066
205,0.02,0.008,0.08
206,-0.003,0.009,0.063
207,-0.006,0.008,0.063
208,0.007,0.007,0.071
209,0.008,0.006,0.061
210,0.025,0.007,0.067
211,0.042,0.007,0.069
212,0.038,0.007,0.053
213,0.037,0.006,0.041
214,-0.013,0.006,-0.012
215,-0.013,0.005,-0.019
216,-0.001,0.005,-0.014
217,-0.017,0.004,-0.035
218,-0.009,0.004,-0.029
219,0.001,0.005,-0.018
220,-0.016,0.004,-0.034
221,-0.006,0.002,-0.027
222,0.007,0.0,-0.016
223,0.005,-0.001,-0.017
224,-0.009,-0.0,-0.033
225,0.005,0.0,-0.02
226,0.002,0.0,-0.022
227,-0.004,0.003,-0.022
228,0.014,0.004,0.001
229,0.025,0.006,0.019
230,0.012,0.007,0.016
231,0.018,0.007,0.031
232,0.004,0.008,0.029
233,-0.011,0.008,0.026
234,0.009,0.01,0.058
235,0.017,0.012,0.073
236,0.002,0.012,0.062
237,0.011,0.012,0.071
238,0.001,0.01,0.056
239,0.008,0.005,0.051
240,0.014,0.003,0.042
241,0.02,0.0,0.034
242,-0.0,-0.002,0.004
243,0.009,-0.003,0.004
244,0.019,-0.004,0.005
245,-0.01,-0.005,-0.029
246,-0.006,-0.004,-0.031
247,-0.013,-0.004,-0.04
248,-0.029,-0.004,-0.056
249,-0.014,-0.004,-0.042
250,-0.007,-0.003,-0.035
251,-0.024,-0.003,-0.05
252,-0.008,-0.002,-0.039
253,0.0,0.0,-0.035
254,0.014,0.003,-0.022
255,0.005,0.004,-0.03
256,0.001,0.007,-0.029
257,0.004,0.008,-0.019
258,-0.018,0.011,-0.033
259,0.016,0.013,0.005
260,0.037,0.017,0.034
261,0.045,0.019,0.053
262,0.054,0.021,0.077
263,0.049,0.023,0.085
264,0.018,0.024,0.066
265,0.01,0.025,0.065
266,0.01,0.025,0.068
267,0.007,0.024,0.062
268,0.015,0.024,0.061
269,0.023,0.022,0.057
270,0.006,0.019,0.029
271,0.029,0.017,0.037
272,0.044,0.015,0.037
273,0.028,0.012,0.016
274,0.02,0.011,0.001
275,0.01,0.01,-0.015
276,-0.008,0.009,-0.036
277,-0.011,0.009,-0.039
278,0.005,0.009,-0.022
279,0.015,0.009,-0.013
280,-0.0,0.008,-0.029
281,0.002,0.009,-0.03
282,0.002,0.01,-0.03
283,-0.005,0.011,-0.039
284,-0.005,0.013,-0.04
285,0.025,0.015,-0.01
286,0.023,0.017,-0.003
287,0.02,0.019,0.001
288,0.029,0.019,0.013
289,0.034,0.02,0.027
290,0.036,0.022,0.039
291,0.025,0.025,0.043
292,0.037,0.027,0.065
293,0.045,0.029,0.087
294,0.029,0.031,0.084
295,0.027,0.033,0.085
296,0.021,0.035,0.079
297,0.031,0.034,0.085
298,0.019,0.032,0.062
299,0.022,0.03,0.049
300,0.021,0.028,0.034
301,0.032,0.027,0.031
302,0.035,0.026,0.025
303,0.024,0.025,0.008
304,0.038,0.023,0.012
305,0.02,0.021,-0.008
306,0.031,0.021,-0.001
307,0.045,0.02,0.013
308,0.035,0.02,0.002
309,0.018,0.021,-0.013
310,0.016,0.023,-0.015
311,-0.007,0.024,-0.041
312,0.019,0.026,-0.019
313,0.006,0.028,-0.031
314,0.005,0.03,-0.031
315,0.018,0.031,-0.016
316,0.031,0.032,0.003
317,0.03,0.034,0.008
318,0.038,0.036,0.024
319,0.05,0.038,0.043
320,0.07,0.041,0.074
321,0.072,0.044,0.089
322,0.05,0.045,0.082
323,0.038,0.046,0.081
324,0.039,0.046,0.09
325,0.044,0.046,0.098
326,0.058,0.045,0.108
327,0.048,0.045,0.091
328,0.049,0.044,0.08
329,0.034,0.042,0.052
330,0.03,0.039,0.032
331,0.036,0.037,0.026
332,0.041,0.035,0.022
333,0.031,0.031,0.009
334,0.021,0.028,-0.009
335,0.029,0.026,-0.007
336,0.03,0.023,-0.007
337,0.034,0.022,-0.003
338,0.03,0.02,-0.007
339,0.023,0.019,-0.014
340,0.002,0.019,-0.034
341,-0.002,0.019,-0.039
342,-0.021,0.02,-0.057
343,-0.008,0.021,-0.046
344,0.005,0.022,-0.028
345,0.036,0.024,0.006
346,0.056,0.024,0.03
347,0.052,0.024,0.031
348,0.034,0.025,0.023
349,0.023,0.025,0.024
350,0.031,0.026,0.044
351,0.03,0.028,0.057
352,0.042,0.028,0.084
353,0.047,0.028,0.099
354,0.038,0.029,0.096
355,0.02,0.029,0.078
356,0.012,0.029,0.064
357,0.023,0.029,0.063
358,0.024,0.029,0.05
359,0.023,0.029,0.035
360,0.031,0.029,0.029
361,0.024,0.029,0.012
362,0.031,0.028,0.01
363,0.027,0.027,-0.0
364,0.02,0.026,-0.012
365,0.016,0.026,-0.018
366,0.02,0.026,-0.018
367,0.023,0.026,-0.015
368,0.027,0.027,-0.009
369,0.025,0.027,-0.012
370,0.033,0.028,-0.007
371,0.04,0.028,-0.003
372,0.041,0.027,-0.002
373,0.03,0.025,-0.011
374,0.021,0.025,-0.015
375,0.026,0.025,-0.003
376,0.032,0.024,0.011
377,0.025,0.023,0.009
378,0.025,0.022,0.016
379,0.038,0.022,0.039
380,0.024,0.021,0.039
381,0.021,0.02,0.05
382,0.009,0.02,0.05
383,0.01,0.02,0.062
384,0.019,0.02,0.074
385,0.015,0.02,0.066
386,0.025,0.02,0.066
387,-0.006,0.02,0.026
388,-0.0,0.021,0.019
389,0.006,0.022,0.01
390,0.03,0.022,0.02
391,0.056,0.023,0.035
392,0.031,0.023,0.006
393,0.04,0.024,0.009
394,0.028,0.024,-0.006
395,0.018,0.023,-0.018
396,0.023,0.022,-0.015
397,0.013,0.021,-0.024
398,0.009,0.018,-0.028
399,0.018,0.015,-0.018
400,0.01,0.009,-0.026
