lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.477,0.535,0.703
2,0.209,0.381,0.491
3,0.068,0.256,0.329
4,0.032,0.156,0.205
5,0.053,0.079,0.098
6,0.053,0.02,0.004
7,0.032,-0.022,-0.07
8,0.023,-0.051,-0.117
9,0.009,-0.068,-0.159
10,-0.01,-0.076,-0.198
11,-0.012,-0.076,-0.217
12,-0.016,-0.07,-0.229
13,-0.027,-0.06,-0.237
14,-0.02,-0.048,-0.234
15,-0.022,-0.033,-0.236
16,-0.01,-0.017,-0.227
17,-0.016,-0.001,-0.226
18,-0.013,0.014,-0.218
19,-0.019,0.028,-0.208
20,-0.013,0.04,-0.184
21,-0.019,0.051,-0.159
22,-0.009,0.059,-0.108
23,-0.01,0.065,-0.047
24,0.02,0.069,0.041
25,0.085,0.071,0.157
26,0.114,0.058,0.285
27,0.135,0.053,0.422
28,0.054,0.052,0.484
29,-0.003,0.054,0.507
30,0.015,0.055,0.511
31,0.067,0.054,0.48
32,0.121,0.051,0.403
33,0.116,0.049,0.272
34,0.067,0.044,0.143
35,0.045,0.036,0.045
36,0.03,0.026,-0.032
37,0.002,0.016,-0.11
38,-0.013,0.008,-0.163
39,-0.032,0.002,-0.199
40,-0.029,-0.004,-0.216
41,-0.026,-0.009,-0.227
42,-0.031,-0.015,-0.234
43,-0.044,-0.019,-0.241
44,-0.05,-0.022,-0.245
45,-0.039,-0.024,-0.239
46,-0.025,-0.026,-0.229
47,-0.004,-0.024,-0.211
48,-0.003,-0.021,-0.201
49,-0.007,-0.015,-0.185
50,-0.03,-0.008,-0.168
51,-0.029,-0.003,-0.136
52,-0.009,0.0,-0.082
53,0.009,0.003,-0.001
54,0.013,0.007,0.095
55,0.012,0.014,0.194
56,0.027,0.022,0.293
57,0.043,0.028,0.392
58,0.097,0.031,0.498
59,0.11,0.031,0.53
60,0.046,0.031,0.466
61,-0.001,0.028,0.368
62,-0.036,0.022,0.263
63,-0.009,0.018,0.169
64,0.023,0.014,0.071
65,0.024,0.013,-0.023
66,0.007,0.009,-0.089
67,0.006,0.004,-0.13
68,0.009,-0.002,-0.165
69,0.006,-0.007,-0.193
70,-0.009,-0.01,-0.217
71,-0.025,-0.012,-0.235
72,-0.031,-0.013,-0.239
73,-0.021,-0.013,-0.232
74,-0.013,-0.013,-0.229
75,-0.012,-0.012,-0.227
76,-0.018,-0.008,-0.225
77,-0.025,-0.004,-0.221
78,-0.019,0.002,-0.203
79,-0.011,0.009,-0.18
80,-0.005,0.016,-0.149
81,0.012,0.023,-0.098
82,0.029,0.03,-0.032
83,0.053,0.036,0.048
84,0.077,0.04,0.143
85,0.087,0.041,0.258
86,0.047,0.042,0.35
87,0.015,0.043,0.419
88,0.011,0.045,0.455
89,0.049,0.044,0.47
90,0.123,0.042,0.461
91,0.094,0.04,0.352
92,0.069,0.039,0.224
93,0.019,0.034,0.102
94,0.002,0.026,0.016
95,0.005,0.017,-0.055
96,0.006,0.01,-0.113
97,-0.002,0.004,-0.156
98,-0.011,-0.001,-0.19
99,-0.014,-0.006,-0.214
100,-0.024,-0.011,-0.23
101,-0.031,-0.015,-0.238
102,-0.038,-0.017,-0.242
103,-0.026,-0.017,-0.235
104,-0.008,-0.015,-0.225
105,-0.008,-0.011,-0.223
106,-0.033,-0.006,-0.231
107,-0.024,-0.0,-0.216
108,-0.003,0.006,-0.188
109,0.011,0.013,-0.154
110,0.024,0.02,-0.119
111,0.036,0.025,-0.07
112,0.041,0.032,-0.001
113,0.032,0.039,0.083
114,0.025,0.046,0.171
115,0.034,0.052,0.259
116,0.085,0.053,0.378
117,0.142,0.054,0.482
118,0.104,0.053,0.495
119,0.05,0.052,0.44
120,0.014,0.048,0.356
121,0.039,0.042,0.284
122,0.062,0.035,0.193
123,0.051,0.029,0.078
124,0.018,0.023,-0.019
125,-0.0,0.016,-0.084
126,0.004,0.007,-0.123
127,-0.023,-0.002,-0.175
128,-0.014,-0.01,-0.198
129,-0.041,-0.018,-0.229
130,-0.023,-0.025,-0.23
131,-0.033,-0.031,-0.238
132,-0.05,-0.035,-0.246
133,-0.054,-0.037,-0.247
134,-0.048,-0.038,-0.241
135,-0.042,-0.037,-0.235
136,-0.037,-0.036,-0.227
137,-0.036,-0.034,-0.216
138,-0.033,-0.03,-0.195
139,-0.033,-0.025,-0.166
140,-0.034,-0.018,-0.121
141,-0.018,-0.009,-0.061
142,0.012,-0.003,0.015
143,0.022,0.001,0.099
144,0.044,0.005,0.222
145,0.016,0.009,0.313
146,-0.021,0.014,0.371
147,-0.035,0.017,0.405
148,0.04,0.017,0.449
149,0.06,0.017,0.413
150,0.07,0.017,0.326
151,0.036,0.016,0.211
152,0.008,0.012,0.111
153,0.006,0.006,0.033
154,-0.01,-0.002,-0.048
155,-0.009,-0.006,-0.109
156,-0.006,-0.011,-0.15
157,-0.014,-0.016,-0.181
158,-0.026,-0.021,-0.21
159,-0.029,-0.025,-0.225
160,-0.029,-0.028,-0.229
161,-0.034,-0.031,-0.231
162,-0.051,-0.032,-0.242
163,-0.047,-0.032,-0.239
164,-0.058,-0.031,-0.245
165,-0.042,-0.029,-0.234
166,-0.036,-0.026,-0.222
167,-0.036,-0.021,-0.205
168,-0.023,-0.016,-0.175
169,-0.021,-0.012,-0.145
170,-0.016,-0.007,-0.097
171,0.003,-0.003,-0.022
172,-0.004,0.003,0.056
173,0.009,0.011,0.144
174,0.015,0.016,0.231
175,0.066,0.019,0.343
176,0.097,0.02,0.43
177,0.066,0.021,0.445
178,0.011,0.022,0.397
179,-0.023,0.019,0.336
180,0.02,0.016,0.281
181,0.028,0.014,0.184
182,0.02,0.011,0.076
183,0.01,0.008,-0.008
184,-0.001,0.003,-0.069
185,-0.014,-0.002,-0.119
186,-0.018,-0.008,-0.161
187,-0.02,-0.014,-0.194
188,-0.023,-0.019,-0.212
189,-0.03,-0.024,-0.225
190,-0.042,-0.028,-0.234
191,-0.049,-0.03,-0.24
192,-0.034,-0.031,-0.231
193,-0.037,-0.032,-0.23
194,-0.04,-0.031,-0.23
195,-0.025,-0.03,-0.219
196,-0.031,-0.026,-0.211
197,-0.031,-0.022,-0.191
198,-0.02,-0.017,-0.156
199,-0.018,-0.011,-0.115
200,0.006,-0.004,-0.053
201,0.007,0.0,0.004
202,0.02,0.002,0.086
203,0.03,0.003,0.195
204,-0.005,0.006,0.275
205,-0.028,0.009,0.339
206,-0.01,0.01,0.4
207,0.029,0.009,0.435
208,0.039,0.008,0.405
209,0.043,0.007,0.324
210,0.008,0.006,0.221
211,0.017,0.002,0.146
212,0.014,-0.004,0.065
213,-0.005,-0.01,-0.026
214,-0.025,-0.014,-0.1
215,-0.025,-0.018,-0.144
216,-0.013,-0.021,-0.169
217,-0.023,-0.024,-0.196
218,-0.031,-0.027,-0.213
219,-0.054,-0.028,-0.232
220,-0.051,-0.029,-0.234
221,-0.039,-0.028,-0.231
222,-0.043,-0.027,-0.233
223,-0.046,-0.023,-0.232
224,-0.033,-0.019,-0.221
225,-0.002,-0.014,-0.199
226,-0.014,-0.008,-0.189
227,-0.008,-0.002,-0.164
228,-0.002,0.004,-0.132
229,0.018,0.009,-0.08
230,0.015,0.015,-0.018
231,0.012,0.022,0.053
232,0.023,0.029,0.133
233,0.037,0.034,0.222
234,0.082,0.038,0.337
235,0.097,0.04,0.424
236,0.073,0.041,0.446
237,0.014,0.04,0.404
238,0.004,0.037,0.361
239,0.046,0.033,0.305
240,0.047,0.03,0.204
241,0.048,0.027,0.104
242,0.023,0.022,0.021
243,0.013,0.015,-0.044
244,0.002,0.006,-0.103
245,-0.003,-0.002,-0.148
246,-0.019,-0.009,-0.182
247,-0.026,-0.016,-0.203
248,-0.023,-0.021,-0.211
249,-0.033,-0.024,-0.221
250,-0.04,-0.026,-0.228
251,-0.035,-0.027,-0.227
252,-0.029,-0.026,-0.223
253,-0.028,-0.023,-0.219
254,-0.036,-0.019,-0.217
255,-0.029,-0.015,-0.201
256,-0.031,-0.01,-0.185
257,-0.017,-0.004,-0.151
258,-0.007,0.003,-0.11
259,0.02,0.01,-0.055
260,0.025,0.015,-0.002
261,0.033,0.018,0.082
262,0.024,0.021,0.181
263,0.0,0.025,0.263
264,0.004,0.029,0.34
265,0.043,0.03,0.418
266,0.091,0.031,0.455
267,0.108,0.03,0.428
268,0.076,0.028,0.341
269,0.03,0.024,0.239
270,0.021,0.019,0.159
271,0.005,0.012,0.067
272,-0.003,0.006,-0.022
273,-0.014,0.002,-0.089
274,-0.03,-0.002,-0.138
275,-0.028,-0.007,-0.162
276,-0.038,-0.012,-0.188
277,-0.039,-0.017,-0.204
278,-0.031,-0.022,-0.211
279,-0.026,-0.026,-0.213
280,-0.034,-0.029,-0.218
281,-0.035,-0.03,-0.218
282,-0.037,-0.031,-0.22
283,-0.028,-0.029,-0.215
284,-0.027,-0.026,-0.21
285,-0.018,-0.022,-0.19
286,-0.012,-0.018,-0.166
287,-0.02,-0.013,-0.143
288,-0.001,-0.008,-0.095
289,-0.003,-0.002,-0.039
290,-0.003,0.006,0.03
291,0.019,0.012,0.11
292,0.039,0.016,0.201
293,0.048,0.018,0.309
294,0.035,0.02,0.393
295,0.017,0.021,0.43
296,-0.03,0.02,0.401
297,-0.015,0.018,0.365
298,0.023,0.015,0.301
299,0.058,0.014,0.213
300,0.035,0.012,0.099
301,0.032,0.009,0.023
302,0.01,0.004,-0.045
303,0.009,-0.002,-0.096
304,-0.006,-0.008,-0.14
305,-0.013,-0.013,-0.166
306,-0.022,-0.018,-0.187
307,-0.042,-0.021,-0.209
308,-0.041,-0.023,-0.215
309,-0.046,-0.024,-0.222
310,-0.024,-0.025,-0.214
311,-0.019,-0.025,-0.212
312,-0.028,-0.023,-0.214
313,-0.031,-0.02,-0.212
314,-0.031,-0.017,-0.203
315,-0.02,-0.013,-0.18
316,-0.024,-0.007,-0.156
317,-0.018,-0.002,-0.119
318,-0.006,0.003,-0.077
319,0.022,0.007,-0.01
320,0.028,0.011,0.073
321,0.013,0.015,0.165
322,-0.007,0.021,0.252
323,0.002,0.027,0.336
324,0.06,0.031,0.422
325,0.09,0.033,0.459
326,0.099,0.034,0.434
327,0.048,0.033,0.341
328,0.019,0.031,0.245
329,0.024,0.025,0.165
330,0.013,0.02,0.068
331,0.012,0.014,-0.019
332,0.005,0.009,-0.081
333,0.003,0.004,-0.115
334,0.01,-0.001,-0.138
335,-0.01,-0.005,-0.171
336,-0.016,-0.009,-0.189
337,-0.014,-0.012,-0.198
338,-0.019,-0.014,-0.209
339,-0.032,-0.015,-0.22
340,-0.032,-0.015,-0.221
341,-0.021,-0.014,-0.215
342,-0.024,-0.011,-0.215
343,-0.024,-0.007,-0.207
344,-0.019,-0.002,-0.19
345,-0.029,0.003,-0.174
346,-0.008,0.009,-0.135
347,0.012,0.015,-0.085
348,0.025,0.023,-0.021
349,0.035,0.031,0.048
350,0.048,0.037,0.124
351,0.08,0.042,0.228
352,0.091,0.045,0.344
353,0.099,0.048,0.438
354,0.055,0.051,0.452
355,0.037,0.051,0.436
356,0.048,0.05,0.388
357,0.067,0.049,0.307
358,0.045,0.048,0.189
359,0.035,0.045,0.097
360,0.026,0.037,0.022
361,0.02,0.028,-0.04
362,0.025,0.019,-0.089
363,0.013,0.01,-0.132
364,0.01,0.003,-0.155
365,-0.012,-0.004,-0.181
366,-0.016,-0.01,-0.196
367,-0.014,-0.015,-0.203
368,-0.02,-0.02,-0.211
369,-0.018,-0.022,-0.212
370,-0.031,-0.023,-0.217
371,-0.02,-0.022,-0.211
372,-0.029,-0.019,-0.211
373,-0.03,-0.016,-0.201
374,-0.051,-0.011,-0.194
375,-0.034,-0.006,-0.157
376,-0.026,0.0,-0.119
377,-0.006,0.006,-0.068
378,0.019,0.012,0.002
379,0.018,0.018,0.089
380,0.002,0.023,0.183
381,-0.005,0.027,0.267
382,0.041,0.03,0.372
383,0.113,0.032,0.47
384,0.119,0.033,0.492
385,0.059,0.033,0.422
386,0.02,0.031,0.325
387,0.0,0.027,0.234
388,-0.006,0.023,0.141
389,0.01,0.016,0.057
390,0.005,0.009,-0.025
391,0.003,0.001,-0.077
392,-0.021,-0.008,-0.124
393,-0.031,-0.017,-0.156
394,-0.036,-0.025,-0.181
395,-0.038,-0.034,-0.196
396,-0.029,-0.041,-0.204
397,-0.037,-0.046,-0.214
398,-0.043,-0.048,-0.22
399,-0.044,-0.046,-0.221
400,-0.042,-0.04,-0.221
