gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,699,3779,7.58484983444214,-33.9974822998047,18.4440765380859,3670176,698,3045,196611,3866787,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-04-01 00:44:26.440821,-87.14494261642015,65.37571862230935,53.520800945534454,1.5155910464362578e-13,21.0,65.26,3.0,65.0,10.1575,12.939,16.0807,0.9098,9.9867,6.9004,6.9004,0
100998,npp,1093,258,5.57400512695312,-33.9977836608887,18.442813873291,3670144,1094,133,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-04-01 22:45:15.052752,109.66305486873772,66.28692851494431,54.076218222529725,0.007351187883931633,2.0,-66.0,3.0,-66.16,12.1372,14.7827,17.3799,0.7963,8.7018,4.4386,4.257541506155498,0
101006,npp,2987,3211,6.77758693695068,-33.9994888305664,18.4484481811523,3670176,2986,2554,196611,3866787,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-04-02 00:25:28.979048,-84.20461897227167,52.573146889816684,44.620963977649076,3.476482786213252e-06,18.0,52.52,1.9513309067639726,52.18,9.1774,12.5161,14.888,0.9405,8.8306,6.3743,6.3743,0
101131,npp,2229,2636,12.1129236221313,-33.9968452453613,18.4474868774414,3670144,2229,2126,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-04-03 00:06:35.072094,-82.32936064560593,32.21932644226758,28.1372217637917,0.007185942370109091,15.0,32.2,1.2365102219381485,31.71,8.6547,10.4383,13.0749,1.1277,13.1257,13.6598,13.482811474753726,0
101255,npp,1481,2071,13.3059568405151,-33.9939079284668,18.449089050293,3670144,1481,1636,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-04-03 23:47:42.944565,-63.37781560063742,2.1339383744540057,1.8873740934877463,0.03459419875951197,12.0,2.16,1.0,1.53,9.6076,11.7714,14.6862,1.0,13.306,13.306,12.453950831613808,0
101380,npp,777,1513,11.7631349563599,-33.9993019104004,18.4484729766846,3670144,777,1134,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-04-04 23:28:54.375784,102.62565660476818,28.604824453458843,25.053635520004327,0.08118692985418674,9.0,-28.51,1.184412938166907,-29.03,8.7773,11.3291,13.9502,1.039,12.1379,12.2224,10.222779874470499,0
101503,npp,99,961,20.8215808868408,-33.9949493408203,18.4461936950684,3670144,101,710,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-04-05 23:10:09.367686,105.97289520781747,49.79100389453443,42.49165403375419,0.15659364773283058,6.0,-49.63,1.7549928774784245,-49.945,10.313,12.6548,14.9252,0.9302,16.4249,19.3681,15.511225376227076,0
101511,npp,2186,3970,20.9253463745117,-33.9940071105957,18.4487991333008,3670144,2185,3153,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-04-06 00:50:44.645680,-88.02551574721177,68.62182449227598,55.45292753264313,0.12057023430236166,22.0,68.48,3.3985290935932855,68.25,9.5543,12.971,17.0977,0.9075,14.1119,18.9901,16.020475856263808,0
101633,npp,1392,3401,19.4504508972168,-33.9953994750977,18.4452571868896,3670144,1396,2750,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-04-07 00:31:45.404779,-85.15158568222724,57.481641394113154,48.23138469294004,0.21631728115083843,19.0,57.4,2.2013981571160284,57.12,10.3269,13.352,15.5199,0.8816,14.5416,17.1479,11.820042552182818,0
101878,npp,2956,2259,14.4309978485107,-33.9946517944336,18.4488563537598,3670144,2956,1815,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-04-08 23:53:57.603430,-77.67188543000387,12.964150178262479,11.445211070928147,0.10888857923991262,13.0,12.98,1.015504800579495,12.36,8.4903,11.0927,13.2346,1.0612,15.0587,15.3139,12.631993012268099,0
102006,npp,2226,1698,16.5637111663818,-33.9928817749023,18.4461765289307,3670144,2227,1286,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-04-09 23:35:09.035393,103.13233454517885,19.204452041064123,16.91473939661343,0.06932788660049519,10.0,-19.14,1.0442604737599883,-19.69,8.9479,11.5235,13.8684,1.0215,16.5979,16.9199,15.212366071130434,0
102129,npp,1539,1145,15.5107936859131,-33.9954795837402,18.449634552002,3670144,1540,842,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-04-10 23:16:22.239909,105.14098625583605,43.800698468278874,37.74921098263648,0.03804504882908373,7.0,-43.66,1.4867838833500562,-44.05,10.1759,12.1003,14.8165,0.9728,14.0653,15.0892,14.152156987633086,0
102253,npp,879,605,7.54039192199707,-33.9964027404785,18.4447917938232,3670144,884,391,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-04-11 22:57:37.219520,107.34495734831499,59.240412015402335,49.46951819518036,0.01596450839118956,4.0,-59.02,2.253202848596432,-59.22,10.9446,14.0612,17.1708,0.8372,8.8774,6.3125,5.919296902770662,0
102261,npp,2871,3591,18.8178043365479,-33.9968299865723,18.4498233795166,3670144,2872,2913,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-04-12 00:38:03.599928,-86.35956778205181,61.72980397048826,51.17083298788835,0.029511288179336827,20.0,61.63,2.5331140255951103,61.36,9.6726,12.6172,16.6506,0.933,14.2192,17.5564,16.829542045404498,0
102373,npp,249,89,16.8886699676514,-33.9957656860352,18.4471664428711,3670144,249,39,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-04-12 22:38:57.538395,110.36971002685229,69.18072911491156,55.76380266871027,0.0031652719859141688,1.0,-68.85,3.3985290935932855,-69.01,11.4517,13.9973,18.0699,0.841,12.6222,14.203,14.125039895126267,0
102381,npp,2094,3019,11.7823171615601,-33.995849609375,18.4465770721436,3670144,2093,2430,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-04-13 00:19:06.126626,-83.49089332425126,46.84105909611185,40.18196869931586,0.013077143265245202,17.0,46.79,1.646109783506203,46.425,9.5318,11.8912,14.9351,0.9899,11.7053,11.6636,11.341512209458081,0
102623,npp,620,1882,12.3871412277222,-33.9946250915527,18.4438800811768,3670176,620,1456,196611,3866787,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-04-14 23:41:21.862637,96.62821604225608,8.891331904326847,7.85744872568125,7.807671557390269e-05,11.0,-8.82,1.0,-9.4,9.0849,11.2464,14.0002,1.0467,12.9121,12.9654,12.9654,0
102864,npp,2310,781,10.696081161499,-33.9970283508301,18.4430046081543,3670176,2311,565,196611,3866787,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-04-16 23:03:50.055871,106.85225669814385,54.876012784241865,46.338044517266425,9.962336167381947e-19,5.0,-54.69,2.0682789409984763,-54.97,10.6961,12.9128,15.6619,0.9116,10.6996,9.7506,9.7506,0
102872,npp,1277,3780,13.3030433654785,-33.9972343444824,18.4495754241943,3670176,1275,3045,196611,3866787,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-04-17 00:44:19.995967,-86.91644746515769,65.39043517144403,53.53027576699728,3.5065722986747773e-10,21.0,65.28,3.0,65.0,10.1575,12.939,16.0807,0.9098,11.8927,12.1025,12.1025,0
102984,npp,1669,259,18.2530460357666,-33.9959602355957,18.4496650695801,3670176,1671,133,196611,3866787,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-04-17 22:45:08.604662,109.49115406622471,66.27259472644663,54.06719764418866,2.7279508979465365e-24,2.0,-65.99,3.0,-66.16,12.1372,14.7827,17.3799,0.7963,12.9282,14.5348,14.5348,0
102993,npp,491,3211,14.1922340393066,-33.9963645935059,18.4457893371582,3670176,490,2554,196611,3866787,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-04-18 00:25:22.531347,-84.37483545590504,52.57785962138092,44.624535737177375,2.6069805525842546e-17,18.0,52.52,1.9513309067639726,52.18,9.1774,12.5161,14.888,0.9405,12.6304,13.3478,13.3478,0
103112,npp,2804,2636,4.16735649108887,-33.998779296875,18.4448375701904,3670176,2804,2126,196611,3866787,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-04-19 00:06:28.625815,-81.94030508038958,32.20129161704147,28.12162109272935,1.3139911772961219e-23,15.0,32.2,1.2365102219381485,31.71,8.6547,10.4383,13.0749,1.1277,6.6999,4.6996,4.6996,0
103230,npp,2070,2071,11.9293041229248,-33.9935150146484,18.4472732543945,3670176,2070,1636,196611,3866787,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-04-19 23:47:36.495142,-73.30131640957794,2.099236279258955,1.8566587175869973,9.018277516387601e-29,12.0,2.16,1.0,1.53,9.6076,11.7714,14.6862,1.0,11.9293,11.9293,11.9293,0
103349,npp,1364,1513,8.0612154006958,-33.9969863891602,18.4469203948975,3670176,1364,1134,196611,3866787,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-04-20 23:28:47.925531,102.53560046983516,28.617285664386685,25.063807566572088,4.3943382813664845e-33,9.0,-28.51,1.184412938166907,-29.03,8.7773,11.3291,13.9502,1.039,9.0123,8.3759,8.3759,0
103587,npp,18,431,8.28951454162598,-33.9971160888672,18.4436359405518,3670176,21,249,196611,3866787,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-04-22 22:51:19.690260,108.64617270524435,62.9999266619985,52.005340896215344,3.9536339099981446e-32,3.0,-62.74,2.6065528283652384,-62.94,11.3778,14.1303,18.043,0.8331,9.5306,6.9057,6.9057,0
103713,npp,1191,2827,7.13073873519897,-33.997444152832,18.4457836151123,3670176,1191,2277,196611,3866787,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-04-24 00:12:43.277428,-82.87651368717844,40.08134533193337,34.7156796201257,3.686884470069275e-32,16.0,40.06,1.4276677814245327,39.61,8.8137,11.248,13.9561,1.0465,8.8875,7.4626,7.4626,0
103949,npp,2804,1697,10.3364820480347,-33.9966011047363,18.4434356689453,3670176,2804,1286,196611,3866787,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-04-25 23:35:00.822952,101.55742291480851,19.271828995219966,16.973066689918728,5.9382596129012825e-27,10.0,-19.19,1.0442604737599883,-19.69,8.9479,11.5235,13.8684,1.0215,10.6346,10.5588,10.5588,0
104181,npp,1452,605,12.5822639465332,-33.995059967041,18.4484634399414,3670176,1451,390,196611,3866787,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-04-27 22:57:29.040301,107.54493716149547,59.23738377061776,49.464263974355426,6.0248485375276505e-16,4.0,-59.02,2.253202848596432,-59.22,10.9446,14.0612,17.1708,0.8372,11.115,10.5333,10.5333,0
104190,npp,372,3589,7.48127222061157,-33.9981460571289,18.4430923461914,3670176,374,2912,196611,3866787,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-04-28 00:37:55.422887,-86.503052532259,61.68862151544429,51.14037722981184,9.884501494626155e-24,20.0,61.59,2.5331140255951103,61.36,9.6726,12.6172,16.6506,0.933,9.7439,6.9798,6.9798,0
104308,npp,2665,3018,8.8371114730835,-33.9993057250977,18.4473514556885,3670176,2665,2429,196611,3866787,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-04-29 00:18:57.969168,-83.31307819438388,46.795027765633904,40.14388393177137,7.960114234434196e-18,17.0,46.76,1.646109783506203,46.425,9.5318,11.8912,14.9351,0.9899,9.9161,8.7481,8.7481,0
105945,npp,2229,258,19.297815322876,-33.998779296875,18.4447784423828,3670144,2230,133,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-05-03 22:44:58.759808,109.47342743837275,66.30232006983167,54.081250203865096,0.08454183281397169,2.0,-66.0,3.0,-66.16,12.1372,14.7827,17.3799,0.7963,13.2764,15.3668,13.284549191309637,0
106139,npp,287,2633,15.9159917831421,-33.9924240112305,18.4456768035889,3670144,290,2125,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-05-05 00:06:17.024113,-81.39104046632123,32.08161275567407,28.018678346997255,0.12286093462637826,15.0,32.07,1.2365102219381485,31.71,8.6547,10.4383,13.0749,1.1277,16.2013,17.9486,14.922556301075707,0
106314,npp,2625,2069,10.2339115142822,-33.9979057312012,18.4457912445068,3670144,2625,1634,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-05-05 23:47:26.700467,-79.30646852456924,1.9841331200759555,1.7547811495942016,0.26530652850294784,12.0,2.04,1.0,1.53,9.6076,11.7714,14.6862,1.0,10.2339,10.2339,3.6994458116020548,0
106495,npp,1900,1510,12.0720062255859,-33.9965591430664,18.443473815918,3670144,1900,1133,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-05-06 23:28:36.374482,102.1906720800899,28.7451396465846,25.17195149558929,0.19269788868562812,9.0,-28.65,1.184412938166907,-29.03,8.7773,11.3291,13.9502,1.039,12.3986,12.5433,7.797184128210389,0
106672,npp,1219,959,11.1675519943237,-33.9973411560059,18.4435024261475,3670144,1220,709,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-05-07 23:09:51.388628,105.97736672044782,49.85356111636551,42.53565618901291,0.12094825510977822,6.0,-49.69,1.7549928774784245,-49.945,10.313,12.6548,14.9252,0.9302,10.924,10.388,7.409065268762385,0
106684,npp,233,3966,10.5798969268799,-33.9979209899902,18.4444389343262,3670144,233,3151,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-05-08 00:50:26.668170,-88.03387557374724,68.55853788796408,55.411366135768404,0.1259154883571859,22.0,68.42,3.3166247903554,68.25,9.5543,12.971,17.0977,0.9075,11.0504,9.6014,6.500123167791763,0
106792,npp,566,430,14.0545597076416,-33.9993019104004,18.4472465515137,3670144,567,248,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-05-08 22:51:08.177994,108.68325852043203,63.0231943186772,52.015916670880145,0.07133915211583293,3.0,-62.76,2.6065528283652384,-62.94,11.3778,14.1303,18.043,0.8331,11.7423,11.7083,9.951228947242686,0
106806,npp,2507,3398,12.4123191833496,-33.9966888427734,18.4485092163086,3670144,2506,2746,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-05-09 00:31:27.444275,-85.32467282699687,57.41224687904712,48.17798855240925,0.08722530455225809,19.0,57.33,2.2013981571160284,57.12,10.3269,13.352,15.5199,0.8816,11.3445,10.9429,8.794555743709086,0
106906,npp,1736,2824,10.5308141708374,-33.9962539672852,18.4486618041992,3670144,1736,2274,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-05-10 00:12:31.781224,-82.5086367224885,39.967592491114495,34.620363125200114,0.05409139229907477,16.0,39.94,1.4276677814245327,39.61,8.8137,11.248,13.9561,1.0465,11.269,11.0208,9.68853830648107,0
107074,npp,991,2255,10.08436012268066,-33.9951438903809,18.4461154937744,3670144,991,1811,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-05-10 23:53:37.895094,-76.33964262242749,12.739724855473233,11.247094109490735,0.028399613635698356,13.0,12.76,1.015504800579495,12.36,8.4903,11.0927,13.2346,1.0612,10.7784,10.7013,10.001822398307244,0
107245,npp,274,1695,5.63295793533325,-33.999454498291,18.4471282958984,3670144,274,1283,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-05-11 23:34:49.344268,102.78658658753743,19.379869342318592,17.066627161820588,0.010887812531530707,10.0,-19.3,1.0442604737599883,-19.69,8.9479,11.5235,13.8684,1.0215,6.1305,5.7541,5.485935049063401,0
107417,npp,2654,1141,8.71910953521729,-33.996696472168,18.4476509094238,3670144,2653,840,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-05-12 23:16:00.796319,104.12477371859013,43.95441717953626,37.86967609158596,0.0015522493629537202,7.0,-43.8,1.5732132722552272,-44.05,10.1759,12.1003,14.8165,0.9728,9.6222,8.4821,8.443868365036376,0
107590,npp,1975,603,10.9641723632812,-33.9974136352539,18.4468841552734,3670176,1976,389,196611,3866787,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-05-13 22:57:17.585906,107.58893042629829,59.29533089508241,49.501472250007886,6.991932245023506e-08,4.0,-59.06,2.253202848596432,-59.22,10.9446,14.0612,17.1708,0.8372,10.3969,9.1787,9.1787,0
107603,npp,908,3585,3.66422080993652,-33.994873046875,18.4453754425049,3670144,907,2909,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-05-14 00:37:42.189711,-86.2836360814015,61.61072455609935,51.08513153362707,0.002022779340043594,20.0,61.51,2.5331140255951103,61.36,9.6726,12.6172,16.6506,0.933,8.237,3.4186,3.3687792925890783,0
107762,npp,1341,87,16.2460403442383,-34.0002098083496,18.4461479187012,3670176,1338,38,196611,3866787,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-05-14 22:38:36.154946,110.39660834554361,69.22401778767792,55.77995202766023,5.402423657234063e-15,1.0,-68.88,3.3985290935932855,-69.01,11.4517,13.9973,18.0699,0.841,12.4331,13.6625,13.6625,0
107774,npp,112,3014,11.4289293289185,-33.9985046386719,18.4488887786865,3670176,115,2427,196611,3866787,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-05-15 00:18:44.745339,-83.00903702735962,46.67190115569316,40.04353035722833,1.0701893468204578e-05,17.0,46.63,1.646109783506203,46.425,9.5318,11.8912,14.9351,0.9899,11.4906,11.3138,11.3138,0
107949,npp,2430,2440,6.69982004165649,-33.9976425170898,18.4414768218994,3670176,2429,1976,196611,3866787,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-05-15 23:59:50.858786,-79.2530578062611,22.817412428530673,20.05824085739535,5.078917000889086e-13,14.0,22.82,1.0837787002826917,22.51,7.8202,9.9386,12.5792,1.1844,8.783,7.9353,7.9353,0
108121,npp,1702,1878,10.06085014343262,-33.9937286376953,18.447883605957,3670176,1702,1452,196611,3866787,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-05-16 23:41:00.534334,100.02651740876249,9.097889874166318,8.038835583870826,1.2311416921681429e-19,11.0,-9.05,1.0,-9.4,9.0849,11.2464,14.0002,1.0467,10.5858,10.5305,10.5305,0
108474,npp,328,777,11.9978628158569,-33.9939384460449,18.4455757141113,3670176,328,561,196611,3866787,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-05-18 23:03:27.005085,106.82285118198068,54.9851996120921,46.41206709012861,9.217508294781187e-30,5.0,-54.79,2.0682789409984763,-54.97,10.6961,12.9128,15.6619,0.9116,11.329,10.9373,10.9373,0
108486,npp,2365,3772,16.4853363037109,-33.9933280944824,18.4440135955811,3670176,2363,3041,196611,3866787,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-05-19 00:43:56.947686,-86.91181780429777,65.25610842735628,53.439314029631916,3.729613806084183e-24,21.0,65.13,2.898275349237888,65.0,10.1575,12.939,16.0807,0.9098,12.995,14.9977,14.9977,0
108650,npp,2740,255,14.891321182251,-33.9941177368164,18.44260597229,3670176,2742,132,196611,3866787,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-05-19 22:44:45.576670,109.59934538900694,66.35974953254807,54.111689906726006,6.283222223736049e-33,2.0,-66.06,3.0,-66.16,12.1372,14.7827,17.3799,0.7963,11.8076,11.8579,11.8579,0
108662,npp,1576,3204,6.67050313949585,-33.9971961975098,18.443962097168,3670176,1576,2550,196611,3866787,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-05-20 00:24:59.505296,-84.51592147412855,52.38979898444775,44.47691602293322,1.5319108174782044e-29,18.0,52.32,1.847645286154319,52.18,9.1774,12.5161,14.888,0.9405,8.6076,6.2736,6.2736,0
108833,npp,812,2629,8.45167446136475,-33.9943542480469,18.4464530944824,3670176,812,2121,196611,3866787,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-05-21 00:06:03.839182,-81.02934232204456,31.89393160083214,27.858058420508222,1.5536568962987038e-36,15.0,31.89,1.2365102219381485,31.71,8.6547,10.4383,13.0749,1.1277,10.1647,9.531,9.531,0
109001,npp,59,2064,12.7715101242065,-33.9925079345703,18.4454956054688,3670176,59,1630,196611,3866787,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-05-21 23:47:11.733905,-60.99638924687143,1.741908244947874,1.540507188515707,1.0744821068430709e-33,12.0,1.76,1.0,1.53,9.6076,11.7714,14.6862,1.0,12.7715,12.7715,12.7715,0
109174,npp,2421,1507,8.80686187744141,-33.9932899475098,18.4482593536377,3670176,2422,1130,196611,3866787,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-05-22 23:28:23.182937,103.38035792922828,28.891716152618866,25.29645440307141,2.1893455640955697e-32,9.0,-28.79,1.184412938166907,-29.03,8.7773,11.3291,13.9502,1.039,9.6419,9.1507,9.1507,0
109362,npp,751,3960,1.92784178256989,-33.9969291687012,18.4438362121582,3670176,757,3148,196611,3866787,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-05-24 00:50:11.667277,-87.83554911549028,68.47141379524942,55.3573077468079,5.083539201318257e-32,22.0,68.32,3.3166247903554,68.25,9.5543,12.971,17.0977,0.9075,8.4418,1.7495,1.7495,0
109710,npp,2251,2818,3.00188612937927,-33.9932670593262,18.4442176818848,3670176,2251,2270,196611,3866787,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-05-26 00:12:16.763968,-82.23038960743646,39.744405836621816,34.433502677023654,1.1184703044313696e-26,16.0,39.72,1.4276677814245327,39.61,8.8137,11.248,13.9561,1.0465,5.9955,3.1416,3.1416,0
109884,npp,1505,2251,16.5912113189697,-33.9932556152344,18.4475650787354,3670176,1505,1807,196611,3866787,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-05-26 23:53:24.657591,-80.32886976963684,12.506050134393936,11.040711561810642,1.5720766494851461e-21,13.0,12.53,1.015504800579495,12.36,8.4903,11.0927,13.2346,1.0612,17.1859,17.6063,17.6063,0
110059,npp,770,1690,4.49311542510986,-33.997673034668,18.4429702758789,3670176,770,1279,196611,3866787,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-05-27 23:34:34.333955,102.72410521354098,19.651343591575134,17.302211974319107,6.45351770872456e-15,10.0,-19.58,1.0442604737599883,-19.69,8.9479,11.5235,13.8684,1.0215,5.0389,4.5897,4.5897,0
110231,npp,76,1136,11.5382595062256,-33.9925956726074,18.4452819824219,3670176,76,836,196611,3866787,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-05-28 23:15:45.789359,104.31393579087288,44.12068565268365,38.00076607757075,2.4157927098602493e-07,7.0,-43.97,1.5732132722552272,-44.05,10.1759,12.1003,14.8165,0.9728,11.4142,11.2247,11.2247,0
110577,npp,1848,83,13.2650623321533,-33.9946441650391,18.4434490203857,3670144,1848,36,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-05-30 22:38:21.154805,110.56388386495647,69.2927738169335,55.81294652497146,0.01903481872432987,1.0,-68.95,3.3985290935932855,-69.01,11.4517,13.9973,18.0699,0.841,11.5559,11.1556,10.686775687079969,0
110590,npp,618,3008,6.805832862854,-33.9978256225586,18.4448757171631,3670144,617,2422,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-05-31 00:18:29.746036,-83.33954450547492,46.47706795531023,39.886198727283286,0.002517478173588792,17.0,46.44,1.646109783506203,46.425,9.5318,11.8912,14.9351,0.9899,8.6821,6.7373,6.675294945362134,0
110760,npp,2934,2435,11.4803276062012,-33.9939422607422,18.442024230957,3670144,2934,1972,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-05-31 23:59:35.866992,-80.33706673985952,22.545476647242474,19.82101912173053,0.02323492046555325,14.0,22.56,1.0837787002826917,22.51,7.8202,9.9386,12.5792,1.1844,13.1939,13.5974,13.025127903229714,0
112094,npp,2205,1872,12.9249620437622,-33.9959945678711,18.4444370269775,3670144,2205,1446,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-06-01 23:40:43.767162,97.1814180842796,9.467112777981422,8.364014336021697,0.06199043359373576,11.0,-9.4,1.0,-9.4,9.0849,11.2464,14.0002,1.0467,13.4499,13.5283,12.001486277311338,0
112264,npp,1503,1318,9.60445594787598,-33.9978485107422,18.4416027069092,3670144,1502,994,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-06-02 23:21:55.227702,103.3217652846833,37.23659583126274,32.35264485063475,0.1226928061218962,8.0,-37.12,1.357151599901897,-37.12,8.7282,11.5789,13.7193,1.0166,10.3165,9.7641,6.742197277238265,0
112600,npp,166,251,19.1088333129883,-33.9936904907227,18.446403503418,3670144,167,129,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-06-04 22:44:28.826345,109.48154078293835,66.44116404319341,54.15699071490299,0.23169053490956906,2.0,-66.13,3.0,-66.16,12.1372,14.7827,17.3799,0.7963,13.2134,15.2163,9.509801954908841,0
112612,npp,2056,3198,19.0945682525635,-33.9930877685547,18.4453754425049,3670144,2056,2546,196611,3866755,4067,zaf_cape_town_19_47,-33.99583333,18.44583333,19,47,zaf_cape_town,2012-06-05 00:24:42.755666,-84.36901300878765,52.21261660617316,44.34004815580491,0.21514479691619318,18.0,52.15,1.847645286154319,52.18,9.1774,12.5161,14.888,0.9405,15.3318,17.9584,12.65942063732132,0
