gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102623,npp,631,1903,0.5832259953022,-34.09326171875,18.5904331207275,3670176,631,1475,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-04-14 23:41:23.641916,98.77223206522162,7.650008132775291,6.762013187823379,8.372482089843851e-05,11.0,-7.6,1.0,-8.24,0.7156,0.8418,0.9277,0.9398,0.5326,0.5481,0
102872,npp,1291,3798,1.54557120800018,-34.092399597168,18.5858726501465,3670176,1290,3057,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-04-17 00:44:21.775202,-87.14856202112624,65.71161424154641,53.728457912366586,4.031798190382493e-10,21.0,65.59,3.0,65.35,1.4298,1.6471,2.0611,0.4803,0.7573,0.7423,0
102984,npp,1676,279,1.28124928474426,-34.0880584716797,18.5856113433838,3670176,1675,146,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-04-17 22:45:08.604662,109.18730444855706,65.92269822758158,53.854069801948235,3.0597245760058995e-24,2.0,-65.63,3.0,-65.79,1.3087,1.6316,2.0696,0.4849,0.6743,0.6213,0
102993,npp,504,3231,1.21026706695557,-34.0923461914062,18.5906791687012,3670176,504,2570,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-04-18 00:25:24.310583,-84.71447858192384,53.120475687984055,45.033154588335044,3.0068990513495945e-17,18.0,53.06,1.9513309067639726,52.72,1.0826,1.263,1.4644,0.6264,0.7641,0.7581,0
103112,npp,2815,2655,0.779217302799225,-34.0919456481934,18.5900020599365,3670176,2814,2139,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-04-19 00:06:28.625815,-81.00890679211977,33.06352956842284,28.85235425660268,1.4867567124913272e-23,15.0,33.06,1.2365102219381485,32.61,0.7763,0.9083,1.0783,0.871,0.6867,0.6787,0
103230,npp,2081,2091,0.624321460723877,-34.0886344909668,18.5850124359131,3670176,2081,1656,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-04-19 23:47:38.274415,-82.53399108378527,3.284043350499701,2.904346821909978,9.902771806320916e-29,12.0,3.31,1.0,2.73,0.6786,0.7911,0.8773,1.0,0.6243,0.6243,0
107762,npp,1348,107,0.923013031482697,-34.0874900817871,18.5848178863525,3670176,1351,49,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-05-14 22:38:37.934226,110.40200663973968,68.9023141560014,55.59953871168071,6.202335421777473e-15,1.0,-68.55,3.3166247903554,-68.67,1.6112,1.9919,2.3849,0.3972,0.4688,0.3666,0
107774,npp,124,3033,0.663937866687775,-34.089183807373,18.5897903442383,3670176,123,2440,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-05-15 00:18:46.524620,-83.46147804251112,47.299066336950304,40.53955333238634,1.2352411617260477e-05,17.0,47.25,1.646109783506203,47.02,1.0306,1.2052,1.4325,0.6564,0.4623,0.4358,0
108121,npp,1713,1898,0.5656647682189939,-34.0908393859863,18.5869407653809,3670176,1713,1471,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-05-16 23:41:02.313614,102.66168403249969,7.936248101331026,7.013964420021384,1.393088170356429e-19,11.0,-7.89,1.0,-8.24,0.7156,0.8418,0.9277,0.9398,0.515,0.5316,0
108474,npp,337,798,1.22958850860596,-34.088306427002,18.5875568389893,3670176,340,584,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-05-18 23:03:28.784364,106.7718573619101,54.440170404313996,46.009651431062224,9.978834706013578e-30,5.0,-54.23,1.9513309067639726,-54.45,1.1162,1.308,1.6386,0.6048,0.7509,0.7437,0
108486,npp,2379,3790,0.905883073806763,-34.0887451171875,18.5853042602539,3670176,2378,3052,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-05-19 00:43:58.726968,-87.14692561598689,65.58972259390139,53.64573115917172,4.146949121439601e-24,21.0,65.45,3.0,65.35,1.4298,1.6471,2.0611,0.4803,0.544,0.4351,0
109174,npp,2431,1527,0.697753310203552,-34.0903396606445,18.5875797271729,3670176,2431,1145,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-05-22 23:28:23.182937,102.19394501488595,27.953206198764548,24.491718872604288,2.18386256227614e-32,9.0,-27.85,1.184412938166907,-28.04,0.7958,0.9088,1.1158,0.8705,0.6129,0.6074,0
109362,npp,766,3977,1.13400220870972,-34.0939636230469,18.5856056213379,3670176,763,3157,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-05-24 00:50:13.446558,-88.04277832995494,68.76391439021488,55.52346515741501,5.158048370379125e-32,22.0,68.59,3.3985290935932855,68.53,1.5947,1.8392,2.3718,0.4301,0.5836,0.4878,0
110231,npp,86,1157,0.622797697782516,-34.0907440185547,18.585241317749,3670176,87,853,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-05-28 23:15:47.568641,104.74475766192172,43.375950498980316,37.39939814627703,2.131590335539416e-07,7.0,-43.23,1.4867838833500562,-43.26,1.0224,1.1817,1.3955,0.6695,0.4152,0.4169,0
113976,npp,1262,1703,0.560524165630341,-34.0936012268066,18.5871639251709,3670176,1262,1291,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-06-12 23:34:15.939476,99.76053003006805,18.958983570777818,16.697697526045047,2.6839220034229925e-08,10.0,-18.86,1.0442604737599883,-18.64,0.7637,0.8816,1.0219,0.8973,0.4836,0.503,0
114402,npp,1106,3020,1.088918924331665,-34.0890426635742,18.5853366851807,3670176,1108,2431,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-06-16 00:18:13.162778,-84.14593518062333,46.89000019003337,40.21271643225728,1.3931872756538605e-19,17.0,46.83,1.646109783506203,47.02,1.0306,1.2052,1.4325,0.6564,0.7205,0.7148,0
114515,npp,348,2447,1.5361750125885,-34.0927543640137,18.5838222503662,3670176,348,1982,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-06-16 23:59:17.512797,-79.9450661779939,23.193065540919854,20.38271796601482,2.442994468718246e-25,14.0,23.19,1.0837787002826917,23.54,0.7654,0.8897,1.0529,0.8892,1.3876,1.366,0
114856,npp,1290,786,0.69953978061676,-34.088264465332,18.5884609222412,3670176,1290,570,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-06-19 23:02:51.911284,106.33700404564652,54.771007746581695,46.25195445738448,7.754181884323976e-35,5.0,-54.56,1.9513309067639726,-54.45,1.1162,1.308,1.6386,0.6048,0.4793,0.4231,0
114864,npp,258,3777,0.779580295085907,-34.0917205810547,18.589542388916,3670176,261,3044,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-06-20 00:43:23.633459,-87.4138867600642,65.36269038634553,53.50181197793846,5.788521349736758e-33,21.0,65.23,3.0,65.35,1.4298,1.6471,2.0611,0.4803,0.5019,0.3744,0
114970,npp,643,265,0.702947020530701,-34.0942192077637,18.586935043335,3670176,645,137,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-06-20 22:44:10.492536,109.6394881767537,66.19044975837295,54.00655983727354,3.2067535755209913e-32,2.0,-65.88,3.0,-65.79,1.3087,1.6316,2.0696,0.4849,0.4816,0.3408,0
115221,npp,303,1513,1.0162045359611511,-34.0917320251465,18.5852966308594,3670176,302,1135,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-06-23 23:27:45.758207,101.69618287667616,28.629903715814756,25.07142825024571,1.6299735387054864e-24,9.0,-28.51,1.184412938166907,-28.04,0.7958,0.9088,1.1158,0.8705,0.8818,0.8846,0
115448,npp,2030,434,0.864538013935089,-34.094970703125,18.5891284942627,3670176,2027,251,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-06-25 22:50:15.796399,108.21535591633419,62.959396384441014,51.969940861849715,2.416809852619871e-11,3.0,-62.68,2.6065528283652384,-62.54,1.3507,1.695,1.9875,0.4667,0.4725,0.4035,0
115457,npp,900,3396,0.756278336048126,-34.0928688049316,18.5834980010986,3670176,902,2745,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-06-26 00:30:36.843088,-85.48339055223803,57.37548415770787,48.14665381349039,1.4514433323600723e-19,19.0,57.29,2.2013981571160284,57.535,1.1255,1.3586,1.6146,0.5823,0.5175,0.4404,0
120882,npp,2700,436,0.987970113754272,-34.09130859375,18.5876140594482,3670176,2699,253,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-07-11 22:50:17.730274,108.28540127255076,62.91425921084269,51.94437599948913,1.8147695406321877e-10,3.0,-62.64,2.6065528283652384,-62.54,1.3507,1.695,1.9875,0.4667,0.5199,0.4611,0
121069,npp,809,2828,0.582469761371613,-34.0906982421875,18.5866794586182,3670176,809,2278,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-07-13 00:11:43.110781,-82.87566078251217,40.116565907657844,34.74239605376853,3.601072397451793e-08,16.0,40.1,1.4276677814245327,40.36,0.8863,1.0442,1.2058,0.7577,0.4677,0.4413,0
121242,npp,73,2261,0.760856568813324,-34.0929527282715,18.5887050628662,3670176,73,1817,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-07-13 23:52:50.999907,-77.78228512451193,13.047507372348049,11.517694984545173,6.911168642783933e-15,13.0,13.09,1.015504800579495,13.38,0.7311,0.8264,0.9415,0.9573,0.7265,0.7283,0
121751,npp,1081,611,0.728913068771362,-34.0899085998535,18.5886783599854,3670176,1081,396,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-07-16 22:56:32.470736,107.5137979621111,59.118479245546254,49.38040937630174,3.5294967795059534e-30,4.0,-58.88,2.253202848596432,-58.76,1.2492,1.4685,1.8588,0.5387,0.4629,0.3927,0
121763,npp,2,3591,1.15776169300079,-34.0911903381348,18.5875339508057,3670176,5,2914,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-07-17 00:36:58.853902,-86.48770200348918,61.72953418975463,51.16617438309197,1.0650981957474011e-24,20.0,61.63,2.5331140255951103,61.74,1.4599,1.7031,1.9284,0.4645,0.5758,0.5378,0
121920,npp,456,96,1.25986623764038,-34.0950965881348,18.5902080535889,3670176,456,43,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-07-17 22:37:52.818259,110.35845411185831,69.08396650327921,55.705289846505174,8.884982509873075e-33,1.0,-68.73,3.3985290935932855,-68.67,1.6112,1.9919,2.3849,0.3972,0.5757,0.5004,0
122109,npp,1556,2449,0.643051087856293,-34.0931205749512,18.5898494720459,3670176,1556,1983,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-07-18 23:59:09.305285,-81.34273713598222,23.27837562652631,20.45907851646098,2.5709945709306848e-33,14.0,23.3,1.1367971201176101,23.54,0.7654,0.8897,1.0529,0.8892,0.5742,0.5718,0
122635,npp,2535,787,1.121889710426331,-34.0875549316406,18.5843887329102,3670176,2536,572,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-07-21 23:02:47.239563,106.74324134212937,54.74159337640803,46.23669003872299,5.66289339948698e-27,5.0,-54.53,1.9513309067639726,-54.45,1.1162,1.308,1.6386,0.6048,0.6957,0.6786,0
122651,npp,1519,3781,1.19658541679382,-34.0886650085449,18.5899829864502,3670176,1525,3046,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-07-22 00:43:17.181518,-87.1211912884549,65.41665747877862,53.543805199441806,1.668268333967466e-29,21.0,65.3,3.0,65.35,1.4298,1.6471,2.0611,0.4803,0.6409,0.5747,0
123001,npp,3039,2639,0.607253342866898,-34.089542388916,18.5872325897217,3670176,3042,2129,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-07-24 00:05:25.856920,-80.71203933197589,32.327842223825314,28.22830068811374,6.152952252560469e-22,15.0,32.34,1.2365102219381485,32.61,0.7763,0.9083,1.0783,0.871,0.5476,0.5289,0
123541,npp,3023,3971,1.60301554203033,-34.0893516540527,18.5857944488525,3670176,3029,3154,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-07-27 00:49:37.276004,-87.99667943471212,68.64380305917963,55.46225776833152,2.9577429994042334e-09,22.0,68.5,3.3985290935932855,68.53,1.5947,1.8392,2.3718,0.4301,0.7216,0.6895,0
131695,npp,1575,969,0.906083941459656,-34.0935554504395,18.5866031646729,3670176,1575,716,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-08-11 23:09:01.273940,105.76479652315646,49.567782482395636,42.31767804562227,3.5283665568170795e-16,6.0,-49.39,1.7549928774784245,-49.3,1.1479,1.2586,1.5268,0.6286,0.5902,0.5695,0
131707,npp,591,3973,2.05442345142365,-34.0885276794434,18.5852222442627,3670176,597,3155,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-08-12 00:49:36.553761,-87.92899627606602,68.66969823427523,55.47854973739161,2.4344920983997495e-07,22.0,68.53,3.3985290935932855,68.53,1.5947,1.8392,2.3718,0.4301,0.8545,0.8837,0
131877,npp,910,439,1.89231181144714,-34.0896339416504,18.5855007171631,3670176,908,255,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-08-12 22:50:18.070389,108.39478970858563,62.84380145026727,51.902945523412534,5.995448550737193e-22,3.0,-62.58,2.6065528283652384,-62.54,1.3507,1.695,1.9875,0.4667,0.8668,0.8832,0
131888,npp,2871,3406,1.4505763053894,-34.089916229248,18.5855159759521,3670176,2872,2754,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-08-13 00:30:39.116215,-85.65810320581839,57.60182023594692,48.31630890715742,1.2311299586205507e-13,19.0,57.52,2.2013981571160284,57.535,1.1255,1.3586,1.6146,0.5823,0.8329,0.8447,0
132066,npp,2089,2833,0.877468705177307,-34.0899505615234,18.5864868164062,3670176,2089,2283,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-08-14 00:11:43.456250,-82.64353318339418,40.293559103113935,34.89044024911238,1.199281897049207e-19,16.0,40.28,1.4276677814245327,40.36,0.8863,1.0442,1.2058,0.7577,0.6744,0.6648,0
132775,npp,2365,614,0.812163174152374,-34.0912094116211,18.5885353088379,3670176,2363,399,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-08-17 22:56:31.069409,107.49098088442562,59.046094307155315,49.332453815258866,2.5026008347345837e-32,4.0,-58.81,2.253202848596432,-58.76,1.2492,1.4685,1.8588,0.5387,0.4998,0.4375,0
132789,npp,1286,3595,1.0312952995300289,-34.0893936157227,18.5864067077637,3670176,1287,2917,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-08-18 00:36:57.453117,-86.48374688309772,61.81227500787476,51.224566990328306,2.5614959120349232e-30,20.0,61.72,2.5331140255951103,61.74,1.4599,1.7031,1.9284,0.4645,0.5259,0.4791,0
132955,npp,1737,98,1.43150782585144,-34.0933570861816,18.5858211517334,3670176,1737,44,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-08-18 22:37:51.423799,110.43355014445063,69.04458332828983,55.68580199012486,4.6828005102248404e-29,1.0,-68.7,3.3166247903554,-68.67,1.6112,1.9919,2.3849,0.3972,0.6221,0.5685,0
132969,npp,511,3024,0.894767761230469,-34.0918807983398,18.5835361480713,3670176,515,2434,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-08-19 00:18:00.014696,-83.48048462878249,46.99371900236376,40.3019522256951,1.3565857873963657e-29,17.0,46.96,1.646109783506203,47.02,1.0306,1.2052,1.4325,0.6564,0.6025,0.5873,0
133692,npp,734,790,0.958212435245514,-34.0956764221191,18.5891666412354,3670176,732,575,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-08-22 23:02:44.053153,106.48417239588548,54.65650279284633,46.17452763455173,2.0495670450533037e-11,5.0,-54.45,1.9513309067639726,-54.45,1.1162,1.308,1.6386,0.6048,0.6119,0.5796,0
133702,npp,2775,3785,1.25190448760986,-34.0915946960449,18.5910568237305,3670176,2776,3048,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-08-23 00:43:15.773740,-87.21843925865421,65.47722429617446,53.58232861165239,3.541613801659262e-18,21.0,65.37,3.0,65.35,1.4298,1.6471,2.0611,0.4803,0.6594,0.6013,0
133873,npp,95,268,0.852590203285217,-34.0958976745605,18.5884628295898,3670176,92,139,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-08-23 22:44:02.625107,109.1562057557845,66.12957501213458,53.97856911327864,0.0001798633289714615,2.0,-65.83,3.0,-65.79,1.3087,1.6316,2.0696,0.4849,0.5315,0.4134,0
133885,npp,1991,3217,0.755313217639923,-34.0943260192871,18.5883407592773,3670176,1991,2557,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-08-24 00:24:18.332306,-84.67876014208838,52.73194084692496,44.739414224761056,3.858488156473312e-12,18.0,52.68,1.9513309067639726,52.72,1.0826,1.263,1.4644,0.6264,0.531,0.4731,0
137067,npp,1829,2641,1.49634718894958,-34.0952606201172,18.5887184143066,3670176,1829,2130,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-09-10 00:05:18.525389,-81.97891321631408,32.42758525746223,28.31160449111838,3.891429414832856e-08,15.0,32.43,1.2365102219381485,32.61,0.7763,0.9083,1.0783,0.871,1.2667,1.3033,0
137258,npp,1079,2077,0.61073911190033,-34.0915603637695,18.589879989624,3670176,1079,1642,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-09-10 23:46:26.441775,-74.24748953701057,2.436730206180292,2.1549728410862827,4.429212448782507e-14,12.0,2.5,1.0,2.73,0.6786,0.7911,0.8773,1.0,0.6107,0.6107,0
137450,npp,373,1520,0.586385250091553,-34.0937538146973,18.5898532867432,3670176,373,1140,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-09-11 23:27:37.881955,102.52492897477782,28.303002793654024,24.79239487724934,1.152990794806285e-19,9.0,-28.18,1.184412938166907,-28.04,0.7958,0.9088,1.1158,0.8705,0.5189,0.5104,0
137652,npp,1782,3971,1.76316392421722,-34.0924415588379,18.5856075286865,3670176,1783,3153,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-09-13 00:49:28.182304,-88.29653894309303,68.64917509917254,55.46031990249682,1.8992325699725778e-16,22.0,68.5,3.3985290935932855,68.53,1.5947,1.8392,2.3718,0.4301,0.7688,0.7584,0
137828,npp,2115,440,1.69502115249634,-34.0927505493164,18.5839462280273,3670176,2117,256,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-09-13 22:50:09.712330,108.62696538534009,62.84284918285388,51.89598742864195,8.20832017452679e-28,3.0,-62.56,2.6065528283652384,-62.54,1.3507,1.695,1.9875,0.4667,0.7911,0.7911,0
137842,npp,986,3404,0.954099059104919,-34.0930519104004,18.5887107849121,3670176,985,2752,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-09-14 00:30:28.979692,-85.20625698597671,57.54678007228412,48.27129801766588,1.1488871942881522e-21,19.0,57.48,2.2013981571160284,57.535,1.1255,1.3586,1.6146,0.5823,0.6074,0.5556,0
138030,npp,217,2831,0.723992943763733,-34.093090057373,18.5877780914307,3670176,217,2281,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-09-15 00:11:33.333771,-82.69930612648278,40.22592111326815,34.831138806649996,5.751766928669564e-26,16.0,40.21,1.4276677814245327,40.36,0.8863,1.0442,1.2058,0.7577,0.5669,0.5485,0
138218,npp,2547,2264,0.5561346411705019,-34.0947875976562,18.5888614654541,3670176,2547,1819,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-09-15 23:52:41.243983,-80.75266462280676,13.226194448427853,11.674324655606245,2.6270289963116494e-29,13.0,13.26,1.015504800579495,13.38,0.7311,0.8264,0.9415,0.9573,0.525,0.5324,0
138414,npp,1831,1703,1.31902682781219,-34.0938911437988,18.5842380523682,3670176,1831,1291,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-09-16 23:33:50.931582,100.82444917607133,18.978525565470424,16.715400555923093,4.666174222920807e-28,10.0,-18.86,1.0442604737599883,-18.64,0.7637,0.8816,1.0219,0.8973,1.21,1.1836,0
138804,npp,465,613,1.32382917404175,-34.0885925292969,18.5842800140381,3670176,468,398,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-09-18 22:56:20.978146,107.69588931712074,59.08121846728269,49.35005437712185,1.5906156897718863e-20,4.0,-58.83,2.253202848596432,-58.76,1.2492,1.4685,1.8588,0.5387,0.7269,0.7132,0
138815,npp,2472,3591,1.36364531517029,-34.0881309509277,18.5840835571289,3670176,2473,2914,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-09-19 00:36:45.583448,-86.33118878265535,61.733624637603604,51.16521004885287,2.5294290967335964e-23,20.0,61.63,2.5331140255951103,61.74,1.4599,1.7031,1.9284,0.4645,0.6571,0.6334,0
139000,npp,2905,98,1.46345603466034,-34.0921516418457,18.5882167816162,3670176,2905,44,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-09-19 22:37:39.565122,110.37773535518112,69.05925780901738,55.68560164120085,1.7101710397879733e-14,1.0,-68.7,3.3166247903554,-68.67,1.6112,1.9919,2.3849,0.3972,0.6318,0.5812,0
139017,npp,1678,3021,0.977133929729462,-34.0913238525391,18.587121963501,3670176,1677,2431,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-09-20 00:17:48.156858,-83.4532600658289,46.902973129866744,40.22546812264982,7.466872177043944e-20,17.0,46.86,1.646109783506203,47.02,1.0306,1.2052,1.4325,0.6564,0.6526,0.6414,0
142685,npp,40,1330,0.808799505233765,-34.0944557189941,18.5904769897461,3670176,40,1004,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-10-08 23:21:04.490852,103.73750023850279,36.786200537021834,31.977385858872857,2.9202789030163895e-08,8.0,-36.64,1.357151599901897,-36.255,0.8933,1.0268,1.2001,0.7705,0.6305,0.6231,0
142877,npp,2443,784,0.872360527515411,-34.0947875976562,18.5898780822754,3670176,2442,568,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-10-09 23:02:19.544179,106.67294153102343,54.83741176617433,46.30089619576231,7.546449774155018e-14,5.0,-54.61,2.0682789409984763,-54.45,1.1162,1.308,1.6386,0.6048,0.5805,0.5276,0
142892,npp,1410,3774,1.44180083274841,-34.0902976989746,18.5909309387207,3670176,1413,3042,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-10-10 00:42:51.267825,-87.57125043120485,65.30761027739969,53.46709477761383,8.715255425246159e-05,21.0,65.17,2.898275349237888,65.35,1.4298,1.6471,2.0611,0.4803,0.7203,0.6925,0
143075,npp,1814,263,1.55300760269165,-34.0933609008789,18.5831069946289,3670176,1815,136,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-10-10 22:43:39.930719,109.86385185433701,66.24039712486875,54.03603694433354,4.895528606942183e-19,2.0,-65.92,3.0,-65.79,1.3087,1.6316,2.0696,0.4849,0.7649,0.753,0
143088,npp,635,3207,1.026088237762451,-34.0929908752441,18.588508605957,3670176,634,2552,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-10-11 00:23:53.861892,-84.29296739014143,52.47545384475417,44.54063836918707,4.948426730050667e-10,18.0,52.41,1.847645286154319,52.72,1.0826,1.263,1.4644,0.6264,0.6629,0.6428,0
143278,npp,2959,2633,0.652507662773132,-34.0944328308105,18.5831260681152,3670176,2958,2124,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-10-12 00:05:00.011857,-81.29724980541944,32.08499110933849,28.019308850416675,2.271056638873723e-15,15.0,32.07,1.2365102219381485,32.61,0.7763,0.9083,1.0783,0.871,0.5842,0.5683,0
143867,npp,858,965,1.56229174137115,-34.0950813293457,18.5868129730225,3670176,857,713,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-10-14 23:08:38.050012,104.90121696119513,49.700627685468675,42.41350014079088,8.881791975563305e-27,6.0,-49.51,1.7549928774784245,-49.3,1.1479,1.2586,1.5268,0.6286,0.9641,0.982,0
144060,npp,218,437,0.992778658866882,-34.0940170288086,18.5856819152832,3670176,217,253,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-10-15 22:49:56.661896,108.4103630358988,62.90888927297416,51.93538325062711,1.1704694517111573e-26,3.0,-62.62,2.6065528283652384,-62.54,1.3507,1.695,1.9875,0.4667,0.5217,0.4634,0
144074,npp,2160,3399,0.749641001224518,-34.0912399291992,18.5891952514648,3670176,2164,2748,196611,3866787,6125,zaf_cape_town_53_70,-34.09166667,18.5875,53,70,zaf_cape_town,2012-10-16 00:30:15.931104,-84.9442631382458,57.432107589390576,48.18618381527659,1.582766385362452e-24,19.0,57.36,2.2013981571160284,57.535,1.1255,1.3586,1.6146,0.5823,0.5145,0.4365,0
