lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.499,0.576,0.505
2,0.284,0.447,0.29
3,0.19,0.345,0.195
4,0.168,0.267,0.17
5,0.201,0.209,0.197
6,0.206,0.168,0.198
7,0.191,0.141,0.18
8,0.161,0.125,0.149
9,0.163,0.118,0.149
10,0.182,0.118,0.167
11,0.204,0.123,0.189
12,0.177,0.132,0.164
13,0.167,0.143,0.155
14,0.166,0.155,0.153
15,0.172,0.167,0.16
16,0.184,0.178,0.171
17,0.167,0.189,0.155
18,0.161,0.197,0.15
19,0.168,0.203,0.155
20,0.185,0.207,0.172
21,0.201,0.209,0.188
22,0.176,0.209,0.166
23,0.158,0.206,0.15
24,0.169,0.201,0.163
25,0.182,0.195,0.18
26,0.182,0.177,0.184
27,0.165,0.17,0.172
28,0.143,0.166,0.153
29,0.129,0.164,0.14
30,0.137,0.162,0.148
31,0.145,0.159,0.154
32,0.223,0.157,0.226
33,0.208,0.154,0.206
34,0.17,0.152,0.165
35,0.137,0.149,0.13
36,0.103,0.145,0.095
37,0.145,0.141,0.133
38,0.141,0.139,0.127
39,0.123,0.137,0.108
40,0.108,0.134,0.094
41,0.121,0.131,0.107
42,0.147,0.128,0.133
43,0.147,0.125,0.133
44,0.129,0.124,0.116
45,0.114,0.124,0.101
46,0.114,0.122,0.102
47,0.121,0.119,0.108
48,0.129,0.117,0.114
49,0.117,0.117,0.103
50,0.096,0.117,0.083
51,0.099,0.116,0.088
52,0.135,0.115,0.125
53,0.137,0.114,0.131
54,0.114,0.115,0.112
55,0.095,0.118,0.097
56,0.106,0.121,0.111
57,0.129,0.123,0.136
58,0.151,0.123,0.16
59,0.122,0.121,0.132
60,0.099,0.121,0.11
61,0.106,0.121,0.114
62,0.108,0.12,0.114
63,0.131,0.117,0.133
64,0.161,0.116,0.158
65,0.119,0.116,0.112
66,0.106,0.116,0.097
67,0.111,0.115,0.1
68,0.09,0.113,0.077
69,0.125,0.111,0.112
70,0.155,0.11,0.144
71,0.107,0.11,0.097
72,0.095,0.109,0.086
73,0.076,0.107,0.066
74,0.117,0.105,0.108
75,0.115,0.103,0.107
76,0.09,0.102,0.083
77,0.081,0.101,0.074
78,0.071,0.099,0.063
79,0.081,0.096,0.073
80,0.108,0.094,0.101
81,0.107,0.093,0.103
82,0.081,0.093,0.079
83,0.091,0.091,0.091
84,0.105,0.089,0.108
85,0.138,0.087,0.147
86,0.119,0.087,0.132
87,0.068,0.086,0.085
88,0.063,0.086,0.082
89,0.062,0.084,0.08
90,0.102,0.082,0.117
91,0.096,0.08,0.107
92,0.047,0.079,0.055
93,0.052,0.077,0.056
94,0.053,0.075,0.055
95,0.073,0.073,0.071
96,0.11,0.07,0.106
97,0.085,0.069,0.08
98,0.063,0.068,0.058
99,0.062,0.069,0.057
100,0.07,0.067,0.064
101,0.074,0.066,0.069
102,0.067,0.065,0.062
103,0.063,0.066,0.059
104,0.057,0.066,0.053
105,0.062,0.067,0.059
106,0.059,0.066,0.055
107,0.068,0.065,0.063
108,0.044,0.066,0.04
109,0.062,0.065,0.058
110,0.07,0.063,0.068
111,0.064,0.06,0.063
112,0.078,0.058,0.079
113,0.066,0.057,0.071
114,0.05,0.058,0.059
115,0.075,0.058,0.087
116,0.081,0.056,0.095
117,0.075,0.055,0.091
118,0.051,0.054,0.069
119,0.037,0.055,0.055
120,0.035,0.055,0.05
121,0.025,0.055,0.037
122,0.037,0.054,0.046
123,0.055,0.052,0.059
124,0.047,0.051,0.045
125,0.032,0.051,0.028
126,0.042,0.05,0.036
127,0.05,0.049,0.042
128,0.071,0.048,0.063
129,0.057,0.048,0.051
130,0.07,0.046,0.065
131,0.056,0.044,0.05
132,0.059,0.043,0.054
133,0.064,0.042,0.06
134,0.053,0.043,0.05
135,0.02,0.043,0.017
136,0.019,0.042,0.015
137,0.019,0.042,0.016
138,0.037,0.04,0.032
139,0.045,0.039,0.041
140,0.031,0.038,0.029
141,0.037,0.037,0.037
142,0.038,0.034,0.041
143,0.029,0.032,0.035
144,0.037,0.029,0.047
145,0.03,0.029,0.045
146,0.023,0.028,0.041
147,0.041,0.028,0.06
148,0.02,0.028,0.04
149,0.029,0.026,0.046
150,0.026,0.027,0.039
151,0.024,0.029,0.035
152,0.027,0.03,0.035
153,0.037,0.03,0.042
154,0.052,0.03,0.054
155,0.032,0.031,0.032
156,0.006,0.031,0.004
157,0.017,0.031,0.014
158,0.02,0.03,0.018
159,0.026,0.03,0.024
160,0.057,0.029,0.056
161,0.039,0.029,0.04
162,0.036,0.029,0.036
163,0.026,0.03,0.026
164,0.027,0.029,0.027
165,0.029,0.029,0.029
166,0.033,0.028,0.033
167,0.025,0.028,0.026
168,0.027,0.027,0.028
169,0.007,0.027,0.01
170,0.035,0.026,0.038
171,0.039,0.025,0.045
172,0.03,0.026,0.04
173,0.015,0.025,0.028
174,0.002,0.025,0.018
175,0.031,0.026,0.05
176,0.042,0.027,0.062
177,0.032,0.028,0.055
178,0.022,0.027,0.044
179,0.018,0.026,0.038
180,0.016,0.023,0.033
181,0.025,0.021,0.038
182,0.012,0.021,0.021
183,0.021,0.022,0.026
184,0.031,0.022,0.034
185,0.023,0.023,0.024
186,0.031,0.021,0.029
187,0.03,0.02,0.029
188,0.03,0.019,0.03
189,0.02,0.018,0.021
190,0.018,0.018,0.019
191,0.022,0.017,0.023
192,0.019,0.016,0.021
193,0.016,0.016,0.017
194,0.001,0.016,0.002
195,-0.002,0.016,-0.001
196,0.006,0.015,0.007
197,0.002,0.015,0.002
198,-0.005,0.015,-0.005
199,0.008,0.017,0.01
200,0.039,0.019,0.042
201,0.039,0.019,0.045
202,0.057,0.019,0.067
203,0.037,0.02,0.052
204,0.01,0.022,0.028
205,0.003,0.023,0.024
206,0.001,0.024,0.024
207,0.012,0.025,0.033
208,0.033,0.025,0.052
209,0.045,0.027,0.061
210,0.036,0.029,0.048
211,0.04,0.03,0.05
212,0.024,0.031,0.031
213,0.026,0.032,0.031
214,0.037,0.032,0.038
215,0.026,0.033,0.025
216,0.028,0.033,0.025
217,0.04,0.032,0.036
218,0.043,0.031,0.039
219,0.039,0.031,0.035
220,0.019,0.03,0.017
221,0.004,0.03,0.002
222,0.01,0.029,0.008
223,0.037,0.029,0.035
224,0.059,0.029,0.057
225,0.032,0.031,0.03
226,0.018,0.031,0.017
227,0.022,0.03,0.021
228,0.027,0.027,0.027
229,0.047,0.025,0.048
230,0.048,0.024,0.051
231,0.026,0.025,0.032
232,0.015,0.025,0.023
233,-0.002,0.026,0.01
234,0.027,0.026,0.04
235,0.024,0.025,0.04
236,0.022,0.025,0.041
237,0.015,0.024,0.034
238,0.023,0.023,0.04
239,0.022,0.023,0.034
240,0.04,0.022,0.047
241,0.023,0.021,0.026
242,0.025,0.022,0.024
243,0.016,0.022,0.013
244,0.027,0.022,0.022
245,0.029,0.021,0.023
246,0.018,0.022,0.011
247,0.023,0.023,0.016
248,0.004,0.024,-0.002
249,0.014,0.024,0.008
250,0.032,0.023,0.026
251,0.049,0.022,0.043
252,0.023,0.022,0.017
253,0.007,0.022,0.002
254,0.01,0.022,0.005
255,-0.001,0.021,-0.005
256,0.03,0.02,0.026
257,0.024,0.019,0.02
258,0.036,0.019,0.033
259,0.02,0.019,0.019
260,0.031,0.018,0.032
261,0.025,0.017,0.03
262,0.024,0.017,0.033
263,0.016,0.017,0.027
264,0.011,0.016,0.024
265,-0.008,0.015,0.008
266,-0.004,0.013,0.012
267,0.012,0.011,0.027
268,0.006,0.011,0.018
269,0.006,0.009,0.015
270,0.005,0.007,0.011
271,0.019,0.005,0.022
272,0.023,0.003,0.023
273,0.024,0.003,0.02
274,0.004,0.003,-0.001
275,-0.001,0.003,-0.007
276,-0.001,0.003,-0.008
277,0.002,0.001,-0.004
278,-0.013,0.001,-0.018
279,-0.002,0.001,-0.008
280,-0.005,0.002,-0.01
281,0.002,0.005,-0.004
282,-0.001,0.006,-0.006
283,0.003,0.007,-0.002
284,0.008,0.009,0.004
285,-0.001,0.01,-0.006
286,-0.003,0.009,-0.007
287,0.005,0.009,0.002
288,0.033,0.009,0.031
289,0.016,0.009,0.016
290,0.015,0.009,0.017
291,-0.001,0.008,0.004
292,0.009,0.007,0.016
293,0.038,0.005,0.048
294,0.023,0.003,0.036
295,0.004,0.003,0.02
296,-0.012,0.002,0.004
297,-0.012,0.0,0.003
298,0.004,-0.002,0.015
299,0.005,-0.004,0.01
300,-0.002,-0.006,-0.002
301,-0.005,-0.007,-0.007
302,-0.017,-0.009,-0.022
303,-0.037,-0.01,-0.044
304,-0.022,-0.011,-0.031
305,-0.021,-0.012,-0.03
306,-0.02,-0.013,-0.029
307,-0.029,-0.014,-0.036
308,-0.01,-0.014,-0.018
309,0.005,-0.014,-0.002
310,-0.013,-0.014,-0.019
311,-0.026,-0.014,-0.033
312,-0.027,-0.014,-0.034
313,-0.01,-0.013,-0.016
314,0.028,-0.012,0.022
315,0.032,-0.011,0.025
316,-0.001,-0.01,-0.006
317,-0.012,-0.008,-0.016
318,-0.035,-0.007,-0.039
319,-0.03,-0.007,-0.032
320,0.002,-0.007,0.004
321,-0.002,-0.007,0.004
322,-0.014,-0.006,-0.005
323,-0.016,-0.006,-0.005
324,-0.012,-0.007,0.002
325,-0.008,-0.009,0.007
326,-0.013,-0.009,0.001
327,-0.011,-0.009,-0.0
328,-0.005,-0.009,0.003
329,-0.006,-0.008,-0.001
330,0.002,-0.008,0.003
331,-0.014,-0.007,-0.018
332,-0.007,-0.007,-0.014
333,0.004,-0.007,-0.006
334,-0.004,-0.008,-0.015
335,0.001,-0.009,-0.011
336,-0.004,-0.009,-0.015
337,-0.029,-0.008,-0.038
338,-0.029,-0.006,-0.037
339,-0.01,-0.005,-0.019
340,-0.001,-0.005,-0.01
341,0.004,-0.007,-0.004
342,0.003,-0.007,-0.006
343,-0.013,-0.007,-0.022
344,0.002,-0.006,-0.006
345,0.001,-0.005,-0.006
346,-0.003,-0.005,-0.008
347,0.013,-0.004,0.008
348,-0.013,-0.003,-0.016
349,-0.024,-0.003,-0.024
350,-0.033,-0.005,-0.03
351,-0.023,-0.006,-0.018
352,-0.01,-0.007,-0.001
353,-0.006,-0.008,0.006
354,0.01,-0.01,0.024
355,0.016,-0.011,0.031
356,0.012,-0.012,0.025
357,0.007,-0.012,0.017
358,-0.005,-0.012,-0.0
359,-0.018,-0.012,-0.018
360,-0.033,-0.013,-0.036
361,-0.024,-0.014,-0.029
362,-0.01,-0.015,-0.018
363,-0.006,-0.015,-0.016
364,-0.018,-0.014,-0.028
365,-0.024,-0.013,-0.033
366,-0.035,-0.012,-0.042
367,-0.034,-0.012,-0.042
368,-0.022,-0.012,-0.029
369,-0.017,-0.011,-0.023
370,-0.022,-0.01,-0.03
371,-0.012,-0.01,-0.02
372,0.014,-0.009,0.007
373,0.024,-0.01,0.016
374,0.02,-0.01,0.011
375,-0.004,-0.01,-0.012
376,-0.01,-0.009,-0.016
377,-0.001,-0.008,-0.006
378,-0.012,-0.008,-0.014
379,-0.018,-0.007,-0.016
380,-0.032,-0.007,-0.027
381,-0.015,-0.007,-0.007
382,-0.016,-0.008,-0.006
383,-0.009,-0.009,0.002
384,0.005,-0.01,0.016
385,-0.009,-0.011,0.002
386,-0.01,-0.013,-0.001
387,-0.022,-0.015,-0.015
388,-0.034,-0.017,-0.032
389,-0.027,-0.019,-0.029
390,-0.022,-0.021,-0.029
391,-0.011,-0.023,-0.019
392,-0.025,-0.024,-0.035
393,-0.042,-0.025,-0.054
394,-0.024,-0.026,-0.036
395,-0.014,-0.025,-0.025
396,-0.011,-0.024,-0.02
397,-0.007,-0.02,-0.015
398,-0.002,-0.015,-0.01
399,-0.016,-0.008,-0.022
400,-0.016,0.002,-0.023
