lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.578,0.588,0.628
2,0.286,0.426,0.358
3,0.147,0.296,0.216
4,0.082,0.193,0.137
5,0.08,0.113,0.107
6,0.053,0.053,0.058
7,0.029,0.009,0.021
8,0.016,-0.02,-0.001
9,0.02,-0.038,-0.012
10,0.037,-0.047,-0.011
11,0.033,-0.048,-0.026
12,0.002,-0.044,-0.063
13,-0.01,-0.037,-0.08
14,0.011,-0.026,-0.067
15,0.037,-0.015,-0.045
16,0.034,-0.003,-0.044
17,-0.01,0.009,-0.073
18,-0.018,0.02,-0.073
19,-0.018,0.03,-0.064
20,-0.013,0.038,-0.049
21,-0.017,0.044,-0.041
22,-0.014,0.048,-0.022
23,-0.021,0.05,-0.009
24,-0.007,0.05,0.024
25,0.01,0.049,0.065
26,0.045,0.038,0.121
27,0.072,0.032,0.17
28,0.057,0.032,0.178
29,0.051,0.033,0.173
30,0.074,0.035,0.186
31,0.057,0.037,0.158
32,0.065,0.038,0.138
33,0.036,0.04,0.086
34,0.01,0.04,0.039
35,0.008,0.039,0.013
36,0.006,0.037,-0.01
37,0.056,0.033,0.016
38,0.038,0.032,-0.013
39,0.002,0.031,-0.053
40,0.023,0.027,-0.043
41,0.031,0.021,-0.045
42,0.033,0.016,-0.049
43,0.015,0.012,-0.07
44,0.019,0.009,-0.071
45,0.011,0.006,-0.077
46,-0.002,0.004,-0.084
47,0.008,0.003,-0.069
48,0.009,0.002,-0.059
49,0.006,0.004,-0.05
50,-0.012,0.006,-0.052
51,-0.022,0.009,-0.049
52,-0.011,0.011,-0.026
53,0.006,0.013,0.01
54,0.008,0.015,0.043
55,-0.0,0.018,0.067
56,0.015,0.02,0.105
57,0.038,0.021,0.145
58,0.056,0.021,0.173
59,0.044,0.022,0.165
60,0.028,0.024,0.139
61,0.012,0.026,0.105
62,0.016,0.026,0.086
63,0.048,0.023,0.088
64,0.061,0.02,0.076
65,0.02,0.018,0.021
66,-0.0,0.015,-0.012
67,0.009,0.011,-0.017
68,0.007,0.007,-0.034
69,0.008,0.005,-0.042
70,0.002,0.002,-0.052
71,-0.006,-0.002,-0.063
72,-0.003,-0.005,-0.069
73,-0.013,-0.009,-0.085
74,-0.013,-0.013,-0.088
75,-0.022,-0.016,-0.094
76,-0.029,-0.018,-0.094
77,-0.032,-0.018,-0.09
78,-0.032,-0.018,-0.083
79,-0.033,-0.018,-0.075
80,-0.035,-0.017,-0.063
81,-0.022,-0.016,-0.036
82,-0.018,-0.014,-0.014
83,-0.026,-0.012,0.002
84,-0.004,-0.01,0.045
85,0.024,-0.008,0.095
86,0.04,-0.006,0.131
87,0.03,-0.003,0.133
88,0.012,-0.0,0.117
89,-0.004,0.002,0.097
90,-0.014,0.002,0.077
91,-0.016,0.002,0.053
92,-0.013,0.002,0.031
93,-0.016,0.001,0.006
94,-0.003,-0.001,-0.0
95,0.018,-0.003,0.001
96,0.007,-0.005,-0.023
97,-0.002,-0.008,-0.043
98,-0.007,-0.01,-0.059
99,-0.021,-0.013,-0.081
100,-0.022,-0.015,-0.092
101,-0.014,-0.018,-0.094
102,-0.013,-0.02,-0.097
103,-0.012,-0.022,-0.096
104,-0.016,-0.024,-0.097
105,-0.027,-0.024,-0.104
106,-0.041,-0.024,-0.107
107,-0.048,-0.025,-0.103
108,-0.041,-0.025,-0.083
109,-0.033,-0.023,-0.06
110,-0.025,-0.022,-0.038
111,-0.021,-0.021,-0.018
112,-0.036,-0.021,-0.011
113,-0.026,-0.021,0.019
114,-0.003,-0.021,0.062
115,0.013,-0.02,0.088
116,0.007,-0.019,0.094
117,-0.003,-0.017,0.093
118,-0.016,-0.016,0.08
119,-0.012,-0.014,0.072
120,-0.017,-0.012,0.053
121,-0.027,-0.012,0.029
122,-0.026,-0.011,0.01
123,-0.021,-0.01,-0.004
124,-0.006,-0.01,-0.006
125,-0.007,-0.008,-0.02
126,-0.006,-0.007,-0.032
127,-0.004,-0.005,-0.043
128,-0.015,-0.005,-0.064
129,-0.011,-0.005,-0.071
130,0.0,-0.005,-0.072
131,0.003,-0.006,-0.079
132,-0.001,-0.006,-0.087
133,-0.009,-0.006,-0.094
134,-0.012,-0.006,-0.093
135,-0.007,-0.006,-0.083
136,-0.007,-0.007,-0.075
137,-0.004,-0.009,-0.062
138,-0.012,-0.009,-0.057
139,-0.008,-0.01,-0.041
140,-0.005,-0.011,-0.026
141,0.007,-0.012,0.0
142,0.006,-0.013,0.018
143,-0.013,-0.015,0.023
144,-0.018,-0.016,0.045
145,-0.012,-0.016,0.064
146,-0.028,-0.017,0.06
147,-0.036,-0.017,0.053
148,-0.037,-0.018,0.05
149,-0.036,-0.019,0.041
150,-0.039,-0.021,0.022
151,-0.027,-0.023,0.014
152,-0.014,-0.025,0.01
153,-0.024,-0.027,-0.016
154,-0.022,-0.029,-0.032
155,-0.025,-0.031,-0.05
156,-0.02,-0.032,-0.058
157,-0.015,-0.034,-0.065
158,-0.017,-0.034,-0.079
159,-0.01,-0.032,-0.084
160,-0.011,-0.03,-0.093
161,-0.021,-0.028,-0.106
162,-0.031,-0.027,-0.119
163,-0.038,-0.025,-0.125
164,-0.048,-0.023,-0.131
165,-0.05,-0.02,-0.127
166,-0.048,-0.019,-0.116
167,-0.04,-0.017,-0.095
168,-0.036,-0.016,-0.075
169,-0.035,-0.014,-0.059
170,-0.016,-0.012,-0.027
171,0.0,-0.01,0.004
172,0.026,-0.009,0.044
173,0.012,-0.008,0.05
174,0.021,-0.006,0.073
175,0.014,-0.005,0.08
176,0.019,-0.004,0.096
177,0.012,-0.005,0.09
178,0.002,-0.006,0.076
179,-0.004,-0.007,0.062
180,-0.017,-0.008,0.039
181,-0.031,-0.01,0.01
182,-0.038,-0.011,-0.014
183,-0.034,-0.012,-0.028
184,-0.016,-0.014,-0.029
185,-0.008,-0.016,-0.039
186,-0.002,-0.018,-0.05
187,-0.02,-0.02,-0.077
188,-0.025,-0.023,-0.091
189,-0.026,-0.026,-0.1
190,-0.022,-0.028,-0.104
191,-0.042,-0.029,-0.126
192,-0.051,-0.03,-0.135
193,-0.05,-0.03,-0.131
194,-0.033,-0.029,-0.109
195,-0.02,-0.027,-0.087
196,-0.018,-0.024,-0.073
197,-0.018,-0.021,-0.061
198,-0.015,-0.019,-0.044
199,0.001,-0.016,-0.016
200,0.014,-0.014,0.011
201,0.008,-0.012,0.019
202,-0.007,-0.01,0.023
203,-0.027,-0.009,0.023
204,-0.022,-0.007,0.043
205,-0.017,-0.006,0.057
206,-0.019,-0.005,0.064
207,-0.019,-0.004,0.07
208,-0.007,-0.003,0.079
209,-0.008,-0.002,0.069
210,0.005,-0.001,0.064
211,0.012,-0.0,0.055
212,0.017,-0.001,0.041
213,0.012,-0.002,0.011
214,-0.001,-0.003,-0.021
215,-0.008,-0.005,-0.045
216,-0.001,-0.008,-0.053
217,0.007,-0.01,-0.059
218,-0.015,-0.011,-0.086
219,-0.02,-0.011,-0.099
220,-0.02,-0.012,-0.105
221,-0.019,-0.012,-0.107
222,-0.018,-0.011,-0.106
223,-0.007,-0.011,-0.091
224,-0.01,-0.01,-0.086
225,-0.012,-0.011,-0.077
226,-0.013,-0.012,-0.063
227,-0.021,-0.012,-0.056
228,-0.013,-0.011,-0.036
229,-0.011,-0.009,-0.022
230,-0.008,-0.007,-0.007
231,0.003,-0.004,0.015
232,-0.001,0.0,0.024
233,-0.013,0.005,0.027
234,-0.01,0.008,0.047
235,0.005,0.011,0.075
236,0.021,0.013,0.099
237,0.031,0.014,0.111
238,0.032,0.015,0.111
239,0.025,0.015,0.096
240,0.023,0.016,0.076
241,0.018,0.017,0.052
242,0.014,0.017,0.031
243,0.021,0.017,0.017
244,0.024,0.017,0.002
245,0.009,0.017,-0.028
246,0.027,0.017,-0.027
247,0.036,0.017,-0.028
248,0.033,0.017,-0.041
249,0.019,0.016,-0.06
250,-0.005,0.015,-0.085
251,-0.009,0.015,-0.088
252,-0.016,0.014,-0.091
253,-0.008,0.014,-0.08
254,0.002,0.013,-0.065
255,-0.003,0.013,-0.062
256,0.008,0.014,-0.043
257,0.027,0.015,-0.016
258,0.046,0.016,0.015
259,0.041,0.018,0.027
260,0.031,0.021,0.034
261,0.028,0.023,0.046
262,0.031,0.025,0.066
263,0.025,0.025,0.078
264,0.014,0.024,0.085
265,0.011,0.023,0.099
266,0.018,0.023,0.117
267,0.023,0.022,0.12
268,0.025,0.021,0.114
269,0.017,0.019,0.093
270,0.012,0.017,0.071
271,0.022,0.016,0.054
272,0.025,0.014,0.031
273,0.035,0.012,0.018
274,0.02,0.008,-0.011
275,0.004,0.004,-0.04
276,0.015,0.002,-0.044
277,0.0,0.002,-0.068
278,-0.005,0.004,-0.08
279,-0.019,0.004,-0.094
280,-0.026,0.004,-0.101
281,-0.022,0.004,-0.097
282,-0.018,0.004,-0.089
283,-0.004,0.005,-0.07
284,0.007,0.005,-0.051
285,0.021,0.005,-0.03
286,0.021,0.005,-0.02
287,0.027,0.006,-0.006
288,0.014,0.007,-0.007
289,0.002,0.008,-0.003
290,0.009,0.009,0.02
291,0.029,0.009,0.056
292,0.031,0.01,0.077
293,0.022,0.01,0.092
294,0.009,0.009,0.105
295,0.004,0.008,0.112
296,0.005,0.008,0.12
297,0.016,0.008,0.125
298,0.022,0.008,0.121
299,-0.023,0.009,0.057
300,-0.036,0.009,0.018
301,-0.016,0.01,0.009
302,0.005,0.01,0.007
303,0.062,0.011,0.037
304,0.04,0.011,0.003
305,0.008,0.013,-0.036
306,0.001,0.016,-0.05
307,0.008,0.019,-0.053
308,0.017,0.024,-0.05
309,0.01,0.027,-0.059
310,0.013,0.03,-0.059
311,0.015,0.032,-0.055
312,0.026,0.033,-0.042
313,0.053,0.034,-0.013
314,0.058,0.035,-0.002
315,0.056,0.038,0.002
316,0.056,0.039,0.012
317,0.068,0.04,0.034
318,0.072,0.039,0.051
319,0.044,0.039,0.043
320,0.028,0.038,0.051
321,0.012,0.037,0.061
322,0.005,0.035,0.078
323,0.026,0.032,0.117
324,0.03,0.027,0.138
325,0.033,0.024,0.147
326,0.019,0.022,0.132
327,0.014,0.021,0.109
328,0.008,0.019,0.085
329,-0.002,0.014,0.057
330,-0.005,0.01,0.028
331,0.005,0.006,0.013
332,0.007,0.003,-0.004
333,0.033,-0.0,0.007
334,0.024,-0.004,-0.011
335,0.014,-0.006,-0.031
336,-0.0,-0.007,-0.054
337,-0.006,-0.007,-0.067
338,-0.023,-0.006,-0.088
339,-0.025,-0.005,-0.09
340,-0.004,-0.003,-0.071
341,-0.009,-0.002,-0.073
342,-0.014,0.001,-0.071
343,-0.009,0.003,-0.059
344,-0.003,0.004,-0.046
345,0.01,0.006,-0.028
346,0.019,0.009,-0.012
347,0.013,0.012,-0.006
348,0.013,0.016,0.009
349,0.004,0.018,0.018
350,-0.002,0.02,0.033
351,0.011,0.021,0.07
352,0.031,0.021,0.112
353,0.03,0.021,0.134
354,0.033,0.022,0.147
355,0.056,0.023,0.165
356,0.053,0.024,0.156
357,0.052,0.025,0.138
358,0.042,0.025,0.104
359,0.012,0.023,0.052
360,0.013,0.02,0.032
361,0.01,0.017,0.009
362,0.007,0.013,-0.009
363,-0.002,0.011,-0.03
364,0.002,0.009,-0.038
365,0.008,0.009,-0.041
366,-0.004,0.008,-0.059
367,-0.004,0.009,-0.067
368,-0.004,0.011,-0.069
369,-0.011,0.012,-0.076
370,0.011,0.015,-0.057
371,0.023,0.017,-0.044
372,0.019,0.019,-0.041
373,0.027,0.022,-0.028
374,0.032,0.024,-0.017
375,0.031,0.027,-0.008
376,0.031,0.032,0.002
377,0.022,0.036,0.007
378,0.014,0.04,0.02
379,0.033,0.043,0.063
380,0.054,0.045,0.111
381,0.053,0.047,0.133
382,0.067,0.047,0.163
383,0.066,0.046,0.178
384,0.072,0.045,0.191
385,0.053,0.042,0.168
386,0.028,0.038,0.128
387,0.007,0.032,0.088
388,0.006,0.026,0.062
389,-0.003,0.02,0.029
390,-0.001,0.012,0.012
391,-0.003,0.005,-0.006
392,-0.003,-0.002,-0.014
393,0.003,-0.008,-0.021
394,-0.012,-0.013,-0.045
395,-0.005,-0.016,-0.048
396,-0.003,-0.017,-0.056
397,0.007,-0.013,-0.058
398,-0.001,-0.006,-0.069
399,-0.002,0.007,-0.072
400,0.012,0.026,-0.058
