gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101006,npp,2964,3202,0.765256702899933,-33.842098236084,18.3988876342773,3670176,2965,2549,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-04-02 00:25:27.199767,-84.83327350228518,52.334998071075795,44.44092502833215,3.7915423855389132e-06,18.0,52.27,1.847645286154319,51.995,0.4937,0.632,0.7653,0.6462,0.4805,0.4945,0
102864,npp,2289,768,0.866836845874786,-33.8385200500488,18.3956394195557,3670176,2292,552,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-04-16 23:03:48.276590,107.00413580947072,55.21569533513962,46.58800070963905,8.985707650364897e-19,5.0,-55.02,2.0682789409984763,-55.3,0.8106,0.9,1.0959,0.4537,0.3923,0.3933,0
102872,npp,1254,3772,1.035174429416656,-33.8440322875977,18.3996429443359,3670176,1255,3040,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-04-17 00:44:18.216687,-87.31272401394527,65.25525388293603,53.44641969134545,3.252902118644928e-10,21.0,65.13,2.898275349237888,64.845,0.6457,0.9817,1.2499,0.416,0.4268,0.4306,0
102984,npp,1649,246,1.15369880199432,-33.8401184082031,18.4002208709717,3670176,1653,126,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-04-17 22:45:06.825383,109.56734014997234,66.51884280049983,54.216160299935524,2.471600024219786e-24,2.0,-66.22,3.0,-66.38,1.2022,1.4218,1.752,0.2872,0.319,0.3314,0
102993,npp,468,3202,0.45572230219841,-33.8390274047852,18.396297454834,3670176,470,2549,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-04-18 00:25:20.752066,-84.57314937154943,52.32659650199649,44.434614818711985,2.3975291973755658e-17,18.0,52.27,1.847645286154319,51.995,0.4937,0.632,0.7653,0.6462,0.313,0.2945,0
103112,npp,2781,2625,0.611366212368011,-33.841480255127,18.3951663970947,3670176,2780,2118,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-04-19 00:06:25.067300,-81.48849059955131,31.727248050231008,27.719097755755502,1.2085577729257691e-23,15.0,31.71,1.2365102219381485,31.35,0.4192,0.4832,0.6077,0.8452,0.512,0.5167,0
103230,npp,2049,2060,0.48769348859787,-33.8428001403809,18.3972949981689,3670176,2049,1626,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-04-19 23:47:34.715905,-77.46079827903814,1.461800707981608,1.292916069761203,8.372457511109993e-29,12.0,1.53,1.0,0.85,0.3581,0.4084,0.488,1.0,0.4877,0.4877,0
103349,npp,1342,1500,0.495197266340256,-33.8387641906738,18.3960189819336,3670176,1342,1125,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-04-20 23:28:44.367022,102.02671830138182,29.221670780108898,25.581498818941306,4.120598488250323e-33,9.0,-29.12,1.184412938166907,-29.55,0.4556,0.5157,0.6001,0.7918,0.391,0.3921,0
103586,npp,3069,418,1.079444289207458,-33.8453788757324,18.3984470367432,3670176,3067,239,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-04-22 22:51:16.131699,108.41260777717174,63.267854313564676,52.17976868615314,3.8508333097277767e-32,3.0,-63.01,2.6065528283652384,-63.21,1.0522,1.2406,1.4484,0.3292,0.3465,0.3553,0
103595,npp,1953,3392,1.14478325843811,-33.8411293029785,18.3941555023193,3670176,1956,2741,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-04-23 00:31:37.176044,-85.80571624547235,57.27465109897901,48.08272131481546,1.303438802656862e-32,19.0,57.19,2.2013981571160284,56.9,0.5868,0.7506,0.9903,0.5441,0.5874,0.6229,0
103713,npp,1168,2816,0.548569291830063,-33.8415298461914,18.3952598571777,3670176,1171,2268,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-04-24 00:12:39.718918,-81.87747081645125,39.66936195940904,34.3762569525834,3.582152008891827e-32,16.0,39.64,1.4276677814245327,39.175,0.4869,0.598,0.6777,0.6829,0.3737,0.3746,0
103831,npp,426,2247,0.56452289223671,-33.8411903381348,18.3938388824463,3670176,426,1804,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-04-24 23:53:47.602667,-77.98277280193822,12.281340872986565,10.844323499259477,2.7082747654856997e-30,13.0,12.3,1.015504800579495,11.68,0.3763,0.4657,0.547,0.8768,0.5056,0.495,0
103949,npp,2782,1685,0.658982276916504,-33.8396987915039,18.3945198059082,3670176,2782,1275,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-04-25 23:34:57.264390,100.77522509727784,19.9199300864635,17.538581795832023,6.803478768791587e-27,10.0,-19.84,1.0837787002826917,-20.32,0.3985,0.4951,0.5828,0.8249,0.5596,0.5436,0
104181,npp,1432,592,1.055081069469452,-33.8414001464844,18.4001197814941,3670176,1432,379,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-04-27 22:57:27.261066,107.64559684523927,59.53626180690149,49.67190267732683,6.381175005754232e-16,4.0,-59.31,2.3545700244418297,-59.49,1.009,1.1343,1.3412,0.36,0.3747,0.3799,0
104190,npp,348,3580,1.056635200977325,-33.842960357666,18.3937244415283,3670176,346,2905,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-04-28 00:37:51.864326,-85.98828390796923,61.498429889109026,51.013181133858076,1.0037479828919267e-23,20.0,61.4,2.5331140255951103,61.18,0.6634,0.8389,0.9986,0.4868,0.4943,0.5144,0
107762,npp,1321,73,1.67557048797607,-33.842716217041,18.3921279907227,3670176,1321,31,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-05-14 22:38:34.375670,110.46325586762558,69.45771896150018,55.90993025685672,4.951227975143356e-15,1.0,-69.1,3.5496478698597698,-69.23,1.3617,1.684,2.0142,0.2425,0.406,0.4063,0
107774,npp,89,3004,0.5003937184810641,-33.8396339416504,18.397891998291,3670176,89,2419,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-05-15 00:18:42.966103,-83.2554121118011,46.35559501107002,39.792577518169495,1.013332108286062e-05,17.0,46.31,1.646109783506203,46.08,0.5469,0.652,0.7275,0.6263,0.3163,0.3134,0
108474,npp,308,764,0.783077657222748,-33.8418998718262,18.3954029083252,3670176,310,547,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-05-18 23:03:25.225803,106.93149749585447,55.32489432670035,46.66166857132686,8.698294961215823e-30,5.0,-55.12,2.0682789409984763,-55.3,0.8106,0.9,1.0959,0.4537,0.3518,0.3553,0
108486,npp,2342,3764,1.28893792629242,-33.8401832580566,18.3931903839111,3670176,2343,3036,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-05-19 00:43:55.168406,-87.30886343476347,65.11824236296323,53.35354956471609,3.5463844753050945e-24,21.0,64.98,2.898275349237888,64.845,0.6457,0.9817,1.2499,0.416,0.5144,0.5362,0
108650,npp,2719,242,1.95223665237427,-33.8413238525391,18.3986415863037,3670176,2725,124,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-05-19 22:44:42.018109,109.38812410431119,66.5999342972826,54.256685289563876,6.001211140048166e-33,2.0,-66.29,3.0,-66.38,1.2022,1.4218,1.752,0.2872,0.5852,0.5607,0
108662,npp,1553,3195,0.828851401805878,-33.8393440246582,18.3933391571045,3670176,1556,2545,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-05-20 00:24:57.726015,-84.71922169707803,52.133341750320675,44.28275282687332,1.4562878227493124e-29,18.0,52.07,1.847645286154319,51.995,0.4937,0.632,0.7653,0.6462,0.5149,0.5356,0
108833,npp,790,2619,0.5274873673915861,-33.8402366638184,18.3984394073486,3670176,791,2114,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-05-21 00:06:02.059946,-82.22673400306711,31.470564049690065,27.498270860743336,1.4867215515753587e-36,15.0,31.44,1.2365102219381485,31.35,0.4192,0.4832,0.6077,0.8452,0.4442,0.4458,0
109001,npp,38,2053,0.37090809643268596,-33.8415145874023,18.3949527740479,3670176,38,1619,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-05-21 23:47:09.954623,-59.288048141387634,1.0713309595339742,0.9474836544637346,1.0383476322076803e-33,12.0,1.13,1.0,0.85,0.3581,0.4084,0.488,1.0,0.3709,0.3709,0
110059,npp,748,1678,0.359970852732658,-33.8419227600098,18.3971862792969,3670176,748,1269,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-05-27 23:34:30.775437,100.50799169961245,20.30053067653766,17.868291154471088,6.6094407365278755e-15,10.0,-20.21,1.0837787002826917,-20.32,0.3985,0.4951,0.5828,0.8249,0.2837,0.2969,0
110231,npp,56,1123,0.5159518420696261,-33.8423385620117,18.3918170928955,3670176,56,826,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-05-28 23:15:44.010078,105.0221529076286,44.553384810707016,38.34895155942941,2.533238441022318e-07,7.0,-44.41,1.5732132722552272,-44.44,0.575,0.7105,0.857,0.5747,0.2847,0.2965,0
113976,npp,1230,1671,0.40030375123024,-33.8400993347168,18.3945903778076,3670176,1230,1263,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-06-12 23:34:12.380920,100.86308157980012,20.660360832418643,18.18151796780638,2.3090722298379322e-08,10.0,-20.58,1.0837787002826917,-20.32,0.3985,0.4951,0.5828,0.8249,0.3209,0.3302,0
114147,npp,536,1117,0.54898390173912,-33.8391036987305,18.3989143371582,3670176,536,821,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-06-13 23:15:25.623764,104.66079140989477,44.76247777299217,38.516182218392174,2.4453223822355766e-15,7.0,-44.61,1.5732132722552272,-44.44,0.575,0.7105,0.857,0.5747,0.3057,0.3155,0
114402,npp,1070,2991,0.333263635635376,-33.8384552001953,18.397066116333,3670176,1069,2409,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-06-16 00:18:07.824940,-82.92470712650082,45.91819794610132,39.44119647570434,1.2138676262049288e-19,17.0,45.87,1.5732132722552272,46.08,0.5469,0.652,0.7275,0.6263,0.2058,0.2087,0
114743,npp,1937,1299,0.458130925893784,-33.838062286377,18.3930835723877,3670176,1939,976,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-06-18 23:21:35.104922,104.55238349603827,38.00364158727376,32.99106890761392,1.4774813307424459e-33,8.0,-37.88,1.357151599901897,-37.64,0.492,0.5871,0.6741,0.6956,0.3133,0.3187,0
114856,npp,1261,751,0.715172648429871,-33.8394317626953,18.3925685882568,3670176,1260,534,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-06-19 23:02:48.352730,106.51876824958356,55.66039172840349,46.904834754704865,7.351968504988219e-35,5.0,-55.45,2.0682789409984763,-55.3,0.8106,0.9,1.0959,0.4537,0.319,0.3245,0
114864,npp,220,3750,0.622119277715683,-33.8429870605469,18.3936252593994,3670176,218,3026,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-06-20 00:43:18.295667,-86.99474174959501,64.86031385224061,53.18881379575031,5.1914087561336065e-33,21.0,64.72,2.898275349237888,64.845,0.6457,0.9817,1.2499,0.416,0.2843,0.2588,0
114970,npp,615,231,1.40357542037964,-33.8445854187012,18.3955898284912,3670176,616,117,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-06-20 22:44:06.933974,109.46030367028355,66.8097972153245,54.380006130197316,3.160847151484662e-32,2.0,-66.49,3.0,-66.38,1.2022,1.4218,1.752,0.2872,0.4023,0.4031,0
114977,npp,2500,3181,0.414580464363098,-33.8406562805176,18.3922576904297,3670176,2501,2536,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-06-21 00:24:20.862841,-84.42943665992121,51.729879889195644,43.97390060274552,7.713011897380131e-33,18.0,51.67,1.847645286154319,51.995,0.4937,0.632,0.7653,0.6462,0.2907,0.2679,0
115448,npp,2002,400,0.874049961566925,-33.8411178588867,18.3986663818359,3670176,2005,227,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-06-25 22:50:14.017117,108.97320321119467,63.62498448750024,52.40146573925207,2.722453381402046e-11,3.0,-63.35,2.7445598364131496,-63.21,1.0522,1.2406,1.4484,0.3292,0.2748,0.2877,0
115585,npp,92,2793,0.375918686389923,-33.8437690734863,18.397876739502,3670176,91,2247,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-06-27 00:11:35.847814,-82.20308516441943,38.806667255959724,33.6587118352944,1.4440713321496099e-12,16.0,38.78,1.4276677814245327,39.175,0.4869,0.598,0.6777,0.6829,0.2528,0.2567,0
120882,npp,2672,401,0.772832751274109,-33.842830657959,18.3917045593262,3670176,2677,228,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-07-11 22:50:14.171711,108.40322695666387,63.60587029251656,52.39318541063342,1.590741947420157e-10,3.0,-63.33,2.7445598364131496,-63.21,1.0522,1.2406,1.4484,0.3292,0.2379,0.2544,0
121069,npp,775,2798,0.386586487293243,-33.8446350097656,18.3962802886963,3670176,775,2252,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-07-13 00:11:39.552271,-82.59412143175878,38.98047895265896,33.80487767145056,3.293756413913592e-08,16.0,38.97,1.4276677814245327,39.175,0.4869,0.598,0.6777,0.6829,0.2603,0.264,0
121751,npp,1052,577,1.0037596821784969,-33.8393516540527,18.3977222442627,3670176,1051,366,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-07-16 22:56:28.912174,107.32752646183106,59.89993617880685,49.92218229372775,3.1535309830792493e-30,4.0,-59.65,2.3545700244418297,-59.49,1.009,1.1343,1.3412,0.36,0.3529,0.3614,0
121762,npp,3036,3563,0.569127887487411,-33.8386573791504,18.3936309814453,3670176,3035,2892,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-07-17 00:36:53.516110,-86.04260795317688,61.14732078129984,50.77538809216816,9.332850360027594e-25,20.0,61.05,2.5331140255951103,61.18,0.6634,0.8389,0.9986,0.4868,0.3019,0.2771,0
121920,npp,428,61,1.50672447681427,-33.8415832519531,18.3976707458496,3670176,426,25,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-07-17 22:37:49.259696,110.4541017038878,69.64244456630068,56.015590041620655,8.125406693722761e-33,1.0,-69.29,3.5496478698597698,-69.23,1.3617,1.684,2.0142,0.2425,0.3584,0.3654,0
121931,npp,2266,2992,0.452960908412933,-33.8408889770508,18.3985595703125,3670176,2266,2410,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-07-18 00:17:57.850388,-83.18206893320331,45.93765158279822,39.46185816586647,1.6415828816826496e-29,17.0,45.91,1.5732132722552272,46.08,0.5469,0.652,0.7275,0.6263,0.2818,0.2837,0
122109,npp,1522,2419,0.4581338763237,-33.8390083312988,18.3956909179688,3670176,1523,1958,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-07-18 23:59:05.746766,-80.95513243925762,21.68607082435415,19.07634645088929,2.2833160426280135e-33,14.0,21.72,1.0837787002826917,21.98,0.4137,0.4917,0.5721,0.8305,0.3774,0.3805,0
122635,npp,2506,753,0.815630316734314,-33.841625213623,18.3984851837158,3670176,2506,536,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-07-21 23:02:43.681052,106.51592963657586,55.61189675098204,46.876021263267695,5.517271420093687e-27,5.0,-55.4,2.0682789409984763,-55.3,0.8106,0.9,1.0959,0.4537,0.3676,0.3701,0
122651,npp,1482,3755,1.28461027145386,-33.8398475646973,18.3987979888916,3670176,1481,3029,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-07-22 00:43:13.623006,-86.99404536376632,64.93441029257454,53.243653865932544,1.4953143132071268e-29,21.0,64.82,2.898275349237888,64.845,0.6457,0.9817,1.2499,0.416,0.5129,0.5344,0
123183,npp,2279,2044,0.498819679021835,-33.8430595397949,18.3959846496582,3670176,2279,1610,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-07-24 23:46:31.971591,-35.121878557093865,0.6111312379119277,0.5405287454493476,1.1762006688767237e-15,12.0,0.64,1.0,0.85,0.3581,0.4084,0.488,1.0,0.4988,0.4988,0
123541,npp,2985,3946,2.49367427825928,-33.8382797241211,18.3947448730469,3670176,2985,3140,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-07-27 00:49:33.717448,-87.88715893243285,68.22760888135073,55.22449923063847,3.0108798113828272e-09,22.0,68.09,3.3166247903554,68.12,0.8568,1.2085,1.5557,0.3379,0.7959,0.8427,0
131343,npp,2922,2046,0.404189020395279,-33.8437347412109,18.3979778289795,3670176,2922,1612,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-08-09 23:46:31.238369,-52.377619128161555,0.6557251021407003,0.5799781125675176,0.00033271461678013436,12.0,0.74,1.0,0.85,0.3581,0.4084,0.488,1.0,0.4042,0.4042,0
131877,npp,883,406,1.57612240314484,-33.8448524475098,18.3978061676025,3670176,885,231,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-08-12 22:50:16.291115,108.80493872063313,63.5069626512229,52.33407947533416,5.28466866650306e-22,3.0,-63.24,2.7445598364131496,-63.21,1.0522,1.2406,1.4484,0.3292,0.5306,0.5188,0
131888,npp,2835,3379,1.32411086559296,-33.8398208618164,18.396125793457,3670176,2837,2728,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-08-13 00:30:35.557660,-85.52008144354878,56.94183466443906,47.84404741601403,1.1176246245392766e-13,19.0,56.88,2.1127631471468895,56.9,0.5868,0.7506,0.9903,0.5441,0.6798,0.7204,0
132066,npp,2055,2803,0.5831596255302429,-33.8438301086426,18.3949184417725,3670176,2055,2256,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-08-14 00:11:39.897731,-82.35221452415631,39.156683565271074,33.952966298469434,1.0531897774577486e-19,16.0,39.16,1.4276677814245327,39.175,0.4869,0.598,0.6777,0.6829,0.398,0.3982,0
132775,npp,2337,580,0.954007267951965,-33.840576171875,18.3926219940186,3670176,2340,369,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-08-17 22:56:29.290179,107.98657195998082,59.821674541989275,49.870778345447924,2.229573653895273e-32,4.0,-59.58,2.3545700244418297,-59.49,1.009,1.1343,1.3412,0.36,0.3318,0.3435,0
132955,npp,1709,63,1.99671494960785,-33.8394660949707,18.3925971984863,3670176,1707,27,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-08-18 22:37:47.865237,110.27684686096124,69.61277571094026,56.001948820345454,4.3000018482160446e-29,1.0,-69.26,3.5496478698597698,-69.23,1.3617,1.684,2.0142,0.2425,0.4965,0.4842,0
132969,npp,476,2996,1.16472911834717,-33.8433113098145,18.3986053466797,3670176,475,2413,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-08-19 00:17:56.456140,-83.27534038264226,46.06967201599094,39.56876363504303,1.1237532278161466e-29,17.0,46.04,1.5732132722552272,46.08,0.5469,0.652,0.7275,0.6263,0.7343,0.7295,0
133333,npp,2065,1859,0.464755535125732,-33.8431282043457,18.3974990844727,3670176,2065,1433,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-08-20 23:40:14.027354,103.17553273222754,10.236500119196581,9.043448840325027,9.495860868142121e-24,11.0,-10.15,1.0,-10.03,0.3677,0.4569,0.5314,0.8938,0.4162,0.4154,0
133692,npp,705,756,0.891778886318207,-33.8422050476074,18.3963756561279,3670176,708,539,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-08-22 23:02:42.273871,107.08513589272796,55.53423775340964,46.819896206491585,2.0656877765527836e-11,5.0,-55.32,2.0682789409984763,-55.3,0.8106,0.9,1.0959,0.4537,0.4044,0.4046,0
133702,npp,2738,3758,0.949644386768341,-33.8429946899414,18.3923358917236,3670176,2741,3032,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-08-23 00:43:12.215223,-87.37795960870221,64.98885588278637,53.27874402255986,3.2665395350940704e-18,21.0,64.87,2.898275349237888,64.845,0.6457,0.9817,1.2499,0.416,0.3973,0.395,0
133873,npp,67,234,1.15718495845795,-33.8376960754395,18.3949813842773,3670176,70,119,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-08-23 22:44:00.845826,109.57277583665748,66.7456697777167,54.3507124438747,0.0001833687406530055,2.0,-66.43,3.0,-66.38,1.2022,1.4218,1.752,0.2872,0.3202,0.3324,0
133885,npp,1955,3189,0.410383731126785,-33.8410110473633,18.3976230621338,3670176,1957,2541,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-08-24 00:24:14.773789,-84.54082414333932,51.940098205825194,44.14017481409323,3.7465400606956436e-12,18.0,51.9,1.847645286154319,51.995,0.4937,0.632,0.7653,0.6462,0.2884,0.2652,0
136678,npp,1304,755,1.30610060691833,-33.8376312255859,18.3942642211914,3670176,1305,538,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-09-07 23:02:36.332156,106.74738687963746,55.561212870916485,46.83672134695669,8.060859319331252e-05,5.0,-55.35,2.0682789409984763,-55.3,0.8106,0.9,1.0959,0.4537,0.6047,0.5926,0
137258,npp,1047,2045,0.35127492249012,-33.843936920166,18.3939762115479,3670176,1047,1612,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-09-10 23:46:22.883214,-42.50323257635557,0.6262754753666525,0.5538950554440238,3.920985760449262e-14,12.0,0.69,1.0,0.85,0.3581,0.4084,0.488,1.0,0.3513,0.3513,0
137450,npp,342,1487,0.464586764574051,-33.8438529968262,18.3951053619385,3670176,342,1115,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-09-11 23:27:34.323402,103.07218916102723,29.850855162697307,26.117478923991158,9.875153394484999e-20,9.0,-29.73,1.184412938166907,-29.55,0.4556,0.5157,0.6001,0.7918,0.3652,0.3679,0
137652,npp,1743,3945,1.3463636636734,-33.8417892456055,18.3949337005615,3670176,1749,3140,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-09-13 00:49:22.844514,-87.66282567946172,68.21900650281832,55.21475907513502,1.616221156009476e-16,22.0,68.08,3.3166247903554,68.12,0.8568,1.2085,1.5557,0.3379,0.4499,0.455,0
137828,npp,2086,405,1.57075548171997,-33.8399963378906,18.3923835754395,3670176,2087,231,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-09-13 22:50:06.153811,108.76134883659077,63.530550210140106,52.34292005184944,6.887779961862171e-28,3.0,-63.25,2.7445598364131496,-63.21,1.0522,1.2406,1.4484,0.3292,0.5287,0.5171,0
137842,npp,950,3376,0.677560687065125,-33.8430213928223,18.3921794891357,3670176,951,2726,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-09-14 00:30:25.421182,-85.42692990946553,56.87615052034653,47.79110740687801,9.430111215809782e-22,19.0,56.8,2.1127631471468895,56.9,0.5868,0.7506,0.9903,0.5441,0.3738,0.3686,0
138030,npp,182,2801,0.587440222501755,-33.8401107788086,18.3961544036865,3670176,183,2255,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-09-15 00:11:29.775210,-82.484258148356,39.08265485486439,33.888221441465014,4.6711671013087286e-26,16.0,39.08,1.4276677814245327,39.175,0.4869,0.598,0.6777,0.6829,0.401,0.4012,0
138218,npp,2514,2233,0.421674340963364,-33.8449630737305,18.3953266143799,3670176,2514,1791,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-09-15 23:52:37.685473,-79.85210026778994,11.462891625420621,10.122961986055573,2.1451599298149084e-29,13.0,11.51,1.015504800579495,11.68,0.3763,0.4657,0.547,0.8768,0.365,0.3697,0
138804,npp,436,579,1.13430619239807,-33.8392028808594,18.3925704956055,3670176,438,368,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-09-18 22:56:17.419590,107.8407081507119,59.85357773992372,49.88577875630792,1.441712000651031e-20,4.0,-59.6,2.3545700244418297,-59.49,1.009,1.1343,1.3412,0.36,0.4084,0.4084,0
138815,npp,2436,3564,1.30573928356171,-33.842700958252,18.3925457000732,3670176,2438,2893,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-09-19 00:36:42.024930,-86.50487072269935,61.179563185775095,50.79345280045503,2.1138110015320866e-23,20.0,61.07,2.5331140255951103,61.18,0.6634,0.8389,0.9986,0.4868,0.5927,0.6356,0
139000,npp,2877,63,2.15348625183105,-33.8382759094238,18.3945598602295,3670176,2875,27,196611,3866787,799,zaf_cape_town_7_10,-33.84166667,18.39583333,7,10,zaf_cape_town,2012-09-19 22:37:36.006559,110.47381273287864,69.62044306508828,55.997602001432995,1.639751513623441e-14,1.0,-69.26,3.5496478698597698,-69.23,1.3617,1.684,2.0142,0.2425,0.5406,0.5222,0
