lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.47,0.54,0.629
2,0.202,0.393,0.398
3,0.092,0.275,0.26
4,0.083,0.18,0.181
5,0.122,0.107,0.127
6,0.081,0.051,0.039
7,0.06,0.011,-0.016
8,0.029,-0.017,-0.063
9,0.039,-0.034,-0.079
10,0.036,-0.042,-0.1
11,0.016,-0.045,-0.128
12,-0.0,-0.042,-0.146
13,-0.023,-0.035,-0.16
14,-0.017,-0.026,-0.157
15,-0.013,-0.016,-0.16
16,0.006,-0.005,-0.151
17,0.002,0.006,-0.149
18,-0.014,0.016,-0.154
19,-0.016,0.025,-0.149
20,-0.005,0.033,-0.132
21,0.013,0.038,-0.099
22,0.01,0.043,-0.066
23,0.016,0.045,-0.017
24,0.009,0.045,0.03
25,0.005,0.044,0.089
26,0.026,0.03,0.181
27,0.023,0.026,0.271
28,0.013,0.028,0.334
29,0.022,0.032,0.375
30,0.03,0.033,0.379
31,0.078,0.032,0.368
32,0.096,0.032,0.296
33,0.068,0.032,0.189
34,0.01,0.031,0.084
35,-0.004,0.029,0.019
36,0.009,0.025,-0.019
37,0.035,0.022,-0.048
38,0.015,0.019,-0.093
39,-0.003,0.016,-0.126
40,0.005,0.013,-0.134
41,0.02,0.01,-0.133
42,0.01,0.007,-0.145
43,0.001,0.003,-0.152
44,-0.017,0.001,-0.163
45,-0.008,-0.001,-0.155
46,-0.008,-0.003,-0.158
47,-0.013,-0.004,-0.158
48,0.008,-0.005,-0.134
49,-0.01,-0.006,-0.13
50,-0.017,-0.006,-0.118
51,-0.03,-0.006,-0.11
52,-0.002,-0.006,-0.066
53,0.033,-0.005,0.006
54,0.021,-0.003,0.066
55,-0.013,-0.001,0.119
56,-0.013,0.002,0.192
57,-0.004,0.002,0.261
58,0.018,0.001,0.336
59,0.021,0.001,0.361
60,0.005,0.003,0.318
61,-0.009,0.004,0.25
62,-0.005,0.003,0.18
63,0.012,0.001,0.119
64,0.016,0.001,0.047
65,0.0,0.004,-0.02
66,-0.012,0.005,-0.066
67,0.007,0.005,-0.08
68,-0.0,0.005,-0.109
69,0.0,0.006,-0.133
70,0.001,0.007,-0.148
71,0.0,0.009,-0.152
72,0.016,0.01,-0.138
73,0.008,0.011,-0.143
74,0.017,0.012,-0.142
75,0.018,0.012,-0.142
76,0.013,0.014,-0.143
77,0.008,0.017,-0.142
78,0.021,0.019,-0.129
79,0.015,0.018,-0.123
80,0.013,0.018,-0.102
81,0.028,0.018,-0.06
82,0.007,0.02,-0.03
83,0.009,0.021,0.018
84,0.048,0.021,0.102
85,0.082,0.02,0.201
86,0.057,0.02,0.267
87,-0.008,0.02,0.282
88,-0.04,0.02,0.286
89,-0.002,0.019,0.304
90,0.044,0.018,0.293
91,0.033,0.017,0.216
92,-0.012,0.018,0.114
93,-0.007,0.017,0.054
94,0.01,0.014,0.012
95,0.019,0.012,-0.028
96,0.035,0.011,-0.055
97,0.017,0.011,-0.097
98,0.007,0.01,-0.129
99,0.01,0.01,-0.145
100,-0.003,0.01,-0.158
101,0.028,0.01,-0.139
102,0.024,0.011,-0.142
103,0.015,0.012,-0.142
104,0.011,0.013,-0.147
105,0.008,0.013,-0.153
106,-0.01,0.013,-0.163
107,0.013,0.013,-0.139
108,0.013,0.013,-0.125
109,0.005,0.013,-0.114
110,0.002,0.012,-0.093
111,0.007,0.008,-0.057
112,0.01,0.003,-0.006
113,0.005,-0.0,0.058
114,-0.008,-0.0,0.113
115,-0.002,-0.002,0.18
116,0.017,-0.005,0.254
117,0.049,-0.008,0.321
118,0.026,-0.009,0.321
119,-0.025,-0.012,0.259
120,-0.037,-0.014,0.202
121,-0.033,-0.017,0.145
122,-0.031,-0.02,0.075
123,-0.03,-0.022,0.008
124,-0.046,-0.024,-0.056
125,-0.057,-0.026,-0.094
126,-0.03,-0.027,-0.102
127,-0.03,-0.029,-0.127
128,-0.019,-0.031,-0.146
129,-0.022,-0.031,-0.162
130,-0.033,-0.032,-0.173
131,-0.017,-0.032,-0.16
132,-0.015,-0.031,-0.16
133,-0.025,-0.029,-0.168
134,-0.018,-0.027,-0.165
135,-0.013,-0.025,-0.16
136,-0.017,-0.023,-0.159
137,-0.049,-0.02,-0.17
138,-0.045,-0.017,-0.153
139,-0.018,-0.014,-0.114
140,-0.021,-0.012,-0.081
141,-0.02,-0.01,-0.042
142,-0.002,-0.009,0.017
143,0.014,-0.011,0.083
144,-0.01,-0.012,0.143
145,-0.017,-0.012,0.211
146,-0.011,-0.012,0.256
147,-0.013,-0.013,0.28
148,-0.005,-0.016,0.284
149,-0.002,-0.018,0.251
150,0.001,-0.019,0.189
151,-0.027,-0.019,0.103
152,-0.022,-0.022,0.051
153,-0.024,-0.027,0.005
154,-0.026,-0.031,-0.038
155,-0.041,-0.035,-0.092
156,-0.051,-0.038,-0.127
157,-0.049,-0.041,-0.148
158,-0.037,-0.044,-0.158
159,-0.046,-0.045,-0.174
160,-0.047,-0.045,-0.182
161,-0.055,-0.044,-0.185
162,-0.045,-0.042,-0.173
163,-0.023,-0.039,-0.161
164,-0.016,-0.035,-0.164
165,-0.041,-0.031,-0.182
166,-0.041,-0.026,-0.172
167,-0.045,-0.02,-0.163
168,-0.051,-0.015,-0.151
169,-0.034,-0.01,-0.115
170,-0.012,-0.006,-0.064
171,0.005,-0.001,-0.005
172,0.01,0.003,0.056
173,-0.004,0.009,0.101
174,0.016,0.014,0.167
175,0.061,0.017,0.248
176,0.091,0.021,0.317
177,0.066,0.024,0.317
178,0.033,0.026,0.284
179,0.03,0.026,0.242
180,0.025,0.024,0.191
181,0.015,0.022,0.121
182,0.002,0.023,0.05
183,-0.022,0.023,-0.015
184,-0.02,0.02,-0.053
185,0.005,0.016,-0.068
186,0.006,0.01,-0.098
187,0.019,0.006,-0.115
188,0.014,0.002,-0.136
189,-0.009,-0.004,-0.153
190,-0.013,-0.01,-0.154
191,-0.007,-0.014,-0.154
192,0.002,-0.017,-0.148
193,0.01,-0.02,-0.142
194,-0.001,-0.022,-0.147
195,-0.021,-0.023,-0.159
196,-0.045,-0.024,-0.172
197,-0.05,-0.024,-0.161
198,-0.042,-0.023,-0.134
199,-0.024,-0.022,-0.09
200,-0.031,-0.019,-0.056
201,-0.021,-0.017,-0.007
202,-0.006,-0.017,0.058
203,0.001,-0.018,0.128
204,-0.031,-0.019,0.171
205,-0.061,-0.019,0.196
206,-0.056,-0.018,0.229
207,-0.002,-0.018,0.271
208,0.061,-0.018,0.286
209,0.016,-0.017,0.208
210,-0.002,-0.015,0.14
211,-0.03,-0.014,0.076
212,-0.014,-0.015,0.035
213,-0.009,-0.015,-0.018
214,-0.042,-0.015,-0.085
215,-0.032,-0.014,-0.109
216,-0.015,-0.014,-0.12
217,0.009,-0.015,-0.121
218,-0.013,-0.016,-0.146
219,-0.03,-0.017,-0.162
220,-0.031,-0.019,-0.161
221,-0.022,-0.02,-0.152
222,-0.012,-0.021,-0.149
223,-0.035,-0.02,-0.171
224,-0.032,-0.02,-0.173
225,-0.022,-0.021,-0.16
226,-0.01,-0.021,-0.141
227,-0.001,-0.021,-0.116
228,-0.02,-0.021,-0.103
229,-0.035,-0.021,-0.079
230,-0.019,-0.02,-0.025
231,-0.005,-0.015,0.034
232,-0.013,-0.01,0.076
233,-0.02,-0.007,0.126
234,-0.0,-0.007,0.198
235,0.004,-0.007,0.26
236,0.002,-0.007,0.285
237,-0.028,-0.005,0.257
238,-0.021,-0.004,0.232
239,0.008,-0.003,0.203
240,0.014,-0.001,0.14
241,0.005,0.001,0.064
242,-0.021,0.003,-0.003
243,-0.011,0.001,-0.039
244,0.008,-0.0,-0.062
245,0.012,-0.001,-0.092
246,0.003,-0.001,-0.121
247,0.013,0.0,-0.127
248,0.024,0.0,-0.125
249,0.013,-0.0,-0.133
250,0.008,-0.001,-0.139
251,-0.014,-0.002,-0.156
252,-0.027,-0.001,-0.164
253,-0.024,-0.002,-0.164
254,-0.026,-0.002,-0.167
255,-0.018,-0.002,-0.157
256,0.009,-0.002,-0.124
257,0.033,-0.003,-0.083
258,0.013,-0.002,-0.063
259,-0.003,-0.002,-0.043
260,-0.006,-0.001,-0.01
261,-0.027,-0.001,0.029
262,-0.009,-0.001,0.105
263,-0.01,0.001,0.169
264,0.004,0.003,0.234
265,0.021,0.003,0.286
266,0.02,0.001,0.302
267,0.035,0.0,0.291
268,-0.012,0.002,0.211
269,-0.009,0.002,0.156
270,-0.021,0.002,0.09
271,-0.007,0.001,0.039
272,0.031,0.002,0.003
273,0.026,0.004,-0.04
274,-0.003,0.003,-0.087
275,-0.016,0.001,-0.111
276,-0.016,-0.0,-0.125
277,0.02,-0.001,-0.116
278,0.016,0.001,-0.127
279,0.0,0.003,-0.139
280,-0.007,0.005,-0.142
281,-0.012,0.007,-0.15
282,-0.003,0.008,-0.15
283,-0.009,0.007,-0.152
284,-0.003,0.005,-0.143
285,-0.012,0.005,-0.14
286,-0.001,0.005,-0.119
287,0.006,0.005,-0.091
288,0.039,0.005,-0.042
289,0.048,0.005,0.006
290,0.013,0.005,0.031
291,-0.006,0.003,0.067
292,-0.007,0.0,0.122
293,0.023,-0.003,0.212
294,-0.0,-0.004,0.262
295,-0.026,-0.006,0.274
296,-0.025,-0.008,0.27
297,-0.015,-0.012,0.243
298,0.021,-0.017,0.212
299,-0.007,-0.021,0.119
300,-0.042,-0.023,0.029
301,-0.057,-0.025,-0.027
302,-0.054,-0.028,-0.067
303,-0.038,-0.032,-0.093
304,-0.019,-0.035,-0.106
305,-0.022,-0.035,-0.123
306,-0.014,-0.035,-0.131
307,-0.03,-0.035,-0.148
308,-0.034,-0.034,-0.155
309,-0.047,-0.031,-0.167
310,-0.044,-0.027,-0.168
311,-0.019,-0.022,-0.155
312,-0.024,-0.017,-0.158
313,-0.023,-0.011,-0.158
314,-0.018,-0.008,-0.147
315,-0.006,-0.005,-0.121
316,-0.017,-0.001,-0.104
317,-0.013,0.003,-0.079
318,0.019,0.009,-0.032
319,0.03,0.012,0.011
320,0.057,0.015,0.082
321,0.04,0.019,0.136
322,0.015,0.022,0.184
323,0.003,0.025,0.235
324,0.013,0.025,0.287
325,0.065,0.024,0.333
326,0.054,0.024,0.299
327,0.023,0.024,0.224
328,-0.007,0.022,0.145
329,-0.004,0.02,0.09
330,0.032,0.017,0.052
331,0.024,0.015,-0.011
332,0.003,0.013,-0.065
333,-0.015,0.01,-0.098
334,-0.002,0.007,-0.102
335,0.007,0.004,-0.11
336,0.026,0.003,-0.11
337,0.021,0.002,-0.12
338,0.009,0.002,-0.128
339,-0.0,0.002,-0.136
340,-0.013,0.003,-0.149
341,-0.018,0.004,-0.152
342,-0.01,0.007,-0.146
343,0.007,0.011,-0.132
344,0.006,0.013,-0.124
345,-0.002,0.015,-0.112
346,0.01,0.017,-0.083
347,0.029,0.019,-0.038
348,0.037,0.023,0.008
349,0.032,0.028,0.054
350,0.037,0.032,0.106
351,0.069,0.034,0.182
352,0.068,0.034,0.253
353,0.034,0.035,0.297
354,0.004,0.037,0.302
355,0.007,0.038,0.295
356,0.044,0.037,0.28
357,0.063,0.035,0.228
358,0.062,0.034,0.149
359,0.015,0.034,0.054
360,0.005,0.031,0.004
361,0.016,0.027,-0.024
362,0.032,0.022,-0.048
363,0.033,0.017,-0.073
364,0.011,0.013,-0.103
365,-0.002,0.009,-0.124
366,0.023,0.005,-0.115
367,0.026,0.001,-0.12
368,0.014,-0.002,-0.127
369,-0.008,-0.004,-0.138
370,-0.033,-0.004,-0.153
371,-0.025,-0.004,-0.148
372,-0.03,-0.004,-0.15
373,-0.014,-0.005,-0.134
374,0.004,-0.005,-0.105
375,-0.003,-0.004,-0.087
376,-0.015,-0.003,-0.073
377,-0.025,-0.002,-0.052
378,0.01,-0.001,0.015
379,0.017,-0.0,0.077
380,0.0,0.001,0.131
381,-0.019,0.002,0.178
382,-0.001,0.003,0.245
383,0.03,0.003,0.309
384,0.052,0.004,0.341
385,0.021,0.004,0.291
386,-0.01,0.003,0.212
387,-0.014,0.003,0.145
388,-0.016,0.002,0.08
389,0.034,0.001,0.049
390,0.015,-0.0,-0.013
391,-0.017,-0.002,-0.066
392,-0.042,-0.004,-0.103
393,-0.038,-0.006,-0.116
394,-0.003,-0.008,-0.11
395,0.008,-0.01,-0.118
396,0.007,-0.012,-0.127
397,-0.012,-0.014,-0.14
398,-0.017,-0.015,-0.142
399,-0.023,-0.015,-0.149
400,-0.012,-0.015,-0.143
