gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,671,3797,1.696493268013,-33.8248252868652,18.6089515686035,3670176,677,3056,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-04-01 00:44:22.882262,-86.930788115679,65.67949303121986,53.70860173398459,1.3484064138653595e-13,21.0,65.58,3.0,65.33,1.9861,2.5102,3.1032,0.4185,0.7793,0.71,0
101006,npp,2959,3227,1.15363478660583,-33.828426361084,18.605619430542,3670176,2957,2566,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-04-02 00:25:25.420494,-84.30601923218259,52.99730140971245,44.94072383802883,3.15820585326853e-06,18.0,52.95,1.9513309067639726,52.665,1.5831,1.8316,2.0941,0.5735,0.703,0.6616,0
102623,npp,591,1894,1.60701596736908,-33.8242263793945,18.6004848480225,3670176,591,1467,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-04-14 23:41:18.304083,96.90978150349842,8.173501623152934,7.22409195433523,8.140382795674382e-05,11.0,-8.12,1.0,-8.7,1.0329,1.2071,1.506,0.8703,1.4504,1.3985,0
102864,npp,2279,790,1.53283047676086,-33.8224678039551,18.6028118133545,3670176,2280,575,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-04-16 23:03:46.497317,106.5213008156761,54.63326119376696,46.15900173965664,1.0338406455993109e-18,5.0,-54.45,1.9513309067639726,-54.725,1.6731,1.9972,2.4586,0.526,0.8125,0.8063,0
102872,npp,1250,3798,2.33872771263123,-33.8237991333008,18.6060028076172,3670176,1253,3056,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-04-17 00:44:18.216687,-87.55888669914032,65.70081321858733,53.721955688156854,3.8895010482306797e-10,21.0,65.59,3.0,65.33,1.9861,2.5102,3.1032,0.4185,0.9933,0.9787,0
102984,npp,1638,266,1.68196749687195,-33.8264999389648,18.6043872833252,3670176,1639,138,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-04-17 22:45:05.046103,109.4929027283099,66.13411523424665,53.98319394516293,2.736014446632368e-24,2.0,-65.86,3.0,-66.03,2.071,2.5492,3.1143,0.4121,0.7614,0.6931,0
102993,npp,463,3227,1.69459056854248,-33.8253555297852,18.6032333374023,3670176,461,2566,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-04-18 00:25:18.972787,-84.05120177650844,52.991360396242946,44.93631430417611,2.8187315106308675e-17,18.0,52.95,1.9513309067639726,52.665,1.5831,1.8316,2.0941,0.5735,0.9803,0.9719,0
103112,npp,2775,2650,0.892628729343414,-33.8238906860352,18.6033821105957,3670176,2775,2136,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-04-19 00:06:25.067300,-82.18611648674097,32.83595790261347,28.65973986392962,1.3728038474493028e-23,15.0,32.83,1.2365102219381485,32.34,1.005,1.2494,1.6252,0.8408,0.762,0.7505,0
103230,npp,2041,2084,0.814846277236938,-33.8225173950195,18.6070823669434,3670176,2041,1648,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-04-19 23:47:32.936625,-67.16029452217035,2.879424423553477,2.5465885931357124,9.115363076512275e-29,12.0,2.91,1.0,2.27,0.8859,1.0505,1.3842,1.0,0.8148,0.8148,0
103349,npp,1334,1524,0.901967704296112,-33.8228073120117,18.603723526001,3670176,1335,1143,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-04-20 23:28:44.367022,102.75206536219528,28.07484460446943,24.598588768500697,4.290621856023531e-33,9.0,-27.99,1.184412938166907,-28.51,1.007,1.2451,1.7129,0.8437,0.7608,0.761,0
103586,npp,3059,439,1.86200296878815,-33.8271789550781,18.6027908325195,3670176,3061,255,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-04-22 22:51:16.131699,108.66284512763546,62.824199451653506,51.89064099945523,3.6714387171687317e-32,3.0,-62.58,2.6065528283652384,-62.78,2.0122,2.4143,2.8803,0.4351,0.8386,0.8102,0
103595,npp,1948,3417,1.61164045333862,-33.8253059387207,18.6047420501709,3670176,1947,2765,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-04-23 00:31:35.396770,-85.36544678264167,57.85266226417704,48.49492609495568,1.3308916159417415e-32,19.0,57.79,2.2013981571160284,57.52,1.7571,2.1248,2.5415,0.4944,0.8174,0.7968,0
103713,npp,1163,2842,1.25063538551331,-33.828784942627,18.6059722900391,3670176,1162,2290,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-04-24 00:12:39.718918,-82.3804387991034,40.63539406440028,35.171333600468564,3.4982065486278177e-32,16.0,40.62,1.4276677814245327,40.13,1.2597,1.5017,1.8039,0.6996,0.8747,0.8749,0
103949,npp,2774,1709,1.83097088336945,-33.8223991394043,18.6073379516602,3670176,2775,1296,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-04-25 23:34:57.264390,101.94033689434313,18.593432721021472,16.380612097240775,6.074353578617586e-27,10.0,-18.53,1.0442604737599883,-19.08,1.0203,1.1934,1.4845,0.8803,1.661,1.6117,0
104308,npp,2636,3033,1.58964812755585,-33.8223991394043,18.6044292449951,3670176,2635,2440,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-04-29 00:18:54.410614,-83.4846500184462,47.27747625710115,40.52549593610511,6.996307018139747e-18,17.0,47.25,1.646109783506203,46.89,1.4173,1.7041,1.9535,0.6165,0.981,0.98,0
107762,npp,1309,93,1.87763595581055,-33.8259010314941,18.6034202575684,3670176,1307,41,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-05-14 22:38:32.596391,110.15514296201577,69.11532307951379,55.71940942843941,5.87050562743934e-15,1.0,-68.78,3.3985290935932855,-68.91,2.4701,2.9156,3.6623,0.3603,0.7451,0.6765,0
107774,npp,84,3029,0.825394749641418,-33.8231582641602,18.600700378418,3670176,85,2437,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-05-15 00:18:42.966103,-83.67097505989072,47.149455029255584,40.421537630325325,1.2447967033712306e-05,17.0,47.12,1.646109783506203,46.89,1.4173,1.7041,1.9535,0.6165,0.5167,0.5088,0
108474,npp,298,786,3.97778558731079,-33.8261489868164,18.6002254486084,3670176,297,571,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-05-18 23:03:23.446528,106.44473442899563,54.75218389535721,46.24048169916484,9.385232363372967e-30,5.0,-54.56,1.9513309067639726,-54.725,1.6731,1.9972,2.4586,0.526,2.0655,2.0923,0
108486,npp,2339,3790,4.12598466873169,-33.8271942138672,18.6033458709717,3670176,2341,3052,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-05-19 00:43:55.168406,-87.52441573591236,65.57483488115804,53.636704115952185,4.0875435162149196e-24,21.0,65.45,3.0,65.33,1.9861,2.5102,3.1032,0.4185,1.5891,1.7267,0
108650,npp,2709,263,7.8267617225647,-33.8272438049316,18.6055202484131,3670176,2711,136,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-05-19 22:44:42.018109,109.59611511800234,66.20372221962332,54.0172510131885,6.19465680346733e-33,2.0,-65.92,3.0,-66.03,2.071,2.5492,3.1143,0.4121,2.8097,3.2253,0
108662,npp,1548,3220,1.64667594432831,-33.8262519836426,18.6028728485107,3670176,1547,2559,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-05-20 00:24:55.946733,-84.19018253972158,52.809339039717685,44.79377562525477,1.6108022219803388e-29,18.0,52.76,1.9513309067639726,52.665,1.5831,1.8316,2.0941,0.5735,0.9557,0.9444,0
109174,npp,2392,1518,1.073616623878479,-33.8259658813477,18.6037750244141,3670176,2392,1138,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-05-22 23:28:19.624428,102.5359653163282,28.371053620989557,24.850305102627246,2.064718105246849e-32,9.0,-28.27,1.184412938166907,-28.51,1.007,1.2451,1.7129,0.8437,0.9057,0.9058,0
109710,npp,2223,2833,3.35139465332031,-33.8245010375977,18.6018886566162,3670176,2222,2283,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-05-26 00:12:13.205405,-82.36582668125527,40.30684731181888,34.896686247897605,9.958105810665773e-27,16.0,40.28,1.4276677814245327,40.13,1.2597,1.5017,1.8039,0.6996,2.3461,2.3445,0
110059,npp,740,1702,1.3953275680542,-33.8240356445312,18.6084117889404,3670176,740,1289,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-05-27 23:34:30.775437,101.63276774894999,18.989245339760863,16.724397270091572,5.512824371715084e-15,10.0,-18.92,1.0442604737599883,-19.08,1.0203,1.1934,1.4845,0.8803,1.2439,1.2282,0
114147,npp,527,1140,0.823562204837799,-33.824405670166,18.6047916412354,3670176,526,839,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-06-13 23:15:23.844482,103.9640346040877,43.97626117747617,37.88376345821017,2.9152314500985346e-15,7.0,-43.83,1.5732132722552272,-43.66,1.3362,1.6013,2.0461,0.656,0.5561,0.5403,0
114394,npp,2294,84,2.51560115814209,-33.8233680725098,18.608377456665,3670176,2296,37,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-06-15 22:37:59.233066,110.4963459541627,69.26402247787422,55.79640118927169,1.1341679207013506e-26,1.0,-68.93,3.3985290935932855,-68.91,2.4701,2.9156,3.6623,0.3603,0.9328,0.9064,0
114402,npp,1065,3016,1.0109251141548161,-33.8217544555664,18.6020603179932,3670176,1065,2428,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-06-16 00:18:07.824940,-83.35728246420655,46.72830515208623,40.08483295267482,1.4267855311747077e-19,17.0,46.7,1.646109783506203,46.89,1.4173,1.7041,1.9535,0.6165,0.6294,0.6232,0
114743,npp,1928,1323,0.925477087497711,-33.8234252929688,18.6084995269775,3670176,1928,998,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-06-18 23:21:33.325649,103.7208399571858,37.03029209818614,32.18079956122774,1.543350558612586e-33,8.0,-36.92,1.357151599901897,-36.7,1.1769,1.3883,1.7127,0.7567,0.7095,0.7003,0
114864,npp,216,3776,1.89047610759735,-33.8240127563477,18.6075248718262,3670176,216,3043,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-06-20 00:43:18.295667,-87.24663949808735,65.32844658368565,53.48078990678651,5.541138849652727e-33,21.0,65.21,2.898275349237888,65.33,1.9861,2.5102,3.1032,0.4185,0.8367,0.7912,0
114970,npp,603,251,1.20358610153198,-33.8254776000977,18.6059112548828,3670176,602,129,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-06-20 22:44:05.154693,109.41201541628543,66.42236349731563,54.147213748036634,2.998295025383886e-32,2.0,-66.13,3.0,-66.03,2.071,2.5492,3.1143,0.4121,0.602,0.496,0
114977,npp,2494,3206,0.920906543731689,-33.8216285705566,18.6058597564697,3670176,2493,2551,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-06-21 00:24:19.083560,-84.37533131487318,52.43815711818989,44.51123280663186,7.841257319611034e-33,18.0,52.38,1.847645286154319,52.665,1.5831,1.8316,2.0941,0.5735,0.5576,0.5282,0
115221,npp,264,1504,3.1613461971283,-33.8269577026367,18.6009101867676,3670176,264,1128,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-06-23 23:27:42.199688,102.98075134031329,29.023333776359067,25.408465083294704,1.4887531107238169e-24,9.0,-28.93,1.184412938166907,-28.51,1.007,1.2451,1.7129,0.8437,2.6684,2.6673,0
115332,npp,2649,951,2.34625649452209,-33.8235092163086,18.6013202667236,3670176,2649,704,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-06-24 23:08:55.437150,105.60122566445058,50.09403999185598,42.7187891860586,1.498026807119596e-18,6.0,-49.93,1.7549928774784245,-49.66,1.506,1.8105,2.2155,0.5802,1.3558,1.3614,0
115341,npp,1661,3963,5.49542713165283,-33.8266563415527,18.600658416748,3670176,1659,3149,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-06-25 00:49:30.717317,-87.84820707027575,68.50694658759066,55.375920883076894,4.0876538999979284e-25,22.0,68.37,3.3166247903554,68.51,2.4914,2.8094,3.3472,0.3739,1.8604,2.0549,0
115448,npp,1991,421,2.92346358299255,-33.8244552612305,18.6043357849121,3670176,1992,242,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-06-25 22:50:12.237835,108.60279484407367,63.20075611191853,52.12717678988229,2.264447584544163e-11,3.0,-62.94,2.6065528283652384,-62.78,2.0122,2.4143,2.8803,0.4351,1.2458,1.2721,0
115712,npp,2424,2250,1.037469685077667,-33.8256797790527,18.6026992797852,3670176,2424,1807,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-06-27 23:52:43.749386,-83.00640880463305,12.464255642757134,11.004023711772945,9.700844553255305e-05,13.0,12.47,1.015504800579495,13.065,0.9802,1.1227,1.5362,0.9357,0.9666,0.9707,0
120882,npp,2661,423,1.56046938896179,-33.8208427429199,18.6030502319336,3670176,2663,243,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-07-11 22:50:14.171711,108.67294053455073,63.1556516972845,52.10179051484037,1.9260553661648324e-10,3.0,-62.9,2.6065528283652384,-62.78,2.0122,2.4143,2.8803,0.4351,0.7229,0.679,0
121069,npp,769,2824,0.84056681394577,-33.8245124816895,18.6045017242432,3670176,771,2275,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-07-13 00:11:39.552271,-83.15619829291627,39.94669160108499,34.602592722781154,3.966819764677963e-08,16.0,39.94,1.4276677814245327,40.13,1.2597,1.5017,1.8039,0.6996,0.5874,0.588,0
121410,npp,2395,1692,3.04182124137878,-33.8210868835449,18.6014175415039,3670176,2395,1281,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-07-14 23:33:57.112544,101.36990894725257,19.544669844501303,17.210399190981597,4.559618320435642e-21,10.0,-19.47,1.0442604737599883,-19.08,1.0203,1.1934,1.4845,0.8803,2.8206,2.6776,0
121585,npp,1697,1139,1.49356305599213,-33.824520111084,18.608341217041,3670176,1699,838,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-07-15 23:15:12.121496,105.289740384395,44.01422620544198,37.91868651988737,3.200921046655425e-26,7.0,-43.87,1.5732132722552272,-43.66,1.3362,1.6013,2.0461,0.656,0.982,0.9798,0
121762,npp,3032,3589,1.33781623840332,-33.8220062255859,18.6032676696777,3670176,3032,2912,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-07-17 00:36:53.516110,-86.3110109800223,61.672142721596856,51.12799456312576,1.071742470648643e-24,20.0,61.59,2.5331140255951103,61.72,1.9262,2.3983,2.7408,0.438,0.6319,0.586,0
121920,npp,417,82,1.63216638565063,-33.824779510498,18.6046543121338,3670176,421,36,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-07-17 22:37:49.259696,110.6530548402781,69.29605360238715,55.82384861127468,8.365228382531642e-33,1.0,-68.96,3.3985290935932855,-68.91,2.4701,2.9156,3.6623,0.3603,0.6729,0.5881,0
122109,npp,1516,2443,0.900515198707581,-33.8282470703125,18.6070022583008,3670176,1515,1978,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-07-18 23:59:03.967485,-79.40795766891895,22.944127052159132,20.169203943868997,2.4109034538972155e-33,14.0,22.98,1.0837787002826917,23.19,1.0586,1.2285,1.4485,0.8551,0.7478,0.77,0
122454,npp,105,1324,2.79769134521484,-33.8267517089844,18.6061897277832,3670176,105,999,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-07-20 23:21:26.884710,103.31591923859162,37.01698319141365,32.173841749077546,1.0295703923834363e-30,8.0,-36.88,1.357151599901897,-36.7,1.1769,1.3883,1.7127,0.7567,2.089,2.117,0
122651,npp,1479,3780,4.39345836639404,-33.8271942138672,18.6032695770264,3670176,1480,3046,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-07-22 00:43:13.623006,-87.20891698886057,65.38168217164505,53.52229657874929,1.4645173982738098e-29,21.0,65.28,3.0,65.33,1.9861,2.5102,3.1032,0.4185,1.6783,1.8386,0
123001,npp,2999,2634,0.898011445999146,-33.821949005127,18.601863861084,3670176,3000,2125,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-07-24 00:05:22.298408,-81.91585460754796,32.100003497432205,28.03501000731534,5.2655387924575225e-22,15.0,32.11,1.2365102219381485,32.34,1.005,1.2494,1.6252,0.8408,0.7663,0.7551,0
123541,npp,2982,3972,3.24507999420166,-33.8232879638672,18.606595993042,3670176,2983,3154,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-07-27 00:49:33.717448,-88.09532201550307,68.63641104976946,55.458228869307206,2.528045668368369e-09,22.0,68.51,3.3985290935932855,68.51,2.4914,2.8094,3.3472,0.3739,1.1787,1.2134,0
131343,npp,2915,2071,0.800127446651459,-33.8278465270996,18.6077709197998,3670176,2915,1636,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-08-09 23:46:31.238369,-81.35484700106824,2.0975688102912344,1.8551838239042338,0.0003493692669342969,12.0,2.16,1.0,2.27,0.8859,1.0505,1.3842,1.0,0.8001,0.8001,0
131695,npp,1535,957,2.02589738368988,-33.8242378234863,18.6018314361572,3670176,1539,709,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-08-11 23:08:55.936103,104.99213366692783,49.92734252556421,42.59637057885568,3.0760850220299427e-16,6.0,-49.75,1.7549928774784245,-49.66,1.506,1.8105,2.2155,0.5802,1.1733,1.1755,0
131707,npp,550,3974,3.77367496490479,-33.822338104248,18.6044139862061,3670176,552,3155,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-08-12 00:49:32.995199,-88.02690381238502,68.65923293128363,55.47279968037844,2.76621661163492e-07,22.0,68.54,3.3985290935932855,68.51,2.4914,2.8094,3.3472,0.3739,1.3342,1.4111,0
131877,npp,872,427,1.95804584026337,-33.8283081054688,18.6061019897461,3670176,872,246,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-08-12 22:50:14.511833,108.43249748106594,63.07482065146039,52.05390455253697,6.132063856234425e-22,3.0,-62.82,2.6065528283652384,-62.78,2.0122,2.4143,2.8803,0.4351,0.8755,0.852,0
131888,npp,2830,3404,2.0895824432373002,-33.825927734375,18.6049385070801,3670176,2828,2752,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-08-13 00:30:33.778380,-85.06595564120283,57.522706083518386,48.26012269804097,1.3397591016316685e-13,19.0,57.48,2.2013981571160284,57.52,1.7571,2.1248,2.5415,0.4944,1.0345,1.0331,0
132066,npp,2049,2829,1.082692682743073,-33.8236541748047,18.6038551330566,3670176,2051,2279,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-08-14 00:11:39.897731,-82.92121768021646,40.12197439626778,34.74934788667755,1.2411704998494002e-19,16.0,40.13,1.4276677814245327,40.13,1.2597,1.5017,1.8039,0.6996,0.757,0.7574,0
132415,npp,603,1678,3.81860065460205,-33.8238754272461,18.6070976257324,3670176,603,1268,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-08-15 23:33:57.475365,101.82873996010973,19.288920419421235,16.98822644484944,5.890932717144432e-29,10.0,-20.21,1.0837787002826917,-19.08,1.0203,1.1934,1.4845,0.8803,3.4728,3.3613,0
132596,npp,2984,1142,1.6067990064621,-33.8257675170898,18.6064147949219,3670176,2984,840,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-08-16 23:15:10.714859,104.51794389545698,43.92027849894837,37.84505945143132,8.817295164615001e-32,7.0,-43.77,1.5732132722552272,-43.66,1.3362,1.6013,2.0461,0.656,1.054,1.0541,0
132775,npp,2326,602,1.62570250034332,-33.8222503662109,18.6069107055664,3670176,2327,388,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-08-17 22:56:27.510898,107.58608954726772,59.31024322926131,49.51663520734833,2.2087278209683984e-32,4.0,-59.09,2.253202848596432,-59.04,1.8088,2.1971,2.9731,0.4781,0.7969,0.7773,0
132789,npp,1245,3593,1.86629891395569,-33.8263130187988,18.6004390716553,3670176,1243,2916,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-08-18 00:36:52.115272,-86.27343349125523,61.75221999073334,51.1846967599432,2.3000717291184267e-30,20.0,61.68,2.5331140255951103,61.72,1.9262,2.3983,2.7408,0.438,0.8405,0.8175,0
132955,npp,1698,85,1.9461817741394,-33.8253288269043,18.608118057251,3670176,1702,37,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-08-18 22:37:47.865237,110.4694268027314,69.24828463663911,55.799915728888614,4.0456387153436763e-29,1.0,-68.92,3.3985290935932855,-68.91,2.4701,2.9156,3.6623,0.3603,0.7653,0.7012,0
132969,npp,471,3021,1.68264937400818,-33.82666015625,18.6020660400391,3670176,471,2431,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-08-19 00:17:56.456140,-83.69560479568663,46.8723396714077,40.20601082573665,1.1395312834040332e-29,17.0,46.86,1.646109783506203,46.89,1.4173,1.7041,1.9535,0.6165,1.0375,1.0373,0
133511,npp,1362,1327,2.64342188835144,-33.823070526123,18.6043033599854,3670176,1363,1002,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-08-21 23:21:25.480512,104.1094440414483,36.88718942682136,32.06602497039688,2.6147413269401174e-18,8.0,-36.76,1.357151599901897,-36.7,1.1769,1.3883,1.7127,0.7567,1.9753,2.0003,0
133692,npp,695,778,2.06634569168091,-33.8266220092773,18.6015071868896,3670176,695,562,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-08-22 23:02:40.494598,106.60234980265254,54.96374635213274,46.401283447590345,1.7495446984146657e-11,5.0,-54.77,2.0682789409984763,-54.725,1.6731,1.9972,2.4586,0.526,1.0839,1.0869,0
133702,npp,2733,3783,1.23797202110291,-33.8228569030762,18.6019668579102,3670176,2731,3048,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-08-23 00:43:10.435949,-87.05038851612733,65.42817456166667,53.55221949187114,2.88924319752575e-18,21.0,65.33,3.0,65.33,1.9861,2.5102,3.1032,0.4185,0.6264,0.5181,0
133873,npp,56,254,2.0069125890731803,-33.825065612793,18.6015338897705,3670176,56,131,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-08-23 22:43:59.066546,109.49550012248817,66.35899368484775,54.117923323848586,0.00018472590897737227,2.0,-66.07,3.0,-66.03,2.071,2.5492,3.1143,0.4121,0.8697,0.827,0
133885,npp,1950,3213,1.58659648895264,-33.8269691467285,18.6019592285156,3670176,1948,2555,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-08-24 00:24:12.994507,-84.01191088335473,52.60322072347644,44.64250411640773,3.2141520062005454e-12,18.0,52.57,1.9513309067639726,52.665,1.5831,1.8316,2.0941,0.5735,0.9249,0.91,0
136678,npp,1294,777,1.68122100830078,-33.8214950561523,18.6011600494385,3670176,1292,561,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-09-07 23:02:34.552875,106.26443881296781,54.98792780958642,46.41622922774555,9.27791446216985e-05,5.0,-54.79,2.0682789409984763,-54.725,1.6731,1.9972,2.4586,0.526,0.8977,0.8843,0
137067,npp,1788,2635,3.36370348930359,-33.8249435424805,18.6007232666016,3670176,1788,2126,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-09-10 00:05:13.187546,-81.55700439735513,32.14654264063326,28.073284656484734,4.3459214670927916e-08,15.0,32.16,1.2365102219381485,32.34,1.005,1.2494,1.6252,0.8408,2.7604,2.8283,0
137258,npp,1039,2069,0.831494033336639,-33.8245620727539,18.6044406890869,3670176,1039,1634,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-09-10 23:46:21.103977,-65.0124382065757,2.013452659449018,1.7806812550371935,4.7121624419532426e-14,12.0,2.04,1.0,2.27,0.8859,1.0505,1.3842,1.0,0.8315,0.8315,0
137450,npp,333,1510,0.821680128574371,-33.8249053955078,18.6045627593994,3670176,333,1132,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-09-11 23:27:32.544121,101.97196564015879,28.761205517420763,25.18527082381604,1.1611800672105673e-19,9.0,-28.65,1.184412938166907,-28.51,1.007,1.2451,1.7129,0.8437,0.693,0.6933,0
137652,npp,1740,3971,3.71220517158508,-33.8252296447754,18.6065254211426,3670176,1738,3153,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-09-13 00:49:22.844514,-87.88035717161164,68.62703148923619,55.44806480859377,1.9329494783164627e-16,22.0,68.5,3.3985290935932855,68.51,2.4914,2.8094,3.3472,0.3739,1.3161,1.3881,0
137828,npp,2075,426,2.88302564620972,-33.8243370056152,18.6007881164551,3670176,2074,246,196611,3866787,497,zaf_cape_town_57_6,-33.825,18.60416667,57,6,zaf_cape_town,2012-09-13 22:50:04.374537,108.38458242733101,63.09809949298853,52.06275076467642,7.4881736043949065e-28,3.0,-62.84,2.6065528283652384,-62.78,2.0122,2.4143,2.8803,0.4351,1.2303,1.2545,0
