lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.406,0.54,0.455
2,0.23,0.399,0.284
3,0.172,0.287,0.218
4,0.148,0.2,0.183
5,0.107,0.134,0.132
6,0.106,0.087,0.118
7,0.1,0.054,0.104
8,0.089,0.034,0.084
9,0.066,0.023,0.06
10,0.065,0.021,0.059
11,0.062,0.024,0.054
12,0.065,0.031,0.056
13,0.072,0.041,0.062
14,0.087,0.052,0.075
15,0.089,0.064,0.076
16,0.077,0.075,0.064
17,0.077,0.085,0.064
18,0.078,0.094,0.062
19,0.069,0.1,0.051
20,0.052,0.105,0.039
21,0.067,0.108,0.056
22,0.083,0.108,0.075
23,0.095,0.106,0.093
24,0.094,0.103,0.102
25,0.08,0.097,0.103
26,0.07,0.08,0.106
27,0.049,0.075,0.099
28,0.055,0.073,0.118
29,0.057,0.073,0.129
30,0.072,0.073,0.142
31,0.061,0.073,0.119
32,0.076,0.073,0.119
33,0.08,0.073,0.108
34,0.064,0.072,0.082
35,0.05,0.071,0.058
36,0.06,0.07,0.056
37,0.095,0.068,0.082
38,0.109,0.068,0.09
39,0.073,0.068,0.052
40,0.076,0.067,0.052
41,0.077,0.067,0.053
42,0.05,0.067,0.026
43,0.052,0.068,0.027
44,0.074,0.069,0.049
45,0.071,0.069,0.046
46,0.072,0.072,0.048
47,0.074,0.073,0.048
48,0.071,0.073,0.046
49,0.069,0.073,0.044
50,0.07,0.073,0.047
51,0.051,0.072,0.034
52,0.054,0.071,0.047
53,0.049,0.072,0.051
54,0.062,0.072,0.076
55,0.086,0.073,0.112
56,0.086,0.074,0.125
57,0.084,0.074,0.135
58,0.101,0.074,0.158
59,0.115,0.073,0.173
60,0.096,0.073,0.153
61,0.076,0.073,0.127
62,0.05,0.074,0.089
63,0.066,0.073,0.089
64,0.073,0.071,0.083
65,0.045,0.07,0.049
66,0.046,0.069,0.04
67,0.063,0.067,0.047
68,0.069,0.067,0.047
69,0.073,0.066,0.052
70,0.061,0.065,0.04
71,0.079,0.065,0.053
72,0.058,0.065,0.034
73,0.061,0.064,0.036
74,0.07,0.063,0.041
75,0.066,0.061,0.036
76,0.057,0.061,0.027
77,0.041,0.06,0.012
78,0.057,0.06,0.027
79,0.062,0.06,0.036
80,0.054,0.06,0.035
81,0.076,0.06,0.058
82,0.074,0.06,0.063
83,0.067,0.061,0.067
84,0.064,0.061,0.077
85,0.064,0.06,0.089
86,0.055,0.059,0.092
87,0.058,0.059,0.107
88,0.06,0.058,0.115
89,0.059,0.058,0.111
90,0.046,0.056,0.09
91,0.06,0.056,0.091
92,0.049,0.056,0.069
93,0.048,0.056,0.056
94,0.025,0.054,0.026
95,0.032,0.051,0.023
96,0.061,0.05,0.044
97,0.07,0.049,0.043
98,0.058,0.048,0.023
99,0.06,0.047,0.024
100,0.051,0.045,0.017
101,0.072,0.044,0.034
102,0.051,0.044,0.013
103,0.057,0.044,0.016
104,0.045,0.045,0.005
105,0.032,0.046,-0.007
106,0.015,0.048,-0.022
107,0.027,0.048,-0.011
108,0.046,0.049,0.006
109,0.042,0.05,0.002
110,0.038,0.049,0.007
111,0.044,0.049,0.023
112,0.057,0.05,0.046
113,0.047,0.051,0.048
114,0.062,0.051,0.075
115,0.06,0.05,0.081
116,0.046,0.051,0.078
117,0.072,0.051,0.112
118,0.086,0.052,0.129
119,0.069,0.053,0.112
120,0.03,0.055,0.067
121,0.052,0.057,0.076
122,0.067,0.058,0.077
123,0.064,0.059,0.062
124,0.053,0.059,0.043
125,0.045,0.059,0.028
126,0.036,0.059,0.012
127,0.041,0.058,0.015
128,0.047,0.056,0.019
129,0.048,0.053,0.018
130,0.053,0.051,0.02
131,0.073,0.049,0.035
132,0.058,0.048,0.018
133,0.073,0.048,0.03
134,0.067,0.048,0.025
135,0.036,0.049,-0.003
136,0.04,0.05,0.002
137,0.054,0.05,0.018
138,0.064,0.05,0.031
139,0.042,0.05,0.016
140,0.03,0.049,0.009
141,0.037,0.049,0.024
142,0.037,0.049,0.037
143,0.044,0.048,0.054
144,0.029,0.047,0.052
145,0.046,0.046,0.079
146,0.049,0.045,0.092
147,0.051,0.045,0.103
148,0.062,0.043,0.111
149,0.054,0.041,0.094
150,0.039,0.04,0.07
151,0.061,0.04,0.079
152,0.072,0.04,0.082
153,0.049,0.04,0.052
154,0.026,0.041,0.02
155,0.031,0.041,0.018
156,0.021,0.042,-0.0
157,0.013,0.042,-0.014
158,0.03,0.043,-0.001
159,0.032,0.044,0.0
160,0.047,0.045,0.009
161,0.065,0.046,0.026
162,0.041,0.047,0.006
163,0.057,0.047,0.02
164,0.05,0.047,0.013
165,0.049,0.048,0.011
166,0.054,0.05,0.02
167,0.04,0.052,0.007
168,0.042,0.054,0.007
169,0.09,0.055,0.057
170,0.062,0.057,0.042
171,0.063,0.059,0.054
172,0.067,0.061,0.069
173,0.053,0.063,0.068
174,0.053,0.064,0.075
175,0.066,0.064,0.096
176,0.067,0.066,0.104
177,0.08,0.066,0.123
178,0.054,0.065,0.102
179,0.063,0.064,0.102
180,0.052,0.063,0.079
181,0.06,0.063,0.075
182,0.055,0.064,0.058
183,0.066,0.065,0.057
184,0.063,0.066,0.043
185,0.085,0.067,0.057
186,0.088,0.067,0.054
187,0.064,0.067,0.03
188,0.056,0.067,0.021
189,0.051,0.067,0.015
190,0.063,0.067,0.025
191,0.073,0.068,0.033
192,0.074,0.068,0.033
193,0.084,0.069,0.043
194,0.048,0.07,0.01
195,0.056,0.07,0.018
196,0.08,0.07,0.042
197,0.075,0.07,0.04
198,0.079,0.07,0.046
199,0.066,0.07,0.038
200,0.067,0.07,0.05
201,0.074,0.068,0.069
202,0.081,0.066,0.087
203,0.059,0.063,0.078
204,0.054,0.062,0.081
205,0.056,0.061,0.094
206,0.052,0.061,0.094
207,0.08,0.061,0.12
208,0.054,0.061,0.091
209,0.067,0.061,0.097
210,0.07,0.061,0.089
211,0.067,0.059,0.077
212,0.044,0.056,0.044
213,0.049,0.055,0.039
214,0.04,0.054,0.019
215,0.046,0.054,0.017
216,0.051,0.054,0.018
217,0.056,0.053,0.023
218,0.044,0.052,0.012
219,0.04,0.05,0.007
220,0.056,0.05,0.019
221,0.055,0.05,0.018
222,0.064,0.05,0.027
223,0.074,0.051,0.036
224,0.086,0.051,0.049
225,0.066,0.051,0.032
226,0.041,0.051,0.009
227,0.031,0.052,0.0
228,0.039,0.051,0.014
229,0.034,0.052,0.022
230,0.033,0.053,0.03
231,0.053,0.055,0.058
232,0.058,0.058,0.072
233,0.055,0.06,0.075
234,0.07,0.062,0.097
235,0.081,0.063,0.119
236,0.05,0.064,0.096
237,0.055,0.064,0.103
238,0.063,0.064,0.103
239,0.064,0.064,0.094
240,0.074,0.064,0.092
241,0.077,0.065,0.084
242,0.081,0.065,0.076
243,0.071,0.065,0.055
244,0.066,0.065,0.044
245,0.068,0.067,0.042
246,0.059,0.067,0.032
247,0.072,0.068,0.042
248,0.077,0.067,0.045
249,0.071,0.066,0.037
250,0.07,0.064,0.035
251,0.061,0.064,0.025
252,0.063,0.064,0.028
253,0.046,0.064,0.015
254,0.039,0.064,0.011
255,0.045,0.065,0.018
256,0.042,0.067,0.018
257,0.065,0.068,0.041
258,0.075,0.069,0.055
259,0.073,0.07,0.06
260,0.083,0.07,0.08
261,0.098,0.068,0.102
262,0.076,0.067,0.094
263,0.06,0.066,0.089
264,0.073,0.066,0.11
265,0.068,0.065,0.111
266,0.073,0.064,0.115
267,0.054,0.061,0.093
268,0.06,0.059,0.092
269,0.066,0.056,0.091
270,0.072,0.053,0.087
271,0.065,0.05,0.071
272,0.068,0.048,0.061
273,0.039,0.047,0.023
274,0.02,0.045,-0.004
275,0.018,0.044,-0.009
276,0.037,0.042,0.009
277,0.034,0.042,0.007
278,0.024,0.041,-0.003
279,0.026,0.041,-0.002
280,0.023,0.042,-0.005
281,0.039,0.044,0.01
282,0.047,0.046,0.017
283,0.058,0.048,0.028
284,0.059,0.049,0.029
285,0.066,0.051,0.036
286,0.056,0.052,0.028
287,0.053,0.054,0.033
288,0.048,0.056,0.035
289,0.076,0.059,0.07
290,0.079,0.06,0.081
291,0.075,0.061,0.087
292,0.07,0.061,0.093
293,0.077,0.062,0.107
294,0.078,0.062,0.118
295,0.048,0.061,0.1
296,0.029,0.06,0.083
297,0.042,0.058,0.085
298,0.051,0.055,0.083
299,0.051,0.054,0.073
300,0.044,0.053,0.056
301,0.047,0.054,0.049
302,0.061,0.053,0.051
303,0.052,0.053,0.036
304,0.06,0.054,0.04
305,0.053,0.055,0.03
306,0.072,0.056,0.046
307,0.057,0.057,0.034
308,0.055,0.058,0.035
309,0.045,0.059,0.023
310,0.043,0.06,0.022
311,0.044,0.062,0.026
312,0.06,0.063,0.04
313,0.072,0.066,0.051
314,0.09,0.069,0.067
315,0.087,0.071,0.063
316,0.087,0.071,0.064
317,0.081,0.072,0.063
318,0.079,0.073,0.07
319,0.076,0.073,0.078
320,0.07,0.071,0.081
321,0.066,0.07,0.088
322,0.063,0.071,0.096
323,0.054,0.069,0.099
324,0.055,0.068,0.106
325,0.06,0.068,0.111
326,0.067,0.068,0.114
327,0.073,0.068,0.116
328,0.073,0.067,0.108
329,0.07,0.065,0.094
330,0.078,0.063,0.086
331,0.071,0.063,0.068
332,0.063,0.062,0.051
333,0.054,0.061,0.036
334,0.056,0.06,0.034
335,0.042,0.06,0.021
336,0.057,0.06,0.036
337,0.044,0.06,0.024
338,0.068,0.06,0.045
339,0.067,0.061,0.043
340,0.076,0.06,0.052
341,0.049,0.059,0.029
342,0.061,0.059,0.041
343,0.066,0.058,0.045
344,0.068,0.057,0.045
345,0.043,0.056,0.023
346,0.058,0.054,0.045
347,0.069,0.053,0.061
348,0.032,0.053,0.034
349,0.038,0.052,0.046
350,0.056,0.052,0.072
351,0.063,0.051,0.087
352,0.079,0.05,0.113
353,0.05,0.048,0.098
354,0.033,0.048,0.089
355,0.022,0.049,0.078
356,0.046,0.05,0.093
357,0.064,0.051,0.098
358,0.054,0.052,0.077
359,0.057,0.054,0.07
360,0.054,0.056,0.057
361,0.06,0.059,0.053
362,0.052,0.061,0.04
363,0.053,0.063,0.036
364,0.063,0.065,0.038
365,0.053,0.067,0.026
366,0.056,0.067,0.031
367,0.067,0.068,0.042
368,0.076,0.069,0.05
369,0.092,0.068,0.065
370,0.065,0.067,0.041
371,0.054,0.067,0.031
372,0.094,0.066,0.068
373,0.098,0.065,0.074
374,0.089,0.065,0.063
375,0.081,0.064,0.056
376,0.079,0.062,0.061
377,0.036,0.059,0.032
378,0.024,0.056,0.03
379,0.033,0.054,0.047
380,0.034,0.051,0.059
381,0.038,0.049,0.073
382,0.038,0.047,0.083
383,0.042,0.045,0.093
384,0.042,0.043,0.096
385,0.053,0.042,0.105
386,0.051,0.041,0.096
387,0.037,0.04,0.076
388,0.048,0.04,0.075
389,0.048,0.04,0.061
390,0.071,0.041,0.072
391,0.04,0.042,0.035
392,0.031,0.043,0.019
393,0.062,0.044,0.042
394,0.047,0.045,0.028
395,0.028,0.046,0.01
396,0.03,0.047,0.01
397,0.037,0.048,0.016
398,0.047,0.047,0.026
399,0.055,0.046,0.033
400,0.049,0.043,0.027
