lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.51,0.564,0.657
2,0.253,0.404,0.435
3,0.132,0.275,0.305
4,0.095,0.172,0.219
5,0.057,0.093,0.116
6,0.038,0.034,0.03
7,0.014,-0.008,-0.036
8,0.011,-0.036,-0.077
9,0.007,-0.052,-0.116
10,-0.0,-0.059,-0.152
11,0.004,-0.058,-0.166
12,0.011,-0.052,-0.171
13,0.011,-0.042,-0.177
14,0.016,-0.029,-0.177
15,0.009,-0.015,-0.181
16,0.004,0.0,-0.183
17,-0.009,0.015,-0.19
18,-0.002,0.029,-0.178
19,-0.008,0.042,-0.165
20,0.002,0.052,-0.138
21,0.014,0.061,-0.102
22,0.017,0.067,-0.061
23,0.012,0.071,-0.01
24,0.032,0.073,0.057
25,0.038,0.073,0.124
26,0.062,0.061,0.213
27,0.101,0.056,0.314
28,0.084,0.055,0.358
29,0.047,0.056,0.349
30,0.062,0.056,0.36
31,0.092,0.054,0.368
32,0.079,0.051,0.292
33,0.061,0.049,0.196
34,0.04,0.046,0.115
35,0.037,0.041,0.054
36,0.024,0.036,-0.011
37,0.021,0.031,-0.061
38,0.015,0.025,-0.101
39,0.02,0.02,-0.123
40,0.003,0.015,-0.155
41,0.003,0.01,-0.171
42,0.003,0.007,-0.177
43,-0.003,0.004,-0.181
44,-0.005,0.002,-0.182
45,-0.005,0.002,-0.184
46,-0.001,0.003,-0.179
47,0.006,0.005,-0.17
48,0.003,0.009,-0.165
49,0.001,0.014,-0.145
50,0.007,0.019,-0.112
51,-0.002,0.025,-0.088
52,0.003,0.03,-0.051
53,0.027,0.034,0.017
54,0.065,0.036,0.114
55,0.072,0.041,0.191
56,0.051,0.045,0.236
57,0.044,0.047,0.284
58,0.077,0.047,0.358
59,0.104,0.047,0.402
60,0.067,0.048,0.352
61,0.031,0.048,0.269
62,0.051,0.046,0.222
63,0.045,0.042,0.151
64,0.025,0.037,0.065
65,0.032,0.031,0.01
66,0.023,0.024,-0.037
67,0.028,0.016,-0.072
68,0.004,0.009,-0.121
69,-0.011,0.003,-0.156
70,-0.014,-0.0,-0.17
71,-0.01,-0.002,-0.175
72,-0.012,-0.002,-0.181
73,0.001,-0.0,-0.176
74,0.006,0.003,-0.175
75,0.017,0.008,-0.168
76,0.011,0.013,-0.169
77,0.01,0.02,-0.16
78,0.002,0.028,-0.149
79,-0.004,0.037,-0.134
80,0.017,0.044,-0.096
81,0.038,0.051,-0.04
82,0.028,0.058,0.006
83,0.034,0.066,0.061
84,0.039,0.072,0.119
85,0.103,0.075,0.23
86,0.164,0.077,0.338
87,0.148,0.079,0.369
88,0.13,0.079,0.367
89,0.139,0.078,0.368
90,0.132,0.075,0.338
91,0.096,0.07,0.255
92,0.057,0.064,0.166
93,0.031,0.057,0.094
94,0.014,0.05,0.033
95,0.001,0.044,-0.028
96,-0.006,0.038,-0.079
97,-0.002,0.031,-0.107
98,0.009,0.024,-0.121
99,0.004,0.017,-0.146
100,0.009,0.011,-0.163
101,0.001,0.006,-0.175
102,0.002,0.002,-0.177
103,0.0,-0.002,-0.18
104,-0.01,-0.004,-0.187
105,-0.016,-0.003,-0.19
106,-0.004,-0.001,-0.178
107,-0.002,0.001,-0.168
108,0.012,0.006,-0.138
109,0.039,0.013,-0.092
110,0.028,0.022,-0.066
111,0.026,0.03,-0.029
112,0.027,0.035,0.023
113,0.069,0.039,0.118
114,0.065,0.042,0.185
115,0.042,0.044,0.221
116,0.031,0.044,0.262
117,0.041,0.044,0.315
118,0.043,0.043,0.326
119,0.039,0.041,0.29
120,0.049,0.04,0.252
121,0.062,0.038,0.211
122,0.042,0.035,0.139
123,0.024,0.033,0.062
124,0.019,0.029,0.006
125,0.03,0.025,-0.024
126,0.035,0.02,-0.055
127,0.015,0.016,-0.101
128,0.004,0.012,-0.132
129,0.006,0.009,-0.146
130,0.004,0.006,-0.16
131,-0.001,0.005,-0.174
132,-0.013,0.006,-0.188
133,-0.014,0.008,-0.188
134,0.004,0.01,-0.179
135,0.017,0.012,-0.166
136,0.029,0.015,-0.147
137,0.016,0.018,-0.134
138,0.005,0.022,-0.12
139,0.006,0.025,-0.09
140,0.02,0.027,-0.04
141,0.031,0.031,0.013
142,0.042,0.035,0.068
143,0.038,0.039,0.116
144,0.042,0.041,0.183
145,0.071,0.042,0.26
146,0.057,0.043,0.279
147,0.045,0.042,0.285
148,0.069,0.041,0.308
149,0.058,0.04,0.283
150,0.056,0.039,0.228
151,0.033,0.039,0.155
152,0.044,0.035,0.116
153,0.023,0.031,0.056
154,0.018,0.027,0.001
155,0.0,0.023,-0.056
156,-0.01,0.019,-0.095
157,0.008,0.014,-0.109
158,0.015,0.011,-0.131
159,0.015,0.01,-0.152
160,0.009,0.008,-0.167
161,0.001,0.006,-0.174
162,-0.006,0.004,-0.18
163,-0.002,0.004,-0.178
164,-0.006,0.005,-0.178
165,-0.005,0.007,-0.172
166,0.007,0.009,-0.153
167,0.03,0.012,-0.116
168,0.043,0.015,-0.078
169,0.029,0.019,-0.057
170,0.019,0.024,-0.029
171,0.012,0.026,0.014
172,0.006,0.029,0.07
173,0.011,0.031,0.126
174,0.011,0.032,0.165
175,0.041,0.032,0.229
176,0.091,0.031,0.304
177,0.04,0.03,0.278
178,0.031,0.028,0.252
179,0.034,0.026,0.234
180,0.036,0.023,0.204
181,0.043,0.02,0.156
182,0.002,0.018,0.074
183,0.014,0.015,0.033
184,0.02,0.012,-0.005
185,0.012,0.008,-0.053
186,-0.006,0.005,-0.103
187,-0.011,0.003,-0.133
188,-0.008,0.002,-0.15
189,-0.001,0.001,-0.16
190,-0.016,0.001,-0.18
191,-0.016,0.002,-0.184
192,-0.017,0.004,-0.184
193,-0.021,0.005,-0.186
194,0.001,0.005,-0.166
195,0.018,0.006,-0.142
196,0.018,0.008,-0.127
197,0.021,0.011,-0.108
198,0.023,0.015,-0.08
199,0.037,0.019,-0.034
200,0.032,0.024,0.003
201,0.024,0.029,0.038
202,0.022,0.03,0.085
203,0.039,0.031,0.154
204,0.052,0.033,0.214
205,0.039,0.033,0.234
206,0.023,0.033,0.246
207,0.042,0.031,0.277
208,0.048,0.029,0.276
209,0.026,0.028,0.215
210,0.009,0.027,0.159
211,0.015,0.023,0.125
212,0.021,0.018,0.076
213,0.014,0.014,0.013
214,0.001,0.009,-0.039
215,0.004,0.005,-0.07
216,0.018,0.002,-0.093
217,0.023,0.0,-0.118
218,0.004,0.0,-0.15
219,-0.004,0.001,-0.165
220,-0.014,0.001,-0.174
221,-0.02,0.003,-0.179
222,-0.016,0.005,-0.177
223,0.0,0.008,-0.165
224,-0.004,0.011,-0.164
225,0.012,0.014,-0.145
226,0.024,0.017,-0.119
227,0.024,0.02,-0.096
228,0.021,0.024,-0.072
229,0.023,0.028,-0.039
230,0.027,0.032,0.011
231,0.035,0.034,0.068
232,0.031,0.037,0.109
233,0.026,0.038,0.149
234,0.055,0.038,0.22
235,0.101,0.037,0.295
236,0.092,0.037,0.302
237,0.037,0.036,0.26
238,0.033,0.034,0.245
239,0.026,0.031,0.213
240,0.01,0.028,0.15
241,0.009,0.025,0.094
242,0.01,0.021,0.047
243,0.026,0.017,0.011
244,0.006,0.013,-0.048
245,-0.008,0.009,-0.097
246,-0.007,0.005,-0.123
247,-0.001,0.001,-0.139
248,0.001,-0.002,-0.153
249,0.002,-0.004,-0.164
250,-0.003,-0.005,-0.171
251,-0.012,-0.005,-0.177
252,-0.017,-0.005,-0.18
253,-0.015,-0.004,-0.175
254,-0.002,-0.001,-0.157
255,0.02,0.002,-0.134
256,0.008,0.007,-0.128
257,0.017,0.012,-0.097
258,0.024,0.018,-0.058
259,0.014,0.024,-0.027
260,0.016,0.029,0.012
261,0.028,0.032,0.072
262,0.044,0.033,0.143
263,0.045,0.036,0.203
264,0.027,0.038,0.233
265,0.031,0.04,0.274
266,0.035,0.04,0.305
267,0.033,0.04,0.292
268,0.047,0.041,0.258
269,0.072,0.041,0.225
270,0.08,0.039,0.182
271,0.058,0.037,0.107
272,0.034,0.033,0.029
273,0.02,0.028,-0.028
274,0.017,0.022,-0.064
275,0.017,0.016,-0.095
276,0.004,0.011,-0.13
277,-0.002,0.007,-0.151
278,-0.003,0.004,-0.159
279,-0.012,0.001,-0.169
280,-0.005,-0.0,-0.167
281,0.0,-0.002,-0.164
282,-0.002,-0.001,-0.165
283,0.005,0.0,-0.16
284,0.004,0.002,-0.153
285,-0.006,0.005,-0.143
286,-0.011,0.009,-0.126
287,-0.002,0.013,-0.099
288,0.007,0.017,-0.064
289,0.012,0.021,-0.017
290,0.012,0.026,0.036
291,0.005,0.03,0.08
292,-0.001,0.034,0.131
293,0.038,0.038,0.214
294,0.084,0.041,0.294
295,0.096,0.043,0.326
296,0.094,0.044,0.33
297,0.085,0.043,0.315
298,0.061,0.041,0.259
299,0.031,0.038,0.177
300,0.024,0.034,0.107
301,0.027,0.029,0.053
302,0.032,0.024,0.009
303,0.024,0.019,-0.04
304,0.0,0.013,-0.092
305,-0.015,0.007,-0.126
306,-0.016,0.001,-0.145
307,-0.011,-0.004,-0.158
308,-0.018,-0.007,-0.172
309,-0.015,-0.01,-0.172
310,-0.026,-0.012,-0.178
311,-0.022,-0.013,-0.177
312,-0.023,-0.013,-0.176
313,0.003,-0.011,-0.155
314,-0.005,-0.009,-0.151
315,-0.014,-0.005,-0.144
316,-0.011,-0.0,-0.118
317,-0.006,0.006,-0.081
318,-0.006,0.014,-0.047
319,-0.001,0.022,-0.005
320,0.021,0.027,0.062
321,0.053,0.032,0.148
322,0.063,0.035,0.209
323,0.052,0.038,0.249
324,0.048,0.041,0.294
325,0.076,0.043,0.341
326,0.064,0.044,0.323
327,0.048,0.045,0.266
328,0.065,0.043,0.231
329,0.055,0.039,0.17
330,0.033,0.034,0.088
331,0.008,0.03,0.002
332,0.001,0.025,-0.05
333,0.014,0.018,-0.073
334,0.022,0.012,-0.097
335,0.008,0.006,-0.13
336,-0.002,0.001,-0.151
337,-0.01,-0.005,-0.162
338,-0.016,-0.008,-0.167
339,-0.017,-0.012,-0.17
340,-0.022,-0.014,-0.172
341,-0.016,-0.016,-0.17
342,-0.008,-0.015,-0.165
343,-0.009,-0.012,-0.161
344,-0.012,-0.007,-0.148
345,-0.02,-0.002,-0.136
346,-0.022,0.004,-0.117
347,-0.024,0.01,-0.087
348,-0.005,0.015,-0.029
349,0.019,0.02,0.035
350,0.021,0.026,0.086
351,0.031,0.03,0.145
352,0.063,0.034,0.232
353,0.082,0.038,0.294
354,0.054,0.041,0.304
355,0.055,0.043,0.31
356,0.059,0.043,0.307
357,0.07,0.044,0.257
358,0.054,0.045,0.178
359,0.05,0.045,0.11
360,0.048,0.04,0.055
361,0.032,0.033,-0.006
362,0.019,0.026,-0.058
363,0.017,0.019,-0.092
364,0.014,0.012,-0.115
365,-0.007,0.006,-0.145
366,-0.023,0.001,-0.167
367,-0.026,-0.003,-0.173
368,0.001,-0.005,-0.156
369,0.007,-0.007,-0.152
370,-0.001,-0.007,-0.157
371,-0.012,-0.006,-0.165
372,-0.003,-0.003,-0.157
373,-0.003,0.002,-0.151
374,-0.012,0.007,-0.143
375,-0.001,0.013,-0.113
376,-0.012,0.021,-0.09
377,-0.012,0.03,-0.058
378,-0.001,0.038,-0.008
379,0.027,0.045,0.072
380,0.041,0.052,0.151
381,0.049,0.058,0.208
382,0.054,0.062,0.259
383,0.117,0.065,0.35
384,0.17,0.067,0.407
385,0.109,0.067,0.343
386,0.078,0.065,0.269
387,0.072,0.061,0.213
388,0.048,0.055,0.142
389,0.027,0.048,0.064
390,0.011,0.039,-0.005
391,0.001,0.029,-0.051
392,-0.004,0.019,-0.084
393,-0.001,0.008,-0.11
394,-0.009,-0.003,-0.139
395,-0.005,-0.013,-0.149
396,-0.012,-0.022,-0.16
397,-0.025,-0.027,-0.172
398,-0.021,-0.03,-0.17
399,-0.024,-0.027,-0.169
400,-0.022,-0.019,-0.17
