lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.306,0.497,0.316
2,0.184,0.365,0.193
3,0.123,0.26,0.129
4,0.099,0.178,0.101
5,0.113,0.115,0.113
6,0.107,0.069,0.104
7,0.103,0.036,0.099
8,0.061,0.015,0.056
9,0.096,0.004,0.088
10,0.064,-0.0,0.056
11,0.066,0.001,0.057
12,0.029,0.006,0.02
13,0.036,0.014,0.027
14,0.013,0.024,0.004
15,0.03,0.034,0.021
16,0.025,0.045,0.016
17,0.027,0.054,0.018
18,0.029,0.062,0.021
19,0.029,0.069,0.023
20,0.046,0.074,0.042
21,0.084,0.077,0.079
22,0.077,0.078,0.074
23,0.045,0.077,0.043
24,0.026,0.074,0.027
25,0.04,0.07,0.045
26,0.063,0.05,0.071
27,0.06,0.047,0.071
28,0.041,0.046,0.056
29,0.045,0.046,0.062
30,0.036,0.045,0.052
31,0.048,0.044,0.061
32,0.069,0.042,0.078
33,0.067,0.039,0.072
34,0.029,0.039,0.032
35,0.012,0.037,0.011
36,0.027,0.034,0.023
37,0.024,0.032,0.018
38,0.016,0.03,0.008
39,0.007,0.028,-0.001
40,0.019,0.027,0.01
41,0.043,0.026,0.032
42,0.058,0.026,0.046
43,0.033,0.028,0.021
44,0.021,0.032,0.008
45,0.024,0.036,0.01
46,0.031,0.041,0.017
47,0.03,0.043,0.016
48,0.035,0.045,0.021
49,0.057,0.049,0.044
50,0.048,0.054,0.037
51,0.044,0.058,0.034
52,0.08,0.062,0.071
53,0.087,0.066,0.08
54,0.084,0.07,0.081
55,0.058,0.073,0.059
56,0.065,0.076,0.07
57,0.059,0.077,0.067
58,0.071,0.077,0.082
59,0.09,0.075,0.102
60,0.101,0.074,0.112
61,0.07,0.072,0.08
62,0.101,0.068,0.108
63,0.089,0.064,0.092
64,0.077,0.062,0.078
65,0.064,0.061,0.063
66,0.02,0.06,0.018
67,0.027,0.056,0.023
68,0.036,0.051,0.032
69,0.053,0.047,0.048
70,0.047,0.043,0.041
71,0.047,0.041,0.042
72,0.037,0.038,0.03
73,0.02,0.036,0.014
74,0.02,0.035,0.013
75,0.033,0.033,0.026
76,0.014,0.033,0.008
77,0.016,0.033,0.012
78,0.036,0.031,0.032
79,0.037,0.03,0.034
80,0.046,0.03,0.044
81,0.048,0.032,0.048
82,0.055,0.034,0.057
83,0.047,0.036,0.052
84,0.054,0.038,0.064
85,0.062,0.04,0.074
86,0.048,0.041,0.063
87,-0.004,0.044,0.014
88,0.001,0.046,0.021
89,0.036,0.047,0.055
90,0.062,0.046,0.078
91,0.072,0.046,0.084
92,0.044,0.047,0.052
93,0.044,0.047,0.049
94,0.042,0.047,0.044
95,0.028,0.048,0.029
96,0.064,0.047,0.062
97,0.052,0.047,0.05
98,0.059,0.047,0.056
99,0.052,0.047,0.047
100,0.046,0.047,0.039
101,0.075,0.046,0.066
102,0.06,0.048,0.051
103,0.028,0.051,0.019
104,0.034,0.052,0.025
105,0.049,0.054,0.04
106,0.04,0.055,0.03
107,0.061,0.056,0.051
108,0.056,0.056,0.047
109,0.038,0.056,0.03
110,0.026,0.054,0.02
111,0.044,0.053,0.04
112,0.061,0.051,0.059
113,0.082,0.052,0.083
114,0.066,0.053,0.07
115,0.06,0.053,0.067
116,0.061,0.049,0.069
117,0.051,0.045,0.062
118,0.032,0.042,0.046
119,0.04,0.038,0.053
120,0.058,0.034,0.068
121,0.028,0.03,0.034
122,0.022,0.026,0.026
123,0.057,0.022,0.057
124,0.001,0.019,0.001
125,0.002,0.016,0.001
126,-0.019,0.012,-0.022
127,0.012,0.009,0.006
128,0.023,0.007,0.015
129,-0.019,0.006,-0.027
130,0.018,0.005,0.009
131,0.001,0.004,-0.009
132,0.014,0.005,0.005
133,-0.015,0.005,-0.025
134,-0.009,0.006,-0.018
135,-0.024,0.008,-0.031
136,-0.01,0.012,-0.017
137,0.0,0.014,-0.006
138,0.031,0.016,0.025
139,0.052,0.019,0.046
140,0.06,0.021,0.056
141,0.028,0.023,0.028
142,0.04,0.025,0.041
143,0.039,0.026,0.044
144,0.041,0.029,0.049
145,0.037,0.03,0.047
146,0.022,0.031,0.037
147,0.023,0.032,0.039
148,0.027,0.032,0.043
149,0.036,0.03,0.05
150,0.031,0.031,0.042
151,0.005,0.032,0.014
152,0.007,0.032,0.013
153,0.04,0.03,0.043
154,0.028,0.028,0.029
155,0.038,0.029,0.037
156,0.01,0.028,0.009
157,0.021,0.028,0.017
158,0.022,0.025,0.017
159,0.035,0.024,0.029
160,0.034,0.025,0.027
161,0.058,0.027,0.05
162,0.022,0.029,0.014
163,0.015,0.031,0.007
164,0.043,0.033,0.034
165,0.03,0.034,0.021
166,0.037,0.035,0.03
167,0.054,0.037,0.047
168,0.008,0.039,0.004
169,0.04,0.039,0.038
170,0.035,0.039,0.035
171,0.035,0.04,0.038
172,0.038,0.041,0.044
173,0.04,0.042,0.047
174,0.016,0.041,0.028
175,0.059,0.039,0.073
176,0.075,0.037,0.091
177,0.04,0.036,0.058
178,0.021,0.036,0.039
179,0.024,0.035,0.041
180,0.058,0.034,0.07
181,0.04,0.032,0.048
182,0.066,0.032,0.072
183,0.005,0.032,0.01
184,0.005,0.032,0.007
185,0.033,0.031,0.033
186,0.04,0.03,0.038
187,0.037,0.029,0.034
188,0.015,0.029,0.011
189,0.016,0.03,0.011
190,0.001,0.029,-0.005
191,0.014,0.029,0.006
192,0.047,0.029,0.038
193,0.042,0.029,0.032
194,0.013,0.03,0.004
195,0.011,0.029,0.003
196,0.036,0.029,0.029
197,0.058,0.029,0.052
198,0.06,0.028,0.054
199,0.053,0.029,0.051
200,0.029,0.03,0.031
201,0.012,0.029,0.017
202,0.014,0.027,0.021
203,0.033,0.026,0.042
204,0.024,0.026,0.036
205,0.016,0.026,0.03
206,0.026,0.024,0.042
207,0.018,0.022,0.035
208,0.032,0.02,0.046
209,0.018,0.02,0.03
210,0.006,0.019,0.014
211,-0.002,0.018,0.003
212,0.012,0.015,0.014
213,0.017,0.013,0.017
214,0.02,0.012,0.016
215,-0.003,0.011,-0.008
216,0.004,0.011,-0.002
217,0.014,0.01,0.007
218,0.034,0.008,0.024
219,0.019,0.007,0.009
220,0.015,0.008,0.005
221,0.008,0.009,-0.001
222,0.003,0.01,-0.007
223,0.004,0.009,-0.007
224,0.018,0.009,0.008
225,0.026,0.009,0.018
226,0.001,0.01,-0.006
227,-0.009,0.01,-0.013
228,0.002,0.011,-0.002
229,0.025,0.011,0.024
230,0.008,0.012,0.01
231,0.005,0.014,0.009
232,-0.009,0.015,-0.003
233,0.01,0.016,0.019
234,0.039,0.017,0.051
235,0.02,0.019,0.034
236,0.037,0.022,0.053
237,0.015,0.024,0.031
238,0.01,0.025,0.025
239,0.03,0.025,0.041
240,0.053,0.027,0.062
241,0.048,0.029,0.055
242,0.017,0.031,0.02
243,0.023,0.032,0.024
244,0.025,0.031,0.023
245,0.026,0.031,0.022
246,0.044,0.031,0.04
247,0.03,0.032,0.026
248,0.018,0.032,0.013
249,0.035,0.032,0.028
250,0.051,0.031,0.044
251,0.061,0.029,0.054
252,0.024,0.029,0.018
253,0.014,0.029,0.008
254,0.013,0.03,0.009
255,0.025,0.03,0.02
256,0.036,0.03,0.033
257,0.029,0.031,0.028
258,0.008,0.034,0.009
259,0.024,0.034,0.028
260,0.03,0.035,0.037
261,0.056,0.036,0.064
262,0.05,0.037,0.061
263,0.027,0.039,0.04
264,0.012,0.041,0.028
265,0.035,0.041,0.052
266,0.072,0.041,0.087
267,0.06,0.041,0.074
268,0.046,0.041,0.059
269,0.032,0.04,0.042
270,0.043,0.039,0.051
271,0.04,0.039,0.044
272,0.067,0.038,0.068
273,0.044,0.037,0.043
274,0.044,0.037,0.04
275,0.031,0.036,0.026
276,0.014,0.033,0.009
277,0.022,0.031,0.015
278,0.03,0.031,0.022
279,0.024,0.031,0.016
280,0.025,0.03,0.017
281,0.026,0.03,0.017
282,0.028,0.029,0.019
283,0.043,0.029,0.034
284,-0.004,0.03,-0.012
285,0.012,0.031,0.005
286,0.025,0.031,0.02
287,0.044,0.032,0.04
288,0.045,0.033,0.042
289,0.061,0.035,0.06
290,0.022,0.038,0.025
291,0.033,0.04,0.038
292,0.065,0.04,0.073
293,0.056,0.04,0.066
294,0.036,0.042,0.05
295,0.031,0.043,0.045
296,0.036,0.042,0.049
297,0.051,0.042,0.061
298,0.049,0.04,0.057
299,0.044,0.039,0.05
300,0.042,0.037,0.044
301,0.005,0.035,0.005
302,0.017,0.034,0.013
303,0.052,0.032,0.045
304,0.049,0.031,0.041
305,0.023,0.029,0.014
306,0.038,0.029,0.028
307,0.019,0.027,0.008
308,0.03,0.025,0.018
309,0.02,0.023,0.008
310,0.018,0.023,0.006
311,-0.006,0.022,-0.018
312,0.007,0.021,-0.005
313,0.022,0.02,0.011
314,0.028,0.02,0.018
315,0.037,0.02,0.028
316,0.014,0.021,0.008
317,0.019,0.023,0.015
318,0.019,0.023,0.017
319,0.051,0.022,0.052
320,0.038,0.023,0.042
321,0.017,0.024,0.023
322,0.021,0.024,0.03
323,0.002,0.024,0.014
324,0.027,0.022,0.041
325,0.036,0.021,0.048
326,0.02,0.02,0.032
327,-0.002,0.02,0.007
328,0.002,0.02,0.009
329,0.016,0.017,0.021
330,0.023,0.015,0.023
331,0.045,0.014,0.042
332,0.026,0.013,0.021
333,0.017,0.011,0.01
334,0.022,0.01,0.012
335,0.033,0.009,0.022
336,-0.0,0.008,-0.012
337,0.004,0.01,-0.007
338,-0.019,0.012,-0.029
339,-0.001,0.015,-0.012
340,0.002,0.017,-0.009
341,0.018,0.019,0.007
342,0.016,0.023,0.005
343,0.02,0.027,0.01
344,0.01,0.03,0.002
345,0.046,0.033,0.04
346,0.043,0.036,0.039
347,0.043,0.04,0.041
348,0.049,0.044,0.049
349,0.037,0.049,0.04
350,0.064,0.052,0.07
351,0.048,0.054,0.056
352,0.086,0.056,0.097
353,0.081,0.06,0.094
354,0.048,0.063,0.064
355,0.066,0.064,0.081
356,0.078,0.066,0.091
357,0.093,0.066,0.103
358,0.053,0.066,0.061
359,0.065,0.065,0.069
360,0.041,0.064,0.042
361,0.049,0.06,0.048
362,0.045,0.057,0.04
363,0.057,0.055,0.05
364,0.062,0.053,0.053
365,0.04,0.051,0.03
366,0.053,0.048,0.041
367,0.051,0.045,0.038
368,0.066,0.043,0.054
369,0.013,0.041,0.002
370,0.035,0.039,0.024
371,0.026,0.037,0.017
372,0.033,0.035,0.023
373,0.051,0.033,0.041
374,0.054,0.032,0.046
375,0.032,0.033,0.025
376,0.014,0.032,0.009
377,0.018,0.031,0.015
378,0.033,0.031,0.032
379,0.046,0.03,0.048
380,0.007,0.029,0.012
381,0.026,0.029,0.034
382,0.026,0.028,0.037
383,0.038,0.026,0.05
384,0.031,0.025,0.044
385,0.026,0.024,0.038
386,0.002,0.022,0.012
387,0.015,0.02,0.022
388,0.021,0.018,0.025
389,0.028,0.016,0.028
390,0.025,0.014,0.022
391,0.018,0.012,0.013
392,0.001,0.011,-0.005
393,0.018,0.009,0.009
394,0.028,0.008,0.018
395,-0.006,0.007,-0.018
396,0.0,0.006,-0.011
397,-0.001,0.007,-0.013
398,-0.009,0.008,-0.021
399,0.004,0.01,-0.007
400,0.034,0.014,0.024
