gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,707,3780,19.1880397796631,-34.0461387634277,18.4468364715576,3670176,710,3046,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-04-01 00:44:28.220095,-87.49457262833697,65.4046079600413,53.53862046956469,1.501450685019443e-13,21.0,65.28,3.0,65.04,15.281,20.1391,22.3075,0.6468,12.7084,12.4103,0
101006,npp,2994,3213,16.2231788635254,-34.0441093444824,18.453161239624,3670176,2996,2555,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-04-02 00:25:30.758283,-84.75111842070311,52.63110194099302,44.664661537949904,3.4209357938477193e-06,18.0,52.57,1.9513309067639726,52.27,13.024,15.7549,18.3813,0.8268,13.2654,13.4126,0
102623,npp,628,1885,11.699257850647,-34.0488739013672,18.4489231109619,3670176,628,1458,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-04-14 23:41:23.641916,100.30562895972322,8.694670686296114,7.683944629198468,7.876182040710808e-05,11.0,-8.64,1.0,-9.22,10.97,13.1956,14.6901,0.9871,11.5291,11.5484,0
102864,npp,2317,784,11.6952295303345,-34.0478553771973,18.4476413726807,3670176,2315,568,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-04-16 23:03:50.055871,106.53535669551253,54.805907215263076,46.286350293964325,1.022106540718719e-18,5.0,-54.61,2.0682789409984763,-54.87,13.8422,17.0169,19.5872,0.7654,10.4524,8.952,0
102872,npp,1285,3781,22.9642887115479,-34.0457763671875,18.4486484527588,3670176,1287,3046,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-04-17 00:44:21.775202,-87.26393213968463,65.41055907876458,53.542650037345375,3.5382029369286696e-10,21.0,65.3,3.0,65.04,15.281,20.1391,22.3075,0.6468,13.9672,14.8527,0
102984,npp,1676,262,24.8630886077881,-34.0486183166504,18.4509201049805,3670176,1674,135,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-04-17 22:45:08.604662,109.26426047972119,66.22523582612084,54.03845886681737,2.7977442368668308e-24,2.0,-65.93,3.0,-66.09,19.2983,21.4588,25.5339,0.607,14.1602,15.0918,0
102993,npp,499,3213,15.355357170105,-34.047721862793,18.4498443603516,3670176,501,2555,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-04-18 00:25:24.310583,-84.87279560811493,52.63674077289608,44.668922664419696,2.6535280749333715e-17,18.0,52.57,1.9513309067639726,52.27,13.024,15.7549,18.3813,0.8268,12.8207,12.6951,0
103112,npp,2811,2637,9.35087013244629,-34.0474319458008,18.4459095001221,3670176,2810,2127,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-04-19 00:06:28.625815,-81.27602091266446,32.2514572124462,28.164189656852276,1.3362547619694806e-23,15.0,32.25,1.2365102219381485,31.78,10.9632,13.2712,15.2202,0.9815,9.8549,9.1777,0
103230,npp,2077,2073,14.0129680633545,-34.0429801940918,18.4528903961182,3670176,2077,1638,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-04-19 23:47:36.495142,-63.59363781182696,2.263343179889617,2.00178636759069,9.198057212884396e-29,12.0,2.27,1.0,1.7,11.4537,13.0254,14.9445,1.0,14.013,14.013,0
103349,npp,1371,1515,12.4272928237915,-34.0464859008789,18.4490261077881,3670176,1371,1136,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-04-20 23:28:47.925531,101.76689151125618,28.530752877863844,24.989628638904062,4.470480011067264e-33,9.0,-28.41,1.184412938166907,-28.89,11.2561,13.4362,15.1813,0.9694,12.1736,12.0473,0
103587,npp,24,434,17.5132274627686,-34.0436820983887,18.4487018585205,3670176,24,251,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-04-22 22:51:19.690260,108.42479457253246,62.94547885259622,51.96980611310524,3.9935557183614534e-32,3.0,-62.68,2.6065528283652384,-62.88,17.5865,20.7208,24.062,0.6286,11.7949,11.0091,0
103713,npp,1198,2828,11.4543981552124,-34.0461006164551,18.4478759765625,3670176,1197,2278,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-04-24 00:12:43.277428,-82.37220472086291,40.12447524343299,34.751185506747525,3.725641206325943e-32,16.0,40.1,1.4276677814245327,39.66,12.5166,15.4444,17.019,0.8434,10.2307,9.6604,0
103949,npp,2811,1699,8.64172077178955,-34.0468139648438,18.4472179412842,3670176,2811,1287,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-04-25 23:35:00.822952,100.34932736727029,19.16963390604168,16.883850119779126,5.9568931061418526e-27,10.0,-19.08,1.0442604737599883,-19.58,10.4419,13.1935,15.4336,0.9873,8.6665,8.5316,0
104190,npp,379,3590,17.4128189086914,-34.0471343994141,18.4502620697021,3670176,378,2913,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-04-28 00:37:55.422887,-86.24923808498735,61.714919730877774,51.157955616697926,9.890280323034712e-24,20.0,61.61,2.5331140255951103,61.4,16.81,19.0023,21.4525,0.6855,12.3979,11.9359,0
107774,npp,120,3016,19.8840503692627,-34.0494499206543,18.4537811279297,3670176,120,2427,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-05-15 00:18:46.524620,-83.61043408417758,46.746065521630086,40.10224423525239,1.0763136802901798e-05,17.0,46.7,1.646109783506203,46.44,13.1683,15.9446,19.0592,0.8169,15.4186,16.2437,0
107949,npp,2437,2443,13.162727355957,-34.0432815551758,18.4527206420898,3670176,2438,1978,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-05-15 23:59:52.638066,-80.82322817824799,22.979576894780653,20.198927810430046,5.15300468669885e-13,14.0,22.98,1.0837787002826917,22.61,10.6442,13.1782,15.2844,0.9884,13.0111,13.0101,0
108474,npp,335,780,16.3586921691895,-34.0449104309082,18.4502620697021,3670176,333,564,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-05-18 23:03:27.005085,106.50633353058282,54.91516210441495,46.36049854953157,9.354867134905731e-30,5.0,-54.71,2.0682789409984763,-54.87,13.8422,17.0169,19.5872,0.7654,12.7072,12.5216,0
108486,npp,2374,3773,13.3931112289429,-34.0489921569824,18.446662902832,3670176,2375,3041,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-05-19 00:43:58.726968,-87.22943245659546,65.28505383682165,53.45719431124734,3.758062483613516e-24,21.0,65.15,2.898275349237888,65.04,15.281,20.1391,22.3075,0.6468,10.6979,8.6623,0
108650,npp,2747,259,19.1927795410156,-34.0492973327637,18.4518375396729,3670176,2746,133,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-05-19 22:44:45.576670,109.36814881574962,66.29442296073206,54.07213769257416,6.381744964129233e-33,2.0,-65.99,3.0,-66.09,19.2983,21.4588,25.5339,0.607,12.2701,11.6499,0
108662,npp,1583,3205,13.466272354126,-34.0468292236328,18.4486827850342,3670176,1581,2551,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-05-20 00:24:59.505296,-84.16983979431355,52.424538412481816,44.50319015544026,1.5480814917903322e-29,18.0,52.35,1.847645286154319,52.27,13.024,15.7549,18.3813,0.8268,11.7868,11.1333,0
108833,npp,820,2631,11.3577289581299,-34.0458641052246,18.4487628936768,3670176,821,2123,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-05-21 00:06:05.618463,-82.00063084121253,31.9931108360715,27.942242059995863,1.570788209368778e-36,15.0,31.98,1.2365102219381485,31.78,10.9632,13.2712,15.2202,0.9815,11.4779,11.1474,0
109001,npp,67,2067,12.06032371521,-34.0460357666016,18.4506053924561,3670176,67,1632,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-05-21 23:47:13.513140,-79.56446645261563,1.878358756946385,1.6611699771441761,1.0868988229302586e-33,12.0,1.93,1.0,1.7,11.4537,13.0254,14.9445,1.0,12.0603,12.0603,0
109174,npp,2428,1509,13.6845684051514,-34.0429611206055,18.4503726959229,3670176,2428,1132,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-05-22 23:28:23.182937,102.62076676686303,28.800402626556462,25.218240135261013,2.2108134508566803e-32,9.0,-28.7,1.184412938166907,-28.89,11.2561,13.4362,15.1813,0.9694,13.2351,13.2662,0
109535,npp,3032,3394,4.49615144729614,-34.0489845275879,18.452465057373,3670176,3032,2742,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-05-25 00:31:14.230069,-85.52651028154818,57.332174264288206,48.116878538255854,3.554890211775615e-30,19.0,57.24,2.2013981571160284,57.14,13.2923,16.869,19.7699,0.7722,7.405,3.4717,0
109710,npp,2259,2820,7.9525032043457,-34.0450248718262,18.4473266601562,3670176,2260,2271,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-05-26 00:12:18.543249,-82.96745771142427,39.830150092503935,34.50413309400952,1.1295188757943342e-26,16.0,39.79,1.4276677814245327,39.66,12.5166,15.4444,17.019,0.8434,7.7778,6.707,0
109884,npp,1512,2253,11.2265367507935,-34.0432472229004,18.4543685913086,3670176,1512,1809,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-05-26 23:53:24.657591,-78.48548711110658,12.621777917903529,11.142509798759864,1.5781346701536436e-21,13.0,12.64,1.015504800579495,12.42,11.3519,13.2644,14.7749,0.982,11.0187,11.0243,0
110059,npp,777,1692,8.1320972442627,-34.0480613708496,18.4467601776123,3670176,777,1281,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-05-27 23:34:34.333955,101.54395612179587,19.54159817767408,17.20646877544661,6.464519079904639e-15,10.0,-19.47,1.0442604737599883,-19.58,10.4419,13.1935,15.4336,0.9873,8.1785,8.0285,0
110231,npp,84,1140,17.0684928894043,-34.0477142333984,18.4524173736572,3670176,85,839,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-05-28 23:15:47.568641,104.94355449873918,43.98406075352321,37.890595698276925,2.400973145894536e-07,7.0,-43.83,1.5732132722552272,-43.93,13.2411,15.4572,17.073,0.8427,14.0497,14.3833,0
113976,npp,1259,1686,13.2747344970703,-34.0475387573242,18.4518299102783,3670176,1259,1275,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-06-12 23:34:15.939476,100.46191805252437,19.88545805199658,17.506158062234928,2.3873655713267206e-08,10.0,-19.79,1.0837787002826917,-19.58,10.4419,13.1935,15.4336,0.9873,13.1003,13.1056,0
114147,npp,565,1133,11.5162286758423,-34.0490074157715,18.448881149292,3670176,566,834,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-06-13 23:15:29.182275,105.07491871751384,44.21702504223959,38.07762165089019,2.5547987043521265e-15,7.0,-44.07,1.5732132722552272,-43.93,13.2411,15.4572,17.073,0.8427,10.5204,9.7045,0
114402,npp,1101,3002,13.8414869308472,-34.047046661377,18.449426651001,3670176,1100,2418,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-06-16 00:18:11.383503,-83.29284116477622,46.29856529436142,39.74373393317231,1.2545561973687712e-19,17.0,46.25,1.646109783506203,46.44,13.1683,15.9446,19.0592,0.8169,11.7478,11.3074,0
114743,npp,1965,1314,13.3394832611084,-34.0447311401367,18.4486961364746,3670176,1964,990,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-06-18 23:21:36.884160,103.04251304499513,37.42170127697951,32.50697962853484,1.555644098787536e-33,8.0,-37.28,1.357151599901897,-37.04,12.1354,14.058,15.8476,0.9265,12.496,12.3597,0
114856,npp,1289,768,16.5199813842773,-34.0462112426758,18.4504356384277,3670176,1289,551,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-06-19 23:02:51.911284,106.46623351548459,55.22971297207607,46.58947656734608,7.689280485254223e-35,5.0,-55.02,2.0682789409984763,-54.87,13.8422,17.0169,19.5872,0.7654,12.7852,12.6451,0
114864,npp,251,3760,20.7757835388184,-34.0455322265625,18.4508247375488,3670176,250,3033,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-06-20 00:43:21.854177,-86.94837866083562,65.03716848404899,53.2993606941194,5.489238220652869e-33,21.0,64.91,2.898275349237888,65.04,15.281,20.1391,22.3075,0.6468,13.2451,13.4372,0
114970,npp,642,248,27.8265361785889,-34.0467414855957,18.4529914855957,3670176,645,127,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-06-20 22:44:10.492536,109.7471084836016,66.49513393379972,54.190941075713205,3.269925325007336e-32,2.0,-66.18,3.0,-66.09,19.2983,21.4588,25.5339,0.607,15.148,16.8906,0
114977,npp,2531,3192,11.3227491378784,-34.0483360290527,18.4464778900146,3670176,2532,2543,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-06-21 00:24:24.421360,-84.74201343856217,52.04863506868091,44.21603707974459,8.168469459745323e-33,18.0,51.98,1.847645286154319,52.27,13.024,15.7549,18.3813,0.8268,10.6266,9.3611,0
115332,npp,2686,945,9.03150653839111,-34.0455360412598,18.4538764953613,3670176,2685,700,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-06-24 23:08:58.995706,105.18130263401801,50.300286083583394,42.877843503222095,1.777973130081475e-18,6.0,-50.11,1.7549928774784245,-49.87,12.6819,15.6514,18.1372,0.8322,9.2534,7.5162,0
115448,npp,2029,416,17.0429439544678,-34.0462455749512,18.4463214874268,3670176,2027,238,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-06-25 22:50:15.796399,108.340969385002,63.32356711105441,52.206743627757454,2.7141607042527785e-11,3.0,-63.04,2.7445598364131496,-62.88,17.5865,20.7208,24.062,0.6286,11.6854,10.7135,0
115457,npp,894,3379,12.539680480957,-34.0494956970215,18.4511337280273,3670176,892,2728,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-06-26 00:30:35.063807,-85.2480945228949,56.96852213333035,47.855085439094886,1.5598100675146645e-19,19.0,56.88,2.1127631471468895,57.14,13.2923,16.869,19.7699,0.7722,10.9763,9.6826,0
115585,npp,122,2805,10.1960697174072,-34.0482711791992,18.4490299224854,3670176,121,2258,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-06-27 00:11:39.406377,-82.70256390056069,39.26682721143676,34.039248795219805,1.4869818647583728e-12,16.0,39.23,1.4276677814245327,39.66,12.5166,15.4444,17.019,0.8434,9.3493,8.5991,0
115712,npp,2460,2239,13.480996131897,-34.0479354858398,18.4525260925293,3670176,2460,1796,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-06-27 23:52:47.307949,-83.02692152845923,11.862498989316954,10.474489855301488,0.00011194430788476796,13.0,11.85,1.015504800579495,12.42,11.3519,13.2644,14.7749,0.982,13.2387,13.2381,0
120882,npp,2699,419,23.9561576843262,-34.0461578369141,18.4528141021729,3670176,2698,240,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-07-11 22:50:17.730274,108.39930328033273,63.25806756110689,52.16821545966711,1.6229605539572936e-10,3.0,-62.99,2.6065528283652384,-62.88,17.5865,20.7208,24.062,0.6286,14.2667,15.0592,0
121069,npp,804,2810,14.976224899292,-34.0421371459961,18.4478759765625,3670176,805,2263,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-07-13 00:11:43.110781,-83.1611534528169,39.43777612286141,34.182789674956275,3.242952394205264e-08,16.0,39.42,1.4276677814245327,39.66,12.5166,15.4444,17.019,0.8434,12.6975,12.6306,0
121242,npp,69,2243,11.5596218109131,-34.0449981689453,18.4476184844971,3670176,69,1800,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-07-13 23:52:50.999907,-78.58463897308849,12.023936526526848,10.617243482485739,6.188810256130092e-15,13.0,12.08,1.015504800579495,12.42,11.3519,13.2644,14.7749,0.982,11.3467,11.3514,0
121410,npp,2432,1683,14.3518400192261,-34.0460166931152,18.4505481719971,3670176,2432,1273,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-07-14 23:34:00.671107,99.8952056849731,20.058827408450625,17.65882752096522,4.812870429106574e-21,10.0,-19.95,1.0837787002826917,-19.58,10.4419,13.1935,15.4336,0.9873,14.0942,14.169,0
121585,npp,1734,1131,12.7073583602905,-34.0451393127441,18.4537048339844,3670176,1735,832,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-07-15 23:15:15.680059,104.76670603260973,44.30501887561736,38.152883033635966,2.966798989055956e-26,7.0,-44.14,1.5732132722552272,-43.93,13.2411,15.4572,17.073,0.8427,11.2775,10.7082,0
121751,npp,1080,594,22.7279090881348,-34.0468254089355,18.453893661499,3670176,1080,380,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-07-16 22:56:32.470736,107.63064785792972,59.50939968324519,49.652183548681634,3.330305262635985e-30,4.0,-59.27,2.3545700244418297,-59.16,15.0846,18.7012,21.5955,0.6965,14.7356,15.8301,0
121762,npp,3067,3574,16.3463859558105,-34.043212890625,18.4536151885986,3670176,3066,2900,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-07-17 00:36:57.074621,-86.30598113289861,61.37645750679257,50.92959175717885,9.74256363041056e-25,20.0,61.28,2.5331140255951103,61.4,16.81,19.0023,21.4525,0.6855,11.9769,11.2049,0
121920,npp,455,79,28.3093433380127,-34.0448570251465,18.4527893066406,3670176,456,34,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-07-17 22:37:52.818259,110.46528174837279,69.36470221885031,55.86191107856293,8.591415453217923e-33,1.0,-69.01,3.5496478698597698,-68.95,19.1309,22.2431,25.2112,0.5856,14.7344,16.5778,0
121931,npp,2296,3003,13.2379388809204,-34.0433578491211,18.4501762390137,3670176,2296,2418,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-07-18 00:18:01.408907,-83.59906970981882,46.312794560432216,39.760268943892626,1.9452765843078825e-29,17.0,46.28,1.646109783506203,46.44,13.1683,15.9446,19.0592,0.8169,11.3812,10.8143,0
122109,npp,1551,2431,13.1936826705933,-34.0439300537109,18.4524002075195,3670176,1551,1968,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-07-18 23:59:07.526047,-79.40820198689657,22.331123169903986,19.636966277006366,2.4455374418659806e-33,14.0,22.35,1.0837787002826917,22.61,10.6442,13.1782,15.2844,0.9884,13.0397,13.0407,0
122454,npp,142,1315,8.35945701599121,-34.0481719970703,18.4466037750244,3670176,141,991,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-07-20 23:21:30.443227,103.3336459892053,37.38573849816523,32.48120683789068,1.159883023336628e-30,8.0,-37.24,1.357151599901897,-37.04,12.1354,14.058,15.8476,0.9265,8.8265,7.7454,0
122635,npp,2534,770,16.3207893371582,-34.0479965209961,18.4536266326904,3670176,2535,553,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-07-21 23:02:47.239563,106.85869381014285,55.17686482367665,46.55719233785785,5.885373408117606e-27,5.0,-54.97,2.0682789409984763,-54.87,13.8422,17.0169,19.5872,0.7654,12.6889,12.4926,0
122651,npp,1514,3764,14.8754692077637,-34.0486106872559,18.4478092193604,3670176,1513,3035,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-07-22 00:43:17.181518,-87.2032150894006,65.102048269466,53.34826844113523,1.651985931765652e-29,21.0,64.98,2.898275349237888,65.04,15.281,20.1391,22.3075,0.6468,11.2093,9.6211,0
123183,npp,2308,2058,11.0397853851318,-34.0479393005371,18.4513816833496,3670176,2308,1624,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-07-24 23:46:35.530109,-74.18718063473958,1.3263509515059182,1.1731005832883128,1.2533118978454443e-15,12.0,1.42,1.0,1.7,11.4537,13.0254,14.9445,1.0,11.0398,11.0398,0
123541,npp,3017,3955,14.2371730804443,-34.0452880859375,18.4505043029785,3670176,3017,3145,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-07-27 00:49:37.276004,-88.09163097461575,68.38073627678497,55.31221080690167,3.21360096858058e-09,22.0,68.24,3.3166247903554,68.27,18.5541,20.7993,25.0462,0.6262,11.0469,8.9159,0
131343,npp,2951,2059,9.93914222717285,-34.0469703674316,18.4460296630859,3670176,2951,1625,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-08-09 23:46:34.796931,-61.66352743118636,1.4023973447166138,1.2403743936834728,0.0003278884691072806,12.0,1.47,1.0,1.7,11.4537,13.0254,14.9445,1.0,9.9391,9.9391,0
131521,npp,2248,1502,7.98311233520508,-34.0451316833496,18.4497089385986,3670176,2248,1126,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-08-10 23:27:46.256537,102.97549136751469,29.14719138773258,25.5178808637069,6.48999306392642e-10,9.0,-29.03,1.184412938166907,-28.89,11.2561,13.4362,15.1813,0.9694,8.4214,7.739,0
131695,npp,1573,951,14.4048519134521,-34.046459197998,18.4486675262451,3670176,1574,704,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-08-11 23:09:01.273940,105.94968751396074,50.10928257957859,42.736823583628095,3.176904790638255e-16,6.0,-49.93,1.7549928774784245,-49.87,12.6819,15.6514,18.1372,0.8322,12.3151,11.988,0
131707,npp,585,3957,11.3791742324829,-34.0444488525391,18.4496421813965,3670176,585,3146,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-08-12 00:49:36.553761,-88.0231123213314,68.4062070957795,55.328367397751016,2.214664335014047e-07,22.0,68.27,3.3166247903554,68.27,18.5541,20.7993,25.0462,0.6262,10.1851,7.1261,0
131877,npp,909,422,21.3479309082031,-34.0448036193848,18.4511833190918,3670176,907,242,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-08-12 22:50:18.070389,108.50645562547342,63.1872747987386,52.12691658848473,5.457188372579171e-22,3.0,-62.92,2.6065528283652384,-62.88,17.5865,20.7208,24.062,0.6286,13.266,13.4197,0
131888,npp,2866,3389,14.9215984344482,-34.0469703674316,18.4478759765625,3670176,2868,2738,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-08-13 00:30:39.116215,-85.78989992845445,57.19452935774139,48.02526302945057,1.1075214527260208e-13,19.0,57.12,2.2013981571160284,57.14,13.2923,16.869,19.7699,0.7722,12.1408,11.5218,0
132066,npp,2085,2815,9.07323551177979,-34.0480842590332,18.44602394104,3670176,2085,2267,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-08-14 00:11:43.456250,-82.84797920838875,39.613032219698916,34.32981362575795,1.0788154874508167e-19,16.0,39.61,1.4276677814245327,39.66,12.5166,15.4444,17.019,0.8434,8.5628,7.6522,0
132596,npp,3021,1134,12.7483110427856,-34.0464515686035,18.4509792327881,3670176,3020,834,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-08-16 23:15:14.273370,104.55314322113944,44.20043903754659,38.07080223525655,9.229698254647519e-32,7.0,-44.03,1.5732132722552272,-43.93,13.2411,15.4572,17.073,0.8427,11.3036,10.7427,0
132775,npp,2364,597,23.9510707855225,-34.047191619873,18.4534282684326,3670176,2363,383,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-08-17 22:56:31.069409,107.61302277827714,59.43981218427197,49.60649225453717,2.4530972904139907e-32,4.0,-59.2,2.3545700244418297,-59.16,15.0846,18.7012,21.5955,0.6965,15.2551,16.682,0
132789,npp,1280,3578,19.0355243682861,-34.0473823547363,18.4519062042236,3670176,1284,2904,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-08-18 00:36:55.673835,-85.94364297829908,61.450477897033586,50.98250108308643,2.4004578787119286e-30,20.0,61.36,2.5331140255951103,61.4,16.81,19.0023,21.4525,0.6855,13.0385,13.0482,0
132955,npp,1736,81,22.0638160705566,-34.0428085327148,18.4476833343506,3670176,1736,35,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-08-18 22:37:51.423799,110.54047103011455,69.32731671174955,55.843744789430794,4.718567592026624e-29,1.0,-68.98,3.3985290935932855,-68.95,19.1309,22.2431,25.2112,0.5856,12.9727,12.9205,0
133333,npp,2093,1872,13.6211671829224,-34.0442733764648,18.4524898529053,3670176,2093,1446,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-08-20 23:40:15.806635,96.68752307404434,9.507679651227114,8.400928168522093,1.0619735388588919e-23,11.0,-9.4,1.0,-9.22,10.97,13.1956,14.6901,0.9871,13.451,13.4455,0
133692,npp,732,772,19.6962108612061,-34.045955657959,18.4520473480225,3670176,731,555,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-08-22 23:02:44.053153,106.66061949082814,55.12287982947499,46.51821337031301,2.214664872694465e-11,5.0,-54.92,2.0682789409984763,-54.87,13.8422,17.0169,19.5872,0.7654,14.3209,15.0763,0
133702,npp,2769,3768,20.190975189209,-34.0451583862305,18.4509449005127,3670176,2773,3038,196611,3866787,5124,zaf_cape_town_20_59,-34.04583333,18.45,20,59,zaf_cape_town,2012-08-23 00:43:15.773740,-87.33293045070245,65.16730991810046,53.38998461280458,3.677583277196029e-18,21.0,65.06,2.898275349237888,65.04,15.281,20.1391,22.3075,0.6468,13.0433,13.059,0
