gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,699,3795,59.2175903320312,-34.0025405883789,18.5771579742432,3670176,698,3055,196611,3866787,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-04-01 00:44:26.440821,-87.22121827792108,65.66387357309343,53.69881973774133,1.3509437332490732e-13,21.0,65.54,3.0,65.28,52.7905,65.9829,75.76,0.5558,34.4209,32.9155,32.9155,0
100998,npp,1088,273,62.4254493713379,-34.007926940918,18.5762691497803,3670144,1093,142,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-04-01 22:45:13.273471,109.15137841034878,66.02896342162474,53.919392765958285,0.0072692229887822484,2.0,-65.74,3.0,-65.9,57.7692,66.8292,75.9181,0.5488,35.2081,34.2592,34.073514416405885,0
101006,npp,2986,3227,45.9072647094727,-34.0025634765625,18.5785083770752,3670176,2986,2566,196611,3866787,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-04-02 00:25:28.979048,-84.33194910097859,53.00806883396228,44.94872987299587,3.0907823125152285e-06,18.0,52.95,1.9513309067639726,52.63,38.8177,46.4762,59.8097,0.7891,36.3844,36.227,36.227,0
101131,npp,2228,2651,27.1094264984131,-34.0040130615234,18.5727291107178,3670144,2229,2137,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-04-03 00:06:35.072094,-82.49070226304694,32.897794844347494,28.712354864932315,0.007085565339904388,15.0,32.88,1.2365102219381485,32.38,32.5481,39.3176,50.3927,0.9328,26.8029,25.288,25.107005781324258,0
101255,npp,1480,2086,29.9536380767822,-34.005729675293,18.5707168579102,3670144,1480,1651,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-04-03 23:47:42.944565,-69.06028066942484,2.9832960836385563,2.638466521091296,0.03443922499504619,12.0,3.02,1.0,2.45,27.5337,36.676,48.0136,1.0,29.9536,29.9536,29.073881823572805,0
101380,npp,774,1528,30.0224113464355,-34.0022735595703,18.5720729827881,3670144,774,1146,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-04-04 23:28:54.375784,102.87759054305091,27.90130266364654,24.45005604159573,0.0810220076858506,9.0,-27.8,1.184412938166907,-28.27,32.8136,40.3579,52.1637,0.9088,27.9497,27.2834,25.213767687945378,0
101503,npp,95,976,29.2252922058105,-34.0013389587402,18.5771713256836,3670144,99,721,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-04-05 23:10:07.588405,105.14044803652705,49.34831679809184,42.14827650226848,0.15644103120098898,6.0,-49.18,1.7549928774784245,-49.48,38.9581,45.8448,57.0844,0.8,27.2062,23.3803,19.38415842868646,0
101511,npp,2187,3984,64.3141555786133,-34.0039215087891,18.572509765625,3670144,2186,3160,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-04-06 00:50:44.645680,-88.06772542257227,68.85846081645583,55.58698993529953,0.12027439920051113,22.0,68.71,3.3985290935932855,68.49,56.8857,67.752,78.1822,0.5413,35.6644,34.815,31.7427016207313,0
101633,npp,1393,3417,36.2931594848633,-34.0046119689941,18.5748863220215,3670144,1396,2765,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-04-07 00:31:47.184053,-85.95179169821972,57.87756738682365,48.51317356083276,0.21605043505133736,19.0,57.79,2.2013981571160284,57.5,41.3297,52.2494,62.7875,0.7019,29.4277,25.4756,19.956791293735435,0
101878,npp,2955,2274,30.897253036499,-34.005184173584,18.5732536315918,3670144,2955,1829,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-04-08 23:53:57.603430,-78.15179235996683,13.812647350029287,12.191123599064799,0.10894111107039738,13.0,13.83,1.015504800579495,13.21,30.8078,37.9217,50.7585,0.9671,29.7588,29.8823,27.099499992665685,0
102006,npp,2224,1712,34.3791160583496,-34.0054626464844,18.5713653564453,3670144,2224,1299,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-04-09 23:35:07.256157,100.2534217778609,18.436590796370805,16.24401038112637,0.06941976296258706,10.0,-18.37,1.0442604737599883,-18.86,30.1533,38.5562,47.3486,0.9512,32.6759,32.7026,30.929336307502858,0
102129,npp,1536,1159,38.7139854431152,-34.0068321228027,18.5742893218994,3670144,1539,855,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-04-10 23:16:20.460635,104.0814971036449,43.30052553293001,37.344848654493255,0.03814093856464214,7.0,-43.15,1.4867838833500562,-43.48,35.4127,43.5791,56.5681,0.8416,33.4037,32.5815,31.60722497127519,0
102253,npp,875,620,62.7188491821289,-34.000919342041,18.575777053833,3670144,874,404,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-04-11 22:57:37.219520,107.43542631520313,58.89425196091465,49.22793052556045,0.016046717222935446,4.0,-58.67,2.253202848596432,-58.88,43.5813,53.789,66.1269,0.6818,40.6391,42.7648,42.35490143767654,0
102261,npp,2871,3606,42.1054382324219,-34.0031890869141,18.5790252685547,3670144,2872,2925,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-04-12 00:38:03.599928,-86.43401939206974,62.05020259370637,51.384290525212606,0.02957708011667651,20.0,61.95,2.5331140255951103,61.68,44.4103,54.9999,66.3298,0.6668,31.5856,28.0775,27.321980821272067,0
102373,npp,245,103,52.8359565734863,-34.0040626525879,18.5722808837891,3670144,247,47,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-04-12 22:38:57.538395,110.41880294274372,68.95328856703259,55.636263419806,0.0032107592435260666,1.0,-68.62,3.3166247903554,-68.78,59.4049,67.7358,78.6768,0.5415,32.1835,28.6084,28.526384122259785,0
102381,npp,2094,3034,38.9824295043945,-34.0071067810059,18.5708198547363,3670144,2092,2441,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-04-13 00:19:06.126626,-83.56440216478288,47.33335905359212,40.57116160170725,0.013130392599979064,17.0,47.28,1.646109783506203,46.92,37.4205,44.1614,54.1296,0.8305,33.5298,32.3748,32.03939625512803,0
102623,npp,618,1898,28.2888584136963,-34.0029716491699,18.5770397186279,3670176,618,1471,196611,3866787,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-04-14 23:41:21.862637,96.82684744904999,7.957199436090056,7.0331773582908035,8.240210000077703e-05,11.0,-7.89,1.0,-8.53,31.0412,39.2051,47.0057,0.9355,25.7597,26.464,26.464,0
102744,npp,2977,1345,26.6632080078125,-34.0047645568848,18.5787677764893,3670176,2978,1015,196611,3866787,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-04-15 23:22:35.067541,104.52589364012282,36.132366210158146,31.435764087008135,5.938948859132237e-12,8.0,-36.02,1.2937979144666532,-36.48,34.1545,42.4943,53.4272,0.8631,24.4398,23.0125,23.0125,0
102864,npp,2307,796,54.2765960693359,-34.0064277648926,18.5710124969482,3670176,2309,582,196611,3866787,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-04-16 23:03:50.055871,106.92663412117028,54.47859070771685,46.04445587255086,1.0954626819731907e-18,5.0,-54.29,1.9513309067639726,-54.59,41.1662,50.4628,61.3385,0.7268,38.6305,39.4478,39.4478,0
102872,npp,1277,3795,80.2769622802734,-34.0020866394043,18.5746192932129,3670176,1275,3055,196611,3866787,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-04-17 00:44:19.995967,-86.98961426630179,65.66113952182299,53.69749227897043,3.9202588196769165e-10,21.0,65.54,3.0,65.28,52.7905,65.9829,75.76,0.5558,41.4407,44.6212,44.6212,0
102984,npp,1665,274,50.9701042175293,-34.0042724609375,18.578239440918,3670176,1669,143,196611,3866787,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-04-17 22:45:08.604662,109.54787736972949,66.00960900258349,53.9071807817655,2.9309263066006978e-24,2.0,-65.72,3.0,-65.9,57.7692,66.8292,75.9181,0.5488,31.3896,27.9725,27.9725,0
102993,npp,491,3227,42.734504699707,-34.0062522888184,18.5751113891602,3670176,490,2566,196611,3866787,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-04-18 00:25:22.531347,-84.4516944592827,53.01285306913543,44.95234020188193,2.8988491050956956e-17,18.0,52.95,1.9513309067639726,52.63,38.8177,46.4762,59.8097,0.7891,34.7584,33.7232,33.7232,0
103112,npp,2803,2652,34.6052589416504,-34.0068397521973,18.5784149169922,3670176,2803,2137,196611,3866787,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-04-19 00:06:28.625815,-82.11685875947823,32.92484035696969,28.73495189702745,1.434837198726275e-23,15.0,32.92,1.2365102219381485,32.38,32.5481,39.3176,50.3927,0.9328,32.865,32.2803,32.2803,0
103230,npp,2069,2087,27.3378124237061,-34.0066299438477,18.5769367218018,3670176,2069,1651,196611,3866787,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-04-19 23:47:36.495142,-76.31996719245726,3.027189118192441,2.677240886292016,9.589148263847904e-29,12.0,3.08,1.0,2.45,27.5337,36.676,48.0136,1.0,27.3378,27.3378,27.3378,0
103349,npp,1361,1529,30.105339050293,-34.0016822814941,18.5783214569092,3670176,1362,1146,196611,3866787,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-04-20 23:28:47.925531,102.77634976969372,27.86665643798238,24.419810139863127,4.5304957097494026e-33,9.0,-27.76,1.184412938166907,-28.27,32.8136,40.3579,52.1637,0.9088,28.0197,27.3588,27.3588,0
103587,npp,13,445,65.9641647338867,-34.0038681030273,18.5708255767822,3670176,11,260,196611,3866787,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-04-22 22:51:17.910979,108.08899087353406,62.72448743070694,51.8252716153957,3.8546480448526486e-32,3.0,-62.46,2.6065528283652384,-62.64,51.5859,61.3354,72.2596,0.598,38.4518,39.4438,39.4438,0
103713,npp,1190,2843,36.6295051574707,-34.0037269592285,18.5774250030518,3670176,1191,2291,196611,3866787,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-04-24 00:12:43.277428,-83.02540229185652,40.69157183122054,35.21735555106863,3.6440545413463715e-32,16.0,40.66,1.4276677814245327,40.21,33.4972,41.9882,52.7778,0.8735,32.9225,31.9953,31.9953,0
103831,npp,446,2273,31.1443290710449,-34.0025367736816,18.5721263885498,3670176,446,1828,196611,3866787,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-04-24 23:53:49.381946,-77.831969699595,13.760591268745852,12.145126991926713,2.6312088189456723e-30,13.0,13.77,1.015504800579495,13.21,30.8078,37.9217,50.7585,0.9671,30.0021,30.1212,30.1212,0
103949,npp,2802,1712,35.1507225036621,-34.0055656433105,18.5706405639648,3670176,2802,1299,196611,3866787,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-04-25 23:35:00.822952,101.80655005141078,18.446978169050713,16.25259941535027,5.562691090561846e-27,10.0,-18.37,1.0442604737599883,-18.86,30.1533,38.5562,47.3486,0.9512,33.4148,33.4366,33.4366,0
104308,npp,2664,3033,22.4760246276855,-34.0034484863281,18.5724220275879,3670176,2664,2440,196611,3866787,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-04-29 00:18:57.969168,-83.44946060074324,47.28736159688424,40.53320701426026,7.20300675236828e-18,17.0,47.25,1.646109783506203,46.92,37.4205,44.1614,54.1296,0.8305,23.5022,18.6663,18.6663,0
105945,npp,2223,272,59.3276672363281,-34.0002250671387,18.5734596252441,3670144,2229,142,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-05-03 22:44:56.980528,108.99528324108462,66.0623209182192,53.93548019069761,0.08440513307908458,2.0,-65.76,3.0,-65.9,57.7692,66.8292,75.9181,0.5488,34.1755,32.5591,30.40304887619835,0
105958,npp,1049,3225,25.4239482879639,-34.0022659301758,18.5780296325684,3670144,1049,2563,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-05-04 00:25:12.688184,-84.47414538754616,52.95524710206146,44.90652705763109,0.05361156365493996,18.0,52.9,1.9513309067639726,52.63,38.8177,46.4762,59.8097,0.7891,25.8873,20.0629,18.69344215010011,0
106139,npp,287,2649,29.7570819854736,-34.0078544616699,18.5777225494385,3670144,286,2135,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-05-05 00:06:17.024113,-81.48025919086959,32.80458183245911,28.631712406254156,0.12261168466642858,15.0,32.79,1.2365102219381485,32.38,32.5481,39.3176,50.3927,0.9328,28.9441,27.7578,24.62579782344311,0
106314,npp,2623,2084,33.7937393188477,-34.0066184997559,18.5753383636475,3670144,2623,1649,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-05-05 23:47:24.921185,-61.53052749721189,2.9422076937197232,2.6019762973197524,0.2650736420006745,12.0,2.91,1.0,2.45,27.5337,36.676,48.0136,1.0,33.7937,33.7937,27.022638775675365,0
106495,npp,1897,1526,38.674976348877,-34.0009956359863,18.5752754211426,3670144,1897,1144,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-05-06 23:28:36.374482,102.42409795515688,27.993518643107098,24.527348587827472,0.1926981656188387,9.0,-27.9,1.184412938166907,-28.27,32.8136,40.3579,52.1637,0.9088,35.2551,35.1466,30.224303436025203,0
106672,npp,1215,974,46.2999267578125,-34.0039443969727,18.5747032165527,3670144,1219,719,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-05-07 23:09:49.609347,105.14573511987825,49.411024885814854,42.192633092757816,0.12104964602208143,6.0,-49.24,1.7549928774784245,-49.48,38.9581,45.8448,57.0844,0.8,36.9353,37.0401,33.947998657097514,0
106684,npp,233,3981,78.3381805419922,-34.0010261535645,18.5768184661865,3670144,233,3158,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-05-08 00:50:26.668170,-88.11045966463084,68.81174952232084,55.555029071686384,0.12589217000986222,22.0,68.66,3.3985290935932855,68.49,56.8857,67.752,78.1822,0.5413,39.7909,42.4065,39.19070085691623,0
106806,npp,2507,3413,43.7124176025391,-34.0048027038574,18.5754833221436,3670144,2506,2761,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-05-09 00:31:27.444275,-85.39849325675655,57.77818875127189,48.43876731459416,0.08727806409820038,19.0,57.69,2.2013981571160284,57.5,41.3297,52.2494,62.7875,0.7019,32.798,30.6835,28.454062508255944,0
106906,npp,1735,2839,31.0301876068115,-34.0017623901367,18.571756362915,3670144,1736,2288,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-05-10 00:12:31.781224,-82.65882347096652,40.53924239370301,35.09059588248645,0.05417067029337681,16.0,40.51,1.4276677814245327,40.21,33.4972,41.9882,52.7778,0.8735,29.0005,27.1043,25.720560287704405,0
107074,npp,990,2271,29.6086692810059,-34.0069198608398,18.5785732269287,3670144,990,1826,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-05-10 23:53:37.895094,-76.92679347174614,13.642796523335978,12.041076445531095,0.02848417715071099,13.0,13.66,1.015504800579495,13.21,30.8078,37.9217,50.7585,0.9671,28.4899,28.636,27.908398017561165,0
107245,npp,271,1709,38.2335090637207,-34.0054473876953,18.5736331939697,3670144,271,1296,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-05-11 23:34:47.564988,100.09386495321186,18.62036589779926,16.403422027321326,0.010952368046899075,10.0,-18.53,1.0442604737599883,-18.86,30.1533,38.5562,47.3486,0.9512,36.367,36.369,36.08923187957443,0
107417,npp,2651,1156,40.4281959533691,-34.0039939880371,18.573938369751,3670144,2650,852,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-05-12 23:16:00.796319,104.22929238864326,43.419809822063634,37.43782126929136,0.0015832695412227296,7.0,-43.26,1.4867838833500562,-43.48,35.4127,43.5791,56.5681,0.8416,34.5567,34.0241,33.98365684270486,0
107590,npp,1971,618,33.901050567627,-34.0024070739746,18.5780696868896,3670176,1973,402,196611,3866787,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-05-13 22:57:17.585906,107.67915122413498,58.9494020128683,49.26029778976594,7.859911860371823e-08,4.0,-58.71,2.253202848596432,-58.88,43.5813,53.789,66.1269,0.6818,27.8494,23.1154,23.1154,0
107603,npp,908,3600,66.0471420288086,-34.0015182495117,18.5741348266602,3670144,907,2921,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-05-14 00:37:42.189711,-86.35696879161283,61.93132189823054,51.29913532431364,0.0020487747957215674,20.0,61.82,2.5331140255951103,61.68,44.4103,54.9999,66.3298,0.6668,41.0371,44.0427,43.99036594116269,0
107762,npp,1336,101,56.6442909240723,-34.0034561157227,18.5757007598877,3670176,1336,45,196611,3866787,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-05-14 22:38:36.154946,110.4683254621565,68.99331749357079,55.65079237770017,6.017821773816042e-15,1.0,-68.65,3.3166247903554,-68.78,59.4049,67.7358,78.6768,0.5415,33.3317,30.6704,30.6704,0
107774,npp,111,3029,35.6032409667969,-34.0030097961426,18.5734004974365,3670176,115,2438,196611,3866787,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-05-15 00:18:44.745339,-83.14647441718954,47.16347011226389,40.432546169780075,1.213909593946537e-05,17.0,47.12,1.646109783506203,46.92,37.4205,44.1614,54.1296,0.8305,31.4769,29.5684,29.5684,0
107949,npp,2429,2456,28.4691162109375,-34.0069580078125,18.5738677978516,3670176,2428,1989,196611,3866787,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-05-15 23:59:50.858786,-79.5507428578524,23.638538951532116,20.770318450684016,5.710648509595668e-13,14.0,23.64,1.1367971201176101,23.35,31.6556,37.4423,48.9368,0.9795,28.7826,27.8865,27.8865,0
108121,npp,1700,1893,43.2679786682129,-34.0008735656738,18.5731353759766,3670176,1700,1466,196611,3866787,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-05-16 23:41:00.534334,100.61497805983855,8.227085528129779,7.270629488683499,1.357040574437919e-19,11.0,-8.18,1.0,-8.53,31.0412,39.2051,47.0057,0.9355,40.7389,40.4768,40.4768,0
108474,npp,325,792,30.0845050811768,-34.0032653808594,18.5715885162354,3670176,326,578,196611,3866787,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-05-18 23:03:27.005085,106.89463469268863,54.59546490441765,46.12458655480491,9.704627604588321e-30,5.0,-54.4,1.9513309067639726,-54.59,41.1662,50.4628,61.3385,0.7268,26.2327,21.8652,21.8652,0
108486,npp,2366,3788,48.4501075744629,-34.005542755127,18.5784549713135,3670176,2363,3050,196611,3866787,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-05-19 00:43:56.947686,-86.95774954346679,65.54927050716458,53.62087919089097,4.092289890905153e-24,21.0,65.42,3.0,65.28,52.7905,65.9829,75.76,0.5558,30.8317,26.9305,26.9305,0
108650,npp,2735,270,34.9020614624023,-34.0047378540039,18.5764865875244,3670176,2741,141,196611,3866787,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-05-19 22:44:43.797389,109.0868268412555,66.10184027631675,53.955250619025186,6.445375020251353e-33,2.0,-65.79,3.0,-65.9,57.7692,66.8292,75.9181,0.5488,26.0336,19.1543,19.1543,0
108662,npp,1576,3220,14.4433794021606,-34.0072479248047,18.5751819610596,3670176,1576,2559,196611,3866787,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-05-20 00:24:59.505296,-84.59189434419163,52.83338052509422,44.81173536440082,1.6364734360344305e-29,18.0,52.76,1.9513309067639726,52.63,38.8177,46.4762,59.8097,0.7891,20.2601,11.3978,11.3978,0
108833,npp,811,2645,22.162691116333,-34.0027847290039,18.579158782959,3670176,811,2132,196611,3866787,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-05-21 00:06:03.839182,-81.22411236084527,32.615817195718144,28.470498600578832,1.615250733335662e-36,15.0,32.61,1.2365102219381485,32.38,32.5481,39.3176,50.3927,0.9328,22.8023,20.6737,20.6737,0
109001,npp,58,2080,27.3730373382568,-34.0055770874023,18.5751991271973,3670176,58,1645,196611,3866787,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-05-21 23:47:11.733905,-68.49582910482408,2.645954469263041,2.33992399451072,1.0856462627411048e-33,12.0,2.68,1.0,2.45,27.5337,36.676,48.0136,1.0,27.373,27.373,27.373,0
109350,npp,1735,971,25.2043895721436,-34.002613067627,18.577522277832,3670176,1736,717,196611,3866787,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-05-23 23:09:36.387560,105.70680580105854,49.50551583423771,42.26393631270159,9.481886589281651e-30,6.0,-49.33,1.7549928774784245,-49.48,38.9581,45.8448,57.0844,0.8,24.915,20.1636,20.1636,0
109710,npp,2251,2834,25.1149253845215,-34.006591796875,18.573787689209,3670176,2250,2283,196611,3866787,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-05-26 00:12:16.763968,-82.3165931554891,40.35371670865294,34.935146368028676,1.0511067382355188e-26,16.0,40.32,1.4276677814245327,40.21,33.4972,41.9882,52.7778,0.8735,24.8572,21.9375,21.9375,0
109884,npp,1503,2266,22.6179332733154,-34.0023651123047,18.578634262085,3670176,1503,1821,196611,3866787,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-05-26 23:53:22.878309,-76.42400017392933,13.367793544439326,11.798491458016402,1.4363501455259893e-21,13.0,13.38,1.015504800579495,13.21,30.8078,37.9217,50.7585,0.9671,21.6058,21.8749,21.8749,0
110059,npp,767,1705,22.8573436737061,-34.0054244995117,18.5780296325684,3670176,767,1292,196611,3866787,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-05-27 23:34:32.554674,100.05410756177076,18.838134152136345,16.592414403298772,5.758770086643109e-15,10.0,-18.75,1.0442604737599883,-18.86,30.1533,38.5562,47.3486,0.9512,21.6425,21.7427,21.7427,0
110231,npp,74,1152,30.5464649200439,-34.0075340270996,18.5751457214355,3670176,73,848,196611,3866787,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-05-28 23:15:45.789359,104.35603729532048,43.563866933464126,37.551422328070046,2.149906480042094e-07,7.0,-43.41,1.4867838833500562,-43.48,35.4127,43.5791,56.5681,0.8416,27.9103,25.7077,25.7077,0
110415,npp,1400,3595,19.7370166778564,-34.0037307739258,18.5788516998291,3670176,1400,2916,196611,3866787,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-05-30 00:37:27.187055,-86.48367876976398,61.82792466188271,51.225381478536484,6.080275207149322e-09,20.0,61.72,2.5331140255951103,61.68,44.4103,54.9999,66.3298,0.6668,22.7552,13.1614,13.1614,0
110577,npp,1844,98,63.8734016418457,-34.0055274963379,18.5779514312744,3670144,1846,44,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-05-30 22:38:21.154805,110.60995572422217,69.04807835487733,55.67624483639392,0.01893086442899669,1.0,-68.7,3.3166247903554,-68.78,59.4049,67.7358,78.6768,0.5415,35.5114,34.5846,34.10102856260375,0
110590,npp,617,3024,38.3552436828613,-34.0027465820312,18.5768814086914,3670144,617,2433,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-05-31 00:18:29.746036,-83.47901690081825,47.00078188183939,40.301126324732486,0.0024577571646191153,17.0,46.96,1.646109783506203,46.92,37.4205,44.1614,54.1296,0.8305,33.1488,31.854,31.79121886449911,0
110760,npp,2933,2451,27.9906806945801,-34.0046768188477,18.5766468048096,3670144,2933,1985,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-05-31 23:59:35.866992,-80.57526462058077,23.385567801595265,20.54984852993957,0.02308873529560209,14.0,23.39,1.1367971201176101,23.35,31.6556,37.4423,48.9368,0.9795,28.3617,27.4178,26.828019593699363,0
112094,npp,2203,1888,36.7746353149414,-34.0044746398926,18.578125,3670144,2203,1461,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-06-01 23:40:43.767162,97.41776445788476,8.533164275931876,7.540313216904218,0.061809829813419113,11.0,-8.47,1.0,-8.53,31.0412,39.2051,47.0057,0.9355,34.2455,34.4023,32.82342501728601,0
112264,npp,1500,1334,35.5851211547852,-34.003532409668,18.5715236663818,3670144,1499,1009,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-06-02 23:21:55.227702,103.47823619756562,36.59921580154023,31.82074359458173,0.12251575200788871,8.0,-36.48,1.357151599901897,-36.48,34.1545,42.4943,53.4272,0.8631,31.585,30.7128,27.58324833455196,0
112600,npp,162,266,53.8235130310059,-34.002311706543,18.5762710571289,3670144,165,138,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-06-04 22:44:28.826345,109.53693150722833,66.17721333782427,53.99713209736778,0.2317553243533932,2.0,-65.86,3.0,-65.9,57.7692,66.8292,75.9181,0.5488,32.3407,29.5384,23.618424409759886,0
112612,npp,2056,3213,43.5034866333008,-34.0028076171875,18.5714626312256,3670144,2056,2556,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-06-05 00:24:42.755666,-84.44352178906001,52.6411412014424,44.664055728765305,0.21499105778320138,18.0,52.57,1.9513309067639726,52.63,38.8177,46.4762,59.8097,0.7891,35.1525,34.3301,28.838352107055336,0
112781,npp,1290,2638,26.1338958740234,-34.0005645751953,18.57253074646,3670144,1290,2128,196611,3866755,4274,zaf_cape_town_50_49,-34.00416667,18.575,50,49,zaf_cape_town,2012-06-06 00:05:47.103434,-81.86943597345265,32.316507195166416,28.215037455362534,0.14307852101043672,15.0,32.29,1.2365102219381485,32.38,32.5481,39.3176,50.3927,0.9328,26.014,24.378,20.723191402904476,0
