lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.626,0.625,0.695
2,0.356,0.45,0.449
3,0.19,0.31,0.287
4,0.101,0.199,0.177
5,0.061,0.115,0.095
6,0.045,0.052,0.035
7,0.037,0.007,-0.003
8,0.031,-0.022,-0.03
9,0.028,-0.039,-0.056
10,0.022,-0.047,-0.08
11,0.003,-0.047,-0.106
12,-0.004,-0.042,-0.117
13,-0.0,-0.033,-0.117
14,0.0,-0.022,-0.118
15,-0.005,-0.01,-0.121
16,-0.005,0.002,-0.121
17,-0.005,0.013,-0.118
18,-0.01,0.023,-0.115
19,-0.005,0.031,-0.1
20,-0.013,0.036,-0.089
21,0.001,0.039,-0.056
22,0.024,0.04,-0.008
23,0.031,0.039,0.032
24,0.043,0.035,0.084
25,0.037,0.03,0.128
26,0.021,0.017,0.17
27,0.021,0.008,0.226
28,-0.015,0.002,0.24
29,-0.05,-0.001,0.226
30,-0.035,-0.002,0.23
31,-0.008,-0.003,0.225
32,0.002,-0.004,0.182
33,-0.007,-0.005,0.118
34,-0.017,-0.005,0.058
35,-0.018,-0.005,0.014
36,-0.014,-0.005,-0.021
37,-0.006,-0.005,-0.046
38,-0.0,-0.004,-0.067
39,0.002,-0.002,-0.083
40,0.003,-0.001,-0.096
41,0.007,0.002,-0.104
42,0.012,0.004,-0.106
43,0.004,0.007,-0.115
44,0.006,0.011,-0.117
45,0.005,0.014,-0.118
46,0.008,0.017,-0.114
47,0.024,0.02,-0.1
48,0.033,0.022,-0.086
49,0.033,0.024,-0.073
50,0.037,0.024,-0.048
51,0.02,0.023,-0.034
52,0.011,0.021,-0.013
53,0.016,0.018,0.028
54,0.036,0.016,0.091
55,0.04,0.016,0.145
56,0.017,0.015,0.167
57,0.001,0.014,0.193
58,0.008,0.011,0.226
59,0.021,0.009,0.238
60,-0.004,0.008,0.193
61,-0.002,0.007,0.151
62,-0.009,0.006,0.111
63,0.0,0.004,0.077
64,-0.008,0.003,0.027
65,-0.013,0.002,-0.016
66,-0.009,0.001,-0.042
67,-0.003,0.0,-0.061
68,0.007,-0.0,-0.075
69,0.011,-0.0,-0.087
70,0.01,-0.0,-0.097
71,0.006,0.001,-0.106
72,0.008,0.003,-0.11
73,0.007,0.005,-0.115
74,0.014,0.006,-0.111
75,0.021,0.008,-0.106
76,0.015,0.009,-0.107
77,0.005,0.011,-0.106
78,-0.001,0.013,-0.097
79,0.004,0.015,-0.078
80,0.013,0.016,-0.05
81,0.016,0.016,-0.02
82,0.008,0.016,0.007
83,-0.004,0.016,0.03
84,0.007,0.016,0.077
85,0.027,0.015,0.137
86,0.042,0.013,0.189
87,0.015,0.011,0.196
88,0.005,0.01,0.194
89,0.011,0.008,0.192
90,0.023,0.006,0.176
91,0.018,0.005,0.124
92,0.01,0.005,0.073
93,0.004,0.004,0.032
94,-0.0,0.002,-0.002
95,-0.009,0.001,-0.036
96,-0.01,-0.0,-0.061
97,-0.007,-0.001,-0.077
98,-0.009,-0.002,-0.093
99,-0.012,-0.003,-0.11
100,-0.01,-0.004,-0.12
101,-0.009,-0.005,-0.126
102,-0.007,-0.006,-0.127
103,-0.009,-0.006,-0.129
104,-0.012,-0.006,-0.129
105,-0.008,-0.006,-0.124
106,-0.005,-0.007,-0.117
107,-0.007,-0.007,-0.109
108,0.007,-0.007,-0.082
109,0.019,-0.007,-0.051
110,0.0,-0.008,-0.042
111,-0.014,-0.009,-0.028
112,-0.017,-0.011,0.003
113,-0.005,-0.013,0.05
114,-0.01,-0.013,0.083
115,-0.017,-0.013,0.102
116,-0.022,-0.015,0.125
117,-0.003,-0.016,0.157
118,-0.014,-0.018,0.155
119,-0.029,-0.019,0.13
120,-0.029,-0.02,0.107
121,-0.025,-0.021,0.082
122,-0.018,-0.021,0.049
123,-0.026,-0.021,0.005
124,-0.031,-0.021,-0.031
125,-0.036,-0.021,-0.058
126,-0.03,-0.02,-0.073
127,-0.026,-0.02,-0.091
128,-0.022,-0.02,-0.102
129,-0.019,-0.02,-0.109
130,-0.013,-0.02,-0.114
131,-0.016,-0.02,-0.124
132,-0.008,-0.02,-0.121
133,0.001,-0.02,-0.115
134,-0.0,-0.02,-0.114
135,-0.014,-0.022,-0.119
136,-0.018,-0.022,-0.112
137,-0.026,-0.023,-0.104
138,-0.031,-0.023,-0.093
139,-0.022,-0.023,-0.068
140,-0.01,-0.023,-0.038
141,-0.023,-0.023,-0.024
142,-0.033,-0.022,-0.004
143,-0.034,-0.023,0.026
144,-0.034,-0.024,0.064
145,-0.033,-0.024,0.097
146,-0.043,-0.023,0.111
147,-0.043,-0.023,0.119
148,-0.034,-0.023,0.124
149,-0.018,-0.023,0.117
150,-0.021,-0.024,0.081
151,-0.014,-0.023,0.054
152,-0.011,-0.023,0.031
153,-0.005,-0.023,0.01
154,-0.005,-0.023,-0.014
155,-0.012,-0.023,-0.043
156,-0.012,-0.023,-0.06
157,-0.013,-0.022,-0.077
158,-0.014,-0.02,-0.094
159,-0.022,-0.019,-0.114
160,-0.03,-0.019,-0.127
161,-0.027,-0.018,-0.127
162,-0.03,-0.018,-0.131
163,-0.036,-0.019,-0.137
164,-0.028,-0.019,-0.131
165,-0.026,-0.021,-0.127
166,-0.025,-0.023,-0.119
167,-0.02,-0.024,-0.099
168,-0.03,-0.025,-0.084
169,-0.038,-0.025,-0.071
170,-0.033,-0.025,-0.047
171,-0.019,-0.026,-0.011
172,-0.002,-0.025,0.029
173,0.006,-0.024,0.061
174,-0.009,-0.023,0.074
175,-0.017,-0.022,0.095
176,-0.01,-0.021,0.128
177,-0.013,-0.02,0.131
178,-0.023,-0.019,0.115
179,-0.042,-0.019,0.088
180,-0.042,-0.018,0.068
181,-0.042,-0.017,0.038
182,-0.038,-0.016,0.009
183,-0.023,-0.015,-0.005
184,-0.014,-0.015,-0.018
185,0.001,-0.014,-0.029
186,0.007,-0.014,-0.044
187,0.006,-0.014,-0.062
188,0.002,-0.015,-0.078
189,-0.004,-0.015,-0.093
190,-0.019,-0.016,-0.11
191,-0.028,-0.016,-0.121
192,-0.026,-0.015,-0.12
193,-0.017,-0.015,-0.112
194,-0.012,-0.015,-0.106
195,-0.01,-0.014,-0.098
196,-0.014,-0.012,-0.091
197,-0.012,-0.011,-0.077
198,-0.008,-0.01,-0.057
199,-0.006,-0.01,-0.037
200,-0.008,-0.011,-0.016
201,-0.015,-0.011,0.001
202,-0.021,-0.012,0.024
203,-0.027,-0.013,0.05
204,-0.026,-0.014,0.08
205,-0.025,-0.014,0.098
206,-0.02,-0.013,0.11
207,-0.01,-0.013,0.122
208,0.003,-0.012,0.125
209,-0.007,-0.012,0.098
210,0.005,-0.011,0.085
211,0.015,-0.011,0.073
212,-0.001,-0.012,0.035
213,-0.015,-0.013,-0.004
214,-0.026,-0.014,-0.038
215,-0.029,-0.017,-0.061
216,-0.021,-0.018,-0.074
217,-0.014,-0.019,-0.088
218,-0.017,-0.02,-0.105
219,-0.022,-0.02,-0.116
220,-0.025,-0.021,-0.122
221,-0.029,-0.022,-0.126
222,-0.024,-0.022,-0.123
223,-0.018,-0.021,-0.116
224,-0.014,-0.021,-0.111
225,-0.016,-0.021,-0.104
226,-0.024,-0.02,-0.097
227,-0.033,-0.02,-0.088
228,-0.031,-0.018,-0.07
229,-0.021,-0.016,-0.045
230,-0.013,-0.014,-0.017
231,-0.009,-0.012,0.01
232,-0.01,-0.009,0.032
233,-0.019,-0.007,0.051
234,-0.011,-0.006,0.084
235,0.005,-0.005,0.122
236,0.005,-0.004,0.137
237,0.009,-0.003,0.141
238,0.013,-0.002,0.139
239,0.011,-0.003,0.121
240,-0.002,-0.002,0.081
241,-0.002,-0.002,0.047
242,-0.002,-0.002,0.019
243,0.004,-0.003,-0.002
244,0.002,-0.004,-0.03
245,-0.016,-0.004,-0.066
246,-0.019,-0.005,-0.086
247,-0.011,-0.005,-0.093
248,-0.005,-0.005,-0.099
249,-0.006,-0.006,-0.105
250,-0.011,-0.006,-0.112
251,-0.018,-0.006,-0.117
252,-0.017,-0.006,-0.113
253,-0.007,-0.006,-0.101
254,0.003,-0.005,-0.087
255,0.004,-0.003,-0.076
256,0.004,-0.001,-0.066
257,0.005,0.0,-0.05
258,0.004,0.003,-0.033
259,-0.0,0.005,-0.017
260,-0.006,0.007,0.0
261,-0.008,0.009,0.027
262,0.016,0.011,0.08
263,0.027,0.012,0.119
264,0.012,0.012,0.132
265,0.018,0.012,0.155
266,0.021,0.011,0.169
267,0.021,0.011,0.161
268,0.011,0.011,0.136
269,0.005,0.01,0.106
270,0.015,0.009,0.088
271,0.014,0.009,0.055
272,0.008,0.01,0.016
273,0.004,0.009,-0.017
274,0.002,0.006,-0.04
275,0.005,0.001,-0.059
276,-0.002,-0.004,-0.083
277,-0.007,-0.007,-0.1
278,-0.012,-0.007,-0.111
279,-0.016,-0.007,-0.116
280,-0.016,-0.007,-0.117
281,-0.009,-0.005,-0.11
282,-0.004,-0.004,-0.103
283,0.005,-0.002,-0.092
284,0.005,-0.0,-0.085
285,-0.001,0.002,-0.081
286,-0.001,0.004,-0.069
287,0.013,0.007,-0.045
288,0.008,0.009,-0.032
289,0.008,0.01,-0.007
290,0.003,0.013,0.018
291,-0.011,0.015,0.037
292,-0.007,0.016,0.075
293,0.007,0.017,0.125
294,0.006,0.019,0.158
295,0.013,0.021,0.183
296,0.068,0.022,0.226
297,0.095,0.023,0.237
298,0.112,0.023,0.223
299,0.054,0.023,0.139
300,0.002,0.024,0.062
301,-0.035,0.022,0.003
302,-0.026,0.02,-0.018
303,-0.012,0.017,-0.036
304,-0.012,0.015,-0.062
305,-0.003,0.013,-0.072
306,0.013,0.01,-0.074
307,0.012,0.008,-0.086
308,0.017,0.006,-0.089
309,0.022,0.005,-0.087
310,0.017,0.003,-0.09
311,0.019,0.001,-0.088
312,0.009,-0.0,-0.093
313,0.0,-0.002,-0.095
314,-0.003,-0.002,-0.092
315,0.001,-0.002,-0.079
316,-0.004,-0.002,-0.069
317,-0.012,-0.001,-0.056
318,-0.017,0.001,-0.04
319,-0.016,0.003,-0.015
320,-0.007,0.006,0.028
321,0.006,0.01,0.081
322,0.006,0.012,0.119
323,0.005,0.012,0.148
324,0.015,0.01,0.182
325,0.042,0.008,0.21
326,0.027,0.007,0.192
327,0.009,0.007,0.149
328,0.014,0.008,0.122
329,0.014,0.007,0.093
330,0.019,0.008,0.057
331,0.002,0.008,0.007
332,-0.003,0.009,-0.028
333,0.004,0.009,-0.044
334,0.024,0.009,-0.049
335,0.014,0.008,-0.074
336,-0.005,0.007,-0.1
337,-0.006,0.006,-0.107
338,-0.001,0.006,-0.105
339,0.005,0.005,-0.101
340,0.009,0.006,-0.096
341,0.006,0.006,-0.098
342,0.005,0.007,-0.096
343,0.002,0.008,-0.092
344,-0.001,0.009,-0.083
345,-0.001,0.01,-0.072
346,0.002,0.012,-0.054
347,0.013,0.013,-0.022
348,0.023,0.014,0.014
349,0.027,0.015,0.051
350,0.021,0.016,0.083
351,0.02,0.016,0.123
352,0.031,0.015,0.175
353,0.035,0.015,0.211
354,0.002,0.015,0.199
355,0.008,0.015,0.2
356,0.018,0.015,0.201
357,0.034,0.015,0.176
358,0.025,0.015,0.123
359,0.016,0.016,0.073
360,0.008,0.014,0.031
361,-0.005,0.011,-0.011
362,-0.008,0.009,-0.041
363,-0.011,0.008,-0.065
364,-0.009,0.007,-0.081
365,-0.004,0.006,-0.09
366,0.005,0.004,-0.093
367,0.013,0.003,-0.093
368,0.013,0.001,-0.093
369,0.008,-0.001,-0.095
370,0.004,-0.003,-0.096
371,0.007,-0.004,-0.091
372,0.014,-0.005,-0.082
373,0.005,-0.005,-0.082
374,-0.0,-0.005,-0.073
375,0.001,-0.005,-0.052
376,-0.008,-0.005,-0.037
377,-0.014,-0.005,-0.017
378,-0.019,-0.005,0.012
379,-0.014,-0.004,0.058
380,-0.007,-0.002,0.107
381,-0.011,-0.001,0.136
382,-0.005,0.001,0.169
383,0.018,0.004,0.219
384,0.035,0.007,0.247
385,0.011,0.01,0.216
386,-0.004,0.013,0.166
387,-0.002,0.017,0.128
388,0.012,0.021,0.097
389,0.023,0.024,0.061
390,0.037,0.028,0.031
391,0.044,0.031,0.008
392,0.044,0.034,-0.013
393,0.045,0.036,-0.033
394,0.038,0.037,-0.055
395,0.033,0.037,-0.071
396,0.029,0.036,-0.08
397,0.03,0.033,-0.085
398,0.023,0.028,-0.092
399,0.017,0.02,-0.095
400,0.017,0.01,-0.095
