gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,679,3785,73.8416137695312,-33.8693084716797,18.5085678100586,3670176,680,3049,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-04-01 00:44:24.661543,-87.22013101414544,65.48414340985727,53.58801025647595,1.4606165537369507e-13,21.0,65.37,3.0,65.13,66.3865,79.2903,92.0003,0.6133,46.8098,45.2846,0
100998,npp,1071,258,75.0995635986328,-33.8692588806152,18.5083427429199,3670144,1077,134,196611,3866755,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-04-01 22:45:11.494197,109.14358360909121,66.29911244638447,54.0837502962463,0.0073616079965979474,2.0,-66.0,3.0,-66.16,74.9884,87.4595,98.0631,0.556,44.506,41.7541,0
101006,npp,2967,3216,50.2323760986328,-33.8719749450684,18.5105133056641,3670176,2967,2557,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-04-02 00:25:27.199767,-84.74438786838768,52.721560143408226,44.733000294304055,3.4008814371697677e-06,18.0,52.65,1.9513309067639726,52.32,53.6863,62.454,71.0109,0.7786,42.3628,39.1104,0
101131,npp,2209,2640,59.0934906005859,-33.8695030212402,18.5092964172363,3670144,2210,2129,196611,3866755,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-04-03 00:06:33.292821,-82.54448559432511,32.39818849415626,28.288993003585652,0.007181188648430788,15.0,32.38,1.2365102219381485,31.84,45.9703,54.1085,61.9697,0.8987,52.6576,53.106,0
101255,npp,1462,2074,43.1207237243652,-33.8738136291504,18.508373260498,3670144,1462,1639,196611,3866755,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-04-03 23:47:41.165329,-78.61637607020937,2.293660169817486,2.028626145096969,0.034613286517651984,12.0,2.33,1.0,1.64,42.3122,48.626,57.9193,1.0,43.1207,43.1207,0
101380,npp,757,1515,48.383918762207,-33.8733978271484,18.506664276123,3670144,757,1136,196611,3866755,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-04-04 23:28:52.596504,102.81161739352402,28.521420793605056,24.9821627020741,0.08126528006054683,9.0,-28.41,1.184412938166907,-28.93,48.7645,56.58,64.8566,0.8594,41.7061,41.5821,0
101503,npp,78,962,50.562858581543,-33.8687286376953,18.5101928710938,3670144,77,711,196611,3866755,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-04-05 23:10:05.809126,105.12252622008566,49.77558828827653,42.47982300336044,0.15676025255483225,6.0,-49.6,1.7549928774784245,-49.9,53.3803,62.2466,71.5991,0.7812,41.9686,39.4989,0
101511,npp,2167,3975,68.4155502319336,-33.8718528747559,18.5055484771729,3670144,2168,3156,196611,3866755,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-04-06 00:50:42.866400,-88.06024878962734,68.7076352617366,55.501747603649186,0.12060222569163732,22.0,68.56,3.3985290935932855,68.33,70.5461,83.0956,93.3278,0.5852,44.3065,40.0355,0
101878,npp,2937,2262,29.9850006103516,-33.8736763000488,18.5058765411377,3670144,2937,1818,196611,3866755,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-04-08 23:53:55.824151,-78.01409013512799,13.127932487648224,11.589250952643113,0.10899295187505319,13.0,13.15,1.015504800579495,12.53,45.5875,52.5663,62.4283,0.925,26.3895,27.7374,0
102006,npp,2206,1700,45.2025833129883,-33.8711853027344,18.5096168518066,3670144,2206,1288,196611,3866755,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-04-09 23:35:05.476885,100.37481010970944,19.10421970696707,16.827263203838232,0.06940706269197931,10.0,-19.03,1.0442604737599883,-19.52,47.9025,53.9137,62.5287,0.9019,40.2841,40.7693,0
102129,npp,1518,1146,62.3492164611816,-33.8687744140625,18.5117378234863,3670144,1517,843,196611,3866755,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-04-10 23:16:18.681355,104.12559262140226,43.77975414986768,37.73239511632561,0.03809496530759535,7.0,-43.63,1.4867838833500562,-43.97,54.247,63.1547,70.547,0.77,48.0843,48.0058,0
102253,npp,859,606,84.6111145019531,-33.8725090026855,18.5093231201172,3670144,858,391,196611,3866755,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-04-11 22:57:35.440291,107.38327447620696,59.21793634010116,49.45394091994598,0.01599168057453703,4.0,-58.99,2.253202848596432,-59.22,61.7827,74.8036,84.6111,0.65,52.9787,55.0014,0
102261,npp,2851,3596,67.8156051635742,-33.8683052062988,18.5094394683838,3670144,2854,2917,196611,3866755,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-04-12 00:38:01.820647,-86.44382269774128,61.83587263935807,51.24171965457564,0.029549450043909607,20.0,61.74,2.5331140255951103,61.47,61.8296,71.6321,82.1686,0.6788,47.1194,46.0353,0
102381,npp,2074,3024,73.5014343261719,-33.8686065673828,18.5118751525879,3670144,2074,2433,196611,3866755,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-04-13 00:19:04.347352,-83.62890584699498,47.00365683999299,40.3107176331088,0.013102130349870662,17.0,46.96,1.646109783506203,46.54,51.1325,59.1719,69.4727,0.8218,57.3312,60.4017,0
102744,npp,2959,1330,45.0488433837891,-33.8695106506348,18.5058059692383,3670176,2958,1005,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-04-15 23:22:31.508987,103.09640182620787,36.7655186813411,31.96530605417104,5.315095219313959e-12,8.0,-36.64,1.357151599901897,-37.04,50.3602,58.9599,67.2357,0.8247,38.3758,37.1531,0
102864,npp,2290,783,83.2455596923828,-33.87451171875,18.5097503662109,3670176,2292,567,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-04-16 23:03:48.276590,106.89674301559978,54.83400459232119,46.3071391453131,9.898981685174837e-19,5.0,-54.64,2.0682789409984763,-54.94,58.071,69.2141,79.9193,0.7025,55.4101,58.4837,0
102872,npp,1257,3785,66.2005386352539,-33.8687362670898,18.5054130554199,3670176,1257,3049,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-04-17 00:44:18.216687,-87.27487920111042,65.4882202606508,53.59084909774731,3.5900794556619415e-10,21.0,65.37,3.0,65.13,66.3865,79.2903,92.0003,0.6133,44.2628,40.5986,0
102984,npp,1648,258,70.4127883911133,-33.8716888427734,18.5041027069092,3670176,1653,134,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-04-17 22:45:05.046103,109.22568918420869,66.2951246233645,54.08098340835035,2.6495619438151774e-24,2.0,-66.0,3.0,-66.16,74.9884,87.4595,98.0631,0.556,42.9438,39.1483,0
102993,npp,471,3216,64.8288497924805,-33.8689155578613,18.5079460144043,3670176,472,2557,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-04-18 00:25:20.752066,-84.48722801393845,52.713740455469086,44.72715342310522,2.643565276926379e-17,18.0,52.65,1.9513309067639726,52.32,53.6863,62.454,71.0109,0.7786,49.8431,50.4751,0
103112,npp,2783,2639,52.6544494628906,-33.8683738708496,18.506477355957,3670176,2786,2129,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-04-19 00:06:25.067300,-81.37260364010271,32.35517626365342,28.252235381438467,1.3091937875663787e-23,15.0,32.34,1.2365102219381485,31.84,45.9703,54.1085,61.9697,0.8987,47.4501,47.3193,0
103230,npp,2051,2074,36.7520751953125,-33.8738479614258,18.5062389373779,3670176,2050,1639,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-04-19 23:47:34.715905,-75.2632290321784,2.2701191813024275,2.0077809767083545,8.876701609229599e-29,12.0,2.33,1.0,1.64,42.3122,48.626,57.9193,1.0,36.7521,36.7521,0
103349,npp,1343,1514,47.4092903137207,-33.866943359375,18.5060653686523,3670176,1343,1136,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-04-20 23:28:44.367022,101.82980893088934,28.560881617991328,25.015504202173886,4.2614232072344306e-33,9.0,-28.46,1.184412938166907,-28.93,48.7645,56.58,64.8566,0.8594,40.8832,40.7445,0
103586,npp,3068,431,68.8927764892578,-33.8680648803711,18.5072288513184,3670176,3067,249,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-04-22 22:51:16.131699,108.38818135204191,63.002719606855315,52.00728600696895,3.782817768935235e-32,3.0,-62.74,2.6065528283652384,-62.92,69.0873,82.5925,92.0349,0.5887,43.3702,40.5604,0
103595,npp,1956,3406,60.6984214782715,-33.8687591552734,18.5074996948242,3670176,1958,2754,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-04-23 00:31:37.176044,-85.74358762301853,57.60848138436801,48.32113566642864,1.329710981016414e-32,19.0,57.52,2.2013981571160284,57.24,60.6844,68.8092,76.9703,0.7067,44.9417,42.8943,0
103713,npp,1171,2831,46.9288177490234,-33.8692092895508,18.5063743591309,3670176,1172,2281,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-04-24 00:12:41.498198,-83.04956076321741,40.239318265295644,34.845742104149025,3.563789180051084e-32,16.0,40.21,1.4276677814245327,39.76,48.7965,57.1387,65.8286,0.851,41.4746,39.9373,0
103831,npp,428,2261,35.7065773010254,-33.8709373474121,18.5047969818115,3670176,428,1817,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-04-24 23:53:47.602667,-77.68045128669351,13.075884851792154,11.543246355103536,2.627606151369234e-30,13.0,13.09,1.015504800579495,12.53,45.5875,52.5663,62.4283,0.925,32.0237,33.0301,0
103949,npp,2783,1699,50.1262016296387,-33.8680534362793,18.5077819824219,3670176,2783,1287,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-04-25 23:34:57.264390,100.45762416865024,19.15681548854171,16.872690396829285,6.428407678784752e-27,10.0,-19.08,1.0442604737599883,-19.52,47.9025,53.9137,62.5287,0.9019,44.9991,45.21,0
104065,npp,2094,1145,21.7713928222656,-33.8733596801758,18.5077438354492,3670176,2093,843,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-04-26 23:16:10.484762,104.255620380028,43.80658387035351,37.75233283237386,4.011712309134259e-22,7.0,-43.66,1.4867838833500562,-43.97,54.247,63.1547,70.547,0.77,20.7919,16.7629,0
104181,npp,1432,605,53.0562019348145,-33.8689384460449,18.504602432251,3670176,1432,391,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-04-27 22:57:27.261066,107.58817634510063,59.23913276236992,49.4655573001359,5.829886143159476e-16,4.0,-59.02,2.253202848596432,-59.22,61.7827,74.8036,84.6111,0.65,38.9742,34.4891,0
104190,npp,351,3594,54.7813529968262,-33.8698768615723,18.508825302124,3670176,356,2916,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-04-28 00:37:51.864326,-85.9454127173902,61.790955079135635,51.208912751205894,9.354836662493506e-24,20.0,61.7,2.5331140255951103,61.47,61.8296,71.6321,82.1686,0.6788,41.9739,37.1873,0
106139,npp,268,2637,32.5100517272949,-33.8715782165527,18.506664276123,3670144,267,2127,196611,3866755,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-05-05 00:06:15.244833,-81.52262589374126,32.260671000510804,28.17067651569302,0.12285303637193802,15.0,32.25,1.2365102219381485,31.84,45.9703,54.1085,61.9697,0.8987,31.1588,29.216,0
106314,npp,2604,2071,56.6214752197266,-33.8670883178711,18.5054378509521,3670144,2605,1637,196611,3866755,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-05-05 23:47:23.141904,-69.8683751395695,2.116362396572082,1.871717934985836,0.2654229365632984,12.0,2.16,1.0,1.64,42.3122,48.626,57.9193,1.0,56.6215,56.6215,0
106495,npp,1880,1513,46.8055152893066,-33.8721656799316,18.509578704834,3670144,1880,1134,196611,3866755,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-05-06 23:28:34.595201,102.36866432809227,28.614621746216187,25.060136918849285,0.19283709946604735,9.0,-28.51,1.184412938166907,-28.93,48.7645,56.58,64.8566,0.8594,40.3734,40.2256,0
106672,npp,1198,960,51.2230339050293,-33.8712844848633,18.5073261260986,3670144,1196,710,196611,3866755,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-05-07 23:09:47.830066,105.12794738643194,49.838983999636525,42.5244999284122,0.1210671341673943,6.0,-49.66,1.7549928774784245,-49.9,53.3803,62.2466,71.5991,0.7812,42.3448,40.0146,0
106684,npp,213,3972,75.9234619140625,-33.869010925293,18.5098152160645,3670144,215,3154,196611,3866755,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-05-08 00:50:24.888889,-88.1030828643887,68.66059712330015,55.4695127990135,0.1259885272190607,22.0,68.51,3.3985290935932855,68.33,70.5461,83.0956,93.3278,0.5852,46.5157,44.429,0
106906,npp,1716,2828,37.432071685791,-33.8679618835449,18.5079956054688,3670144,1717,2278,196611,3866755,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-05-10 00:12:30.001943,-83.31443318612966,40.13903973729174,34.76155443259224,0.05415982287946823,16.0,40.1,1.4276677814245327,39.76,48.7965,57.1387,65.8286,0.851,34.8227,31.8554,0
107074,npp,971,2258,46.800464630127,-33.8674774169922,18.5052604675293,3670144,971,1814,196611,3866755,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-05-10 23:53:36.115859,-79.20335649640295,12.91770039324854,11.403630299355111,0.028449408848466303,13.0,12.92,1.015504800579495,12.53,45.5875,52.5663,62.4283,0.925,42.9482,43.2924,0
107417,npp,2634,1143,52.9942817687988,-33.8722801208496,18.5100288391113,3670144,2634,841,196611,3866755,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-05-12 23:15:59.017039,104.772233066458,43.877339728175656,37.80752338450528,0.0015066270712582193,7.0,-43.73,1.5732132722552272,-43.97,54.247,63.1547,70.547,0.77,42.1676,40.803,0
107590,npp,1955,604,74.3618621826172,-33.8728866577148,18.5089874267578,3670176,1957,389,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-05-13 22:57:15.806626,107.62862539452976,59.28021904736703,49.49104330010502,7.219955482745356e-08,4.0,-59.04,2.253202848596432,-59.22,61.7827,74.8036,84.6111,0.65,48.43,48.3389,0
107603,npp,889,3590,33.3233871459961,-33.872802734375,18.5078353881836,3670144,889,2913,196611,3866755,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-05-14 00:37:40.410481,-86.33667895233943,61.725229198419974,51.16180200388134,0.002037591702679606,20.0,61.61,2.5331140255951103,61.47,61.8296,71.6321,82.1686,0.6788,33.5029,22.6209,0
107774,npp,92,3018,52.6140098571777,-33.8701705932617,18.5077877044678,3670176,91,2429,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-05-15 00:18:42.966103,-83.15038817730668,46.808517524208334,40.151842339793,1.1343317497345527e-05,17.0,46.76,1.646109783506203,46.54,51.1325,59.1719,69.4727,0.8218,44.6422,43.237,0
107949,npp,2410,2444,45.3834114074707,-33.870491027832,18.5068492889404,3670176,2410,1979,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-05-15 23:59:49.079505,-80.81347627865038,23.044245580369953,20.255071446088028,5.311183237017335e-13,14.0,23.03,1.0837787002826917,22.72,45.4583,53.5415,62.813,0.9082,41.0986,41.2169,0
108474,npp,308,778,48.7315826416016,-33.869514465332,18.5048160552979,3670176,310,562,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-05-18 23:03:25.225803,106.87131547932476,54.96819999469928,46.399625619470534,9.140546585639744e-30,5.0,-54.77,2.0682789409984763,-54.94,58.071,69.2141,79.9193,0.7025,38.7228,34.2361,0
108486,npp,2346,3778,67.0070266723633,-33.8722343444824,18.5103740692139,3670176,2345,3044,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-05-19 00:43:55.168406,-87.24456927803828,65.37798260994212,53.514997977226635,3.8537529486969365e-24,21.0,65.24,3.0,65.13,66.3865,79.2903,92.0003,0.6133,44.5316,41.0931,0
108650,npp,2719,255,17.5322608947754,-33.8724670410156,18.5049877166748,3670176,2716,131,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-05-19 22:44:42.018109,109.32901670343774,66.36436739488181,54.11462005415166,6.1583843601356395e-33,2.0,-66.06,3.0,-66.16,74.9884,87.4595,98.0631,0.556,25.3169,9.7476,0
108662,npp,1556,3209,12.0909280776978,-33.8700561523438,18.5083694458008,3670176,1558,2553,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-05-20 00:24:57.726015,-84.62873016575955,52.53396256213464,44.58596591924091,1.5485565220121165e-29,18.0,52.47,1.9513309067639726,52.32,53.6863,62.454,71.0109,0.7786,22.8164,9.4139,0
108833,npp,793,2633,40.1886863708496,-33.8736152648926,18.5081520080566,3670176,793,2124,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-05-21 00:06:02.059946,-81.99930495029714,32.096644477085015,28.030195190784788,1.5432301682809854e-36,15.0,32.07,1.2365102219381485,31.84,45.9703,54.1085,61.9697,0.8987,37.3687,36.1166,0
109001,npp,40,2068,46.592700958252,-33.8738899230957,18.5118427276611,3670176,40,1633,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-05-21 23:47:09.954623,-64.68364270063155,1.949343964988932,1.7239465836773786,1.0524090209715202e-33,12.0,1.99,1.0,1.64,42.3122,48.626,57.9193,1.0,46.5927,46.5927,0
109710,npp,2232,2823,38.2602272033691,-33.8731918334961,18.5099849700928,3670176,2232,2274,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-05-26 00:12:14.984686,-82.33201126650964,39.93192979564263,34.58809405096153,1.0539989640333786e-26,16.0,39.91,1.4276677814245327,39.76,48.7965,57.1387,65.8286,0.851,35.4028,32.5601,0
109884,npp,1485,2254,51.1375198364258,-33.8708992004395,18.5123157501221,3670176,1485,1810,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-05-26 23:53:21.099073,-78.47174409131769,12.69624716751427,11.208031000813198,1.4710242800837133e-21,13.0,12.7,1.015504800579495,12.53,45.5875,52.5663,62.4283,0.925,47.2191,47.3043,0
110059,npp,749,1692,48.4233703613281,-33.869686126709,18.5082969665527,3670176,749,1281,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-05-27 23:34:30.775437,100.19245566514307,19.555968714985017,17.219049431037497,6.029406208267179e-15,10.0,-19.47,1.0442604737599883,-19.52,47.9025,53.9137,62.5287,0.9019,43.3684,43.6742,0
110231,npp,56,1138,64.5297775268555,-33.8681259155273,18.5077285766602,3670176,56,837,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-05-28 23:15:44.010078,104.95853873602174,44.04508891367589,37.93987296742834,2.2825083458520503e-07,7.0,-43.9,1.5732132722552272,-43.97,54.247,63.1547,70.547,0.77,49.5001,49.6848,0
110415,npp,1380,3584,12.850977897644,-33.8679084777832,18.5055294036865,3670176,1382,2908,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-05-30 00:37:25.407823,-86.4963719468688,61.60230826727128,51.07474276315711,6.337386972061799e-09,20.0,61.49,2.5331140255951103,61.47,61.8296,71.6321,82.1686,0.6788,25.421,8.7236,0
110590,npp,598,3013,57.0408020019531,-33.8702392578125,18.5118217468262,3670144,599,2425,196611,3866755,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-05-31 00:18:27.966800,-83.48499628165848,46.64676768461553,40.02087249755077,0.0024822265174609796,17.0,46.6,1.646109783506203,46.54,51.1325,59.1719,69.4727,0.8218,47.3314,46.8748,0
110760,npp,2915,2439,45.0848999023438,-33.8736114501953,18.5060863494873,3670144,2915,1975,196611,3866755,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-05-31 23:59:34.087710,-81.76232001983163,22.78214470722238,20.026468471842875,0.02317014960640057,14.0,22.77,1.0837787002826917,22.72,45.4583,53.5415,62.813,0.9082,40.8231,40.9458,0
112094,npp,2185,1875,50.4416275024414,-33.8702239990234,18.5069160461426,3670144,2185,1449,196611,3866755,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-06-01 23:40:41.987881,97.80014288556166,9.297440741614258,8.214416446515846,0.06193755265387663,11.0,-9.22,1.0,-9.28,45.7209,52.9241,61.9746,0.9188,46.1436,46.3452,0
112264,npp,1483,1321,62.7963981628418,-33.8739967346191,18.5102195739746,3670144,1482,996,196611,3866755,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-06-02 23:21:53.448427,103.44331664286088,37.124796930942914,32.25948637962003,0.12267232978534659,8.0,-37.0,1.357151599901897,-37.04,50.3602,58.9599,67.2357,0.8247,51.4529,51.7901,0
112781,npp,1272,2627,40.8237533569336,-33.8727722167969,18.50905418396,3670144,1272,2120,196611,3866755,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-06-06 00:05:45.324161,-81.82052750494047,31.816699153200588,27.79082566195224,0.14317311792099072,15.0,31.8,1.2365102219381485,31.84,45.9703,54.1085,61.9697,0.8987,37.8823,36.6874,0
113288,npp,2208,950,37.7334785461426,-33.8697967529297,18.5052185058594,3670144,2211,704,196611,3866755,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-06-08 23:09:16.158550,105.39920408230975,50.13164039352289,42.746577867345984,0.02672175888281068,6.0,-49.96,1.7549928774784245,-49.9,53.3803,62.2466,71.5991,0.7812,34.6584,29.4768,0
113458,npp,1551,421,92.6122360229492,-33.8693580627441,18.5101261138916,3670144,1557,242,196611,3866755,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-06-09 22:50:32.964393,108.09511239649747,63.22413176534336,52.14078624807954,0.008356450933699893,3.0,-62.94,2.6065528283652384,-62.92,69.0873,82.5925,92.0349,0.5887,52.4701,54.5251,0
113470,npp,419,3391,30.4311904907227,-33.8681373596191,18.5117568969727,3670144,421,2739,196611,3866755,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-06-10 00:30:54.011005,-85.79358234217216,57.26831350331569,48.06927122082385,0.021770765943849933,19.0,57.17,2.2013981571160284,57.24,60.6844,68.8092,76.9703,0.7067,31.1926,21.5051,0
113635,npp,2717,2816,55.323673248291,-33.8730812072754,18.5120544433594,3670144,2716,2267,196611,3866755,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-06-11 00:11:56.577133,-82.24081778991635,39.68097190579913,34.38050524406016,0.008065409000097935,16.0,39.64,1.4276677814245327,39.76,48.7965,57.1387,65.8286,0.851,47.3547,47.0814,0
113806,npp,1953,2248,53.0784492492676,-33.8697395324707,18.512134552002,3670144,1953,1804,196611,3866755,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-06-11 23:53:04.478927,-81.05782783340004,12.34852835025366,10.901973527398011,0.0009979038863941283,13.0,12.36,1.015504800579495,12.53,45.5875,52.5663,62.4283,0.925,49.1303,49.0998,0
113976,npp,1232,1686,64.2209320068359,-33.8750343322754,18.5112037658691,3670176,1231,1275,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-06-12 23:34:12.380920,100.41544556821029,19.872728484117776,17.495086970414025,2.5559548937818627e-08,10.0,-19.79,1.0837787002826917,-19.52,47.9025,53.9137,62.5287,0.9019,58.1365,57.9224,0
114147,npp,537,1131,53.788013458252,-33.8699607849121,18.5056800842285,3670176,537,832,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-06-13 23:15:25.623764,104.53372654737825,44.28770130621649,38.13461012473616,2.6790336630712424e-15,7.0,-44.14,1.5732132722552272,-43.97,54.247,63.1547,70.547,0.77,42.6722,41.4141,0
114394,npp,2306,78,107.005493164062,-33.8751258850098,18.5107307434082,3670176,2309,33,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-06-15 22:38:01.012348,110.74033899406187,69.37975198624837,55.86066613970504,1.2350352895593902e-26,1.0,-69.03,3.5496478698597698,-69.01,77.3247,88.7675,100.0472,0.5478,53.764,58.6166,0
114402,npp,1074,3006,49.3814544677734,-33.8711929321289,18.5115432739258,3670176,1076,2420,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-06-16 00:18:09.604221,-83.84393468034638,46.42491222398226,39.84414455175672,1.3262031955644973e-19,17.0,46.38,1.646109783506203,46.54,51.1325,59.1719,69.4727,0.8218,42.6784,40.5805,0
114515,npp,316,2432,49.0867004394531,-33.8686370849609,18.5110778808594,3670176,316,1969,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-06-16 23:59:13.954280,-79.2831256990545,22.396496473424765,19.69148345479014,2.303018388685308e-25,14.0,22.4,1.0837787002826917,22.72,45.4583,53.5415,62.813,0.9082,44.5156,44.5802,0
114628,npp,2658,1868,27.3835906982422,-33.8698768615723,18.5043430328369,3670176,2658,1443,196611,3866787,1442,zaf_cape_town_34_17,-33.87083333,18.50833333,34,17,zaf_cape_town,2012-06-17 23:40:23.638550,101.13955126238024,9.685156533365367,8.556254653049919,5.613906332540505e-30,11.0,-9.63,1.0,-9.28,45.7209,52.9241,61.9746,0.9188,23.0855,25.1597,0
