gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101006,npp,2960,3199,0.613277852535248,-33.8194046020508,18.3823623657227,3670176,2964,2548,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-04-02 00:25:25.420494,-84.11223870957184,52.24391381672876,44.372004335137554,3.872210367146439e-06,18.0,52.18,1.847645286154319,51.92,0.5615,0.803,1.1084,0.5941,0.3744,0.3643,0
102864,npp,2286,765,0.62439301609993,-33.8181533813477,18.3837223052979,3670176,2284,548,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-04-16 23:03:46.497317,106.3301785177308,55.297101702419496,46.64780953514931,8.830845050198703e-19,5.0,-55.09,2.0682789409984763,-55.3,0.7641,0.997,1.5596,0.4785,0.2969,0.2988,0
102872,npp,1250,3770,1.34385132789612,-33.8159294128418,18.3840389251709,3670176,1253,3039,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-04-17 00:44:18.216687,-87.43425936245045,65.21812065196495,53.423325963817355,3.19011160238011e-10,21.0,65.1,2.898275349237888,64.84,0.7454,0.9949,1.4395,0.4795,0.5974,0.6443,0
102984,npp,1645,242,1.59842491149902,-33.8136596679688,18.3826675415039,3670176,1643,123,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-04-17 22:45:05.046103,109.39018033615466,66.58366291402146,54.25523716710228,2.4188878911797544e-24,2.0,-66.29,3.0,-66.43,1.175,1.5261,1.8658,0.3126,0.5011,0.4996,0
102993,npp,465,3200,0.758681893348694,-33.8169059753418,18.3818321228027,3670176,468,2548,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-04-18 00:25:20.752066,-84.71442885593369,52.26954924501011,44.391414964786705,2.3552947315781067e-17,18.0,52.21,1.847645286154319,51.92,0.5615,0.803,1.1084,0.5941,0.4531,0.4507,0
103112,npp,2778,2623,0.377439558506012,-33.8192901611328,18.3824310302734,3670176,2777,2117,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-04-19 00:06:25.067300,-81.76987740821399,31.637430493695362,27.642755980612822,1.1900423424156509e-23,15.0,31.62,1.2365102219381485,31.22,0.3988,0.4904,0.7062,0.9728,0.3857,0.3672,0
103230,npp,2045,2057,0.380435794591904,-33.8162040710449,18.3856678009033,3670176,2045,1623,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-04-19 23:47:32.936625,-45.921244121334766,1.453856229009271,1.2858912636023976,8.253514336060283e-29,12.0,1.36,1.0,0.74,0.4022,0.477,0.6831,1.0,0.3804,0.3804,0
103349,npp,1339,1498,0.518975138664246,-33.8155937194824,18.3856201171875,3670176,1339,1123,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-04-20 23:28:44.367022,102.3560925277858,29.31447684981532,25.660913840382815,4.079484822112185e-33,9.0,-29.22,1.184412938166907,-29.73,0.4513,0.5722,0.9834,0.8337,0.4321,0.4327,0
103586,npp,3066,415,1.47313916683197,-33.8179244995117,18.3831596374512,3670176,3065,237,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-04-22 22:51:16.131699,108.53224345415173,63.32698307164012,52.218110384530824,3.838542640654975e-32,3.0,-63.06,2.7445598364131496,-63.25,0.9865,1.19,1.5445,0.4009,0.5802,0.5905,0
103595,npp,1949,3390,1.69028317928314,-33.8179931640625,18.3860454559326,3670176,1947,2739,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-04-23 00:31:35.396770,-85.19682804720243,57.22141555923695,48.04468384757782,1.2948975057004463e-32,19.0,57.14,2.2013981571160284,56.85,0.654,0.9863,1.4865,0.4837,0.7968,0.8175,0
103713,npp,1165,2814,0.600460290908813,-33.8195266723633,18.3824501037598,3670176,1164,2266,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-04-24 00:12:39.718918,-82.08732088802068,39.59273460203434,34.313035358555396,3.5697977527931707e-32,16.0,39.57,1.4276677814245327,39.12,0.4975,0.6493,0.9011,0.7347,0.4428,0.4412,0
103831,npp,423,2245,0.673031508922577,-33.8185043334961,18.3818092346191,3670176,423,1802,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-04-24 23:53:47.602667,-78.77447665424559,12.164971820385684,10.741918335624023,2.7082138399873056e-30,13.0,12.19,1.015504800579495,11.51,0.3987,0.4995,0.7416,0.955,0.6479,0.6428,0
103949,npp,2779,1683,0.580083161592484,-33.8169708251953,18.3838119506836,3670176,2779,1273,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-04-25 23:34:57.264390,101.27083758060802,20.02291820173292,17.62839080406004,6.826832890400935e-27,10.0,-19.95,1.0837787002826917,-20.445,0.3747,0.4941,0.7165,0.9654,0.5564,0.56,0
104065,npp,2090,1128,0.515230238437653,-33.8171653747559,18.3858203887939,3670176,2090,830,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-04-26 23:16:10.484762,104.59264616927274,44.382173166537235,38.21621682927288,4.370421232183479e-22,7.0,-44.24,1.5732132722552272,-44.54,0.593,0.7939,1.0086,0.6009,0.2999,0.3096,0
104190,npp,344,3579,1.086980164051056,-33.8149719238281,18.3875370025635,3670176,344,2904,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-04-28 00:37:51.864326,-86.13236231065157,61.47755122773207,50.999172021391104,1.004840298019709e-23,20.0,61.38,2.5331140255951103,61.17,0.7002,0.9165,1.4266,0.5205,0.5443,0.5658,0
104308,npp,2638,3005,0.589102029800415,-33.815731048584,18.3796234130859,3670176,2637,2420,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-04-29 00:18:54.410614,-83.23173103915278,46.38614703570469,39.81963166563797,8.376814842815102e-18,17.0,46.34,1.646109783506203,45.995,0.5078,0.7297,0.9776,0.6537,0.3916,0.3851,0
107762,npp,1318,71,1.46957182884216,-33.8183898925781,18.3854846954346,3670176,1319,30,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-05-14 22:38:34.375670,110.5526498616162,69.488532444769,55.9269824087331,4.8918673060426414e-15,1.0,-69.13,3.5496478698597698,-69.27,1.3212,1.6724,2.2909,0.2852,0.4199,0.4192,0
107774,npp,86,3002,0.387979596853256,-33.8179206848145,18.3846092224121,3670176,87,2418,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-05-15 00:18:42.966103,-83.42261085927473,46.29087694052685,39.741151766037326,9.99227088988963e-06,17.0,46.25,1.646109783506203,45.995,0.5078,0.7297,0.9776,0.6537,0.2694,0.2536,0
108121,npp,1677,1864,0.477479010820389,-33.8146934509277,18.3858451843262,3670176,1677,1438,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-05-16 23:40:56.975771,96.54896769375013,9.950574869824095,8.790677277853687,9.466016702885877e-20,11.0,-9.86,1.0,-10.15,0.4113,0.531,0.748,0.8983,0.4235,0.4289,0
108474,npp,304,761,0.488470524549484,-33.8152694702148,18.3855819702148,3670176,308,545,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-05-18 23:03:23.446528,106.30168034983352,55.40710855887078,46.72198566480994,8.607246992192557e-30,5.0,-55.19,2.0682789409984763,-55.3,0.7641,0.997,1.5596,0.4785,0.2312,0.2337,0
108486,npp,2339,3763,1.17655396461487,-33.8193092346191,18.3859596252441,3670176,2341,3034,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-05-19 00:43:55.168406,-87.40268914691916,65.1001080833333,53.34224143713713,3.521441126916169e-24,21.0,64.97,2.898275349237888,64.84,0.7454,0.9949,1.4395,0.4795,0.5397,0.5641,0
108650,npp,2716,239,0.863457977771759,-33.8140296936035,18.3827743530273,3670176,2715,122,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-05-19 22:44:42.018109,109.49347982351185,66.6539649250415,54.289149217061436,5.9443917425163585e-33,2.0,-66.34,3.0,-66.43,1.175,1.5261,1.8658,0.3126,0.2562,0.2699,0
108662,npp,1549,3193,1.5905145406723,-33.8171081542969,18.3852691650391,3670176,1548,2543,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-05-20 00:24:55.946733,-84.0008975569163,52.07137345981457,44.23582073718558,1.44531094056714e-29,18.0,52.01,1.847645286154319,51.92,0.5615,0.803,1.1084,0.5941,0.9033,0.9449,0
108833,npp,787,2617,0.32426480948924996,-33.8181266784668,18.3857975006104,3670176,788,2112,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-05-21 00:06:02.059946,-82.51231929410928,31.38276043108956,27.423592456856447,1.4750338933012368e-36,15.0,31.35,1.2365102219381485,31.22,0.3988,0.4904,0.7062,0.9728,0.3427,0.3154,0
109001,npp,35,2051,0.30414229631424,-33.8185539245605,18.3833179473877,3670176,35,1617,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-05-21 23:47:09.954623,-66.6432241567829,0.9313698189052166,0.8237047643746817,1.0327671277701233e-33,12.0,1.02,1.0,0.74,0.4022,0.477,0.6831,1.0,0.3041,0.3041,0
109350,npp,1715,940,0.433614492416382,-33.816535949707,18.3812084197998,3670176,1717,697,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-05-23 23:09:34.608279,105.92241837394191,50.44545473859144,42.99057834110774,9.89945555646998e-30,6.0,-50.26,1.7549928774784245,-50.38,0.6631,1.0068,1.341,0.4738,0.1504,0.2055,0
109710,npp,2226,2806,0.772020041942596,-33.8188400268555,18.3814239501953,3670176,2227,2259,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-05-26 00:12:14.984686,-82.68689506018958,39.291408959832374,34.059676256382865,1.1112919068985608e-26,16.0,39.27,1.4276677814245327,39.12,0.4975,0.6493,0.9011,0.7347,0.563,0.5672,0
109884,npp,1480,2237,0.32842367887496904,-33.8172836303711,18.3815422058105,3670176,1480,1795,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-05-26 23:53:21.099073,-79.66156545889926,11.733439229372648,10.360855838317859,1.5979692816775006e-21,13.0,11.74,1.015504800579495,11.51,0.3987,0.4995,0.7416,0.955,0.3086,0.3137,0
110059,npp,745,1676,0.303670823574066,-33.8190994262695,18.3864154815674,3670176,745,1267,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-05-27 23:34:30.775437,100.99677129669263,20.402793303786176,17.957404100319096,6.655767511999136e-15,10.0,-20.32,1.0837787002826917,-20.445,0.3747,0.4941,0.7165,0.9654,0.3013,0.2932,0
110231,npp,53,1121,0.400986671447754,-33.8190269470215,18.3826847076416,3670176,54,824,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-05-28 23:15:44.010078,105.214003647263,44.62171700507068,38.403849927570505,2.5539403131365733e-07,7.0,-44.47,1.5732132722552272,-44.54,0.593,0.7939,1.0086,0.6009,0.2273,0.2409,0
110415,npp,1372,3568,0.534729540348053,-33.8132057189941,18.3825740814209,3670176,1371,2896,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-05-30 00:37:23.628544,-86.03254364080502,61.2633079680021,50.847215078205394,7.003382213417981e-09,20.0,61.16,2.5331140255951103,61.17,0.7002,0.9165,1.4266,0.5205,0.3263,0.2783,0
113976,npp,1227,1669,0.33266375958919503,-33.8172225952148,18.3837757110596,3670176,1227,1261,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-06-12 23:34:12.380920,101.34201615232311,20.76352332494783,18.271362614312274,2.2912971737338328e-08,10.0,-20.68,1.0837787002826917,-20.445,0.3747,0.4941,0.7165,0.9654,0.3281,0.3212,0
114147,npp,533,1114,1.27904891967773,-33.8139572143555,18.3819637298584,3670176,534,819,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-06-13 23:15:25.623764,104.85739925397694,44.86375996402916,38.59743815370819,2.4098846686432204e-15,7.0,-44.71,1.5732132722552272,-44.54,0.593,0.7939,1.0086,0.6009,0.7854,0.7686,0
114394,npp,2303,60,1.67237985134125,-33.8197937011719,18.3824691772461,3670176,2309,25,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-06-15 22:37:59.233066,110.36522393416568,69.65977528329812,56.01543842472852,1.0030299861010977e-26,1.0,-69.3,3.5496478698597698,-69.27,1.3212,1.6724,2.2909,0.2852,0.477,0.477,0
114402,npp,1067,2989,0.418267518281937,-33.8160934448242,18.3830795288086,3670176,1066,2408,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-06-16 00:18:07.824940,-83.09817599678368,45.84899256968921,39.38605063243201,1.2016836182295659e-19,17.0,45.81,1.5732132722552272,45.995,0.5078,0.7297,0.9776,0.6537,0.2791,0.2734,0
114515,npp,311,2416,0.571565926074982,-33.8175010681152,18.3852195739746,3670176,311,1955,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-06-16 23:59:13.954280,-79.88151096080864,21.547756903402906,18.953857820843485,2.121703885913501e-25,14.0,21.56,1.0837787002826917,21.87,0.4448,0.5627,0.7869,0.8478,0.4852,0.4846,0
114628,npp,2653,1851,0.35920973122119904,-33.816535949707,18.3792686462402,3670176,2653,1426,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-06-17 23:40:21.859268,97.22581606830138,10.697672542539003,9.448559841185475,5.27984899744861e-30,11.0,-10.62,1.0,-10.15,0.4113,0.531,0.748,0.8983,0.3052,0.3227,0
114743,npp,1934,1296,0.374749079346657,-33.8184547424316,18.3802356719971,3670176,1933,973,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-06-18 23:21:33.325649,103.39156135437877,38.12992385523966,33.09599491723431,1.4679492573831751e-33,8.0,-38.0,1.357151599901897,-37.7,0.5532,0.6599,0.9388,0.7229,0.2669,0.2709,0
114856,npp,1258,749,0.403030455112457,-33.815616607666,18.3839492797852,3670176,1258,532,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-06-19 23:02:48.352730,106.65707538919557,55.711124889376194,46.94186746499313,7.314585379409652e-35,5.0,-55.5,2.0682789409984763,-55.3,0.7641,0.997,1.5596,0.4785,0.1899,0.1928,0
114864,npp,216,3749,0.458849191665649,-33.8154029846191,18.3869400024414,3670176,216,3025,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-06-20 00:43:18.295667,-87.12174301151416,64.84211271939034,53.177398557320096,5.154191295180806e-33,21.0,64.71,2.898275349237888,64.84,0.7454,0.9949,1.4395,0.4795,0.2921,0.22,0
114970,npp,612,228,0.991928279399872,-33.8170356750488,18.3795928955078,3670176,614,115,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-06-20 22:44:06.933974,109.56583803214733,66.86391452567709,54.41234205601755,3.152421690544093e-32,2.0,-66.54,3.0,-66.43,1.175,1.5261,1.8658,0.3126,0.299,0.3101,0
114977,npp,2496,3179,0.347971931099892,-33.8178520202637,18.3843460083008,3670176,2500,2535,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-06-21 00:24:19.083560,-84.14609353496307,51.68054002237708,43.93636714919629,7.663472544977896e-33,18.0,51.61,1.847645286154319,51.92,0.5615,0.803,1.1084,0.5941,0.2308,0.2067,0
115221,npp,268,1478,1.124568343162537,-33.8124160766602,18.380989074707,3670176,268,1109,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-06-23 23:27:42.199688,102.69597940533053,30.26426727352934,26.46912197205545,1.6830766155504577e-24,9.0,-30.16,1.184412938166907,-29.73,0.4513,0.5722,0.9834,0.8337,0.9434,0.9376,0
115332,npp,2655,926,0.562936007976532,-33.8139762878418,18.38161277771,3670176,2659,688,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-06-24 23:08:55.437150,105.42210419492521,50.8651215402049,43.31228098118528,1.7678992469640654e-18,6.0,-50.68,1.847645286154319,-50.38,0.6631,1.0068,1.341,0.4738,0.2368,0.2667,0
115341,npp,1660,3936,0.438229948282242,-33.8134498596191,18.3831844329834,3670176,1658,3135,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-06-25 00:49:30.717317,-87.75380964653289,68.08313156367353,55.13270247093003,4.506989637648904e-25,22.0,67.93,3.3166247903554,68.085,0.7625,1.3539,1.6608,0.3523,0.201,0.1544,0
115448,npp,1998,396,2.23057222366333,-33.8133888244629,18.3809871673584,3670176,1996,224,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-06-25 22:50:12.237835,108.48205202671423,63.70632884027296,52.45386835597522,2.750756901725694e-11,3.0,-63.43,2.7445598364131496,-63.25,0.9865,1.19,1.5445,0.4009,0.8562,0.8942,0
115712,npp,2427,2223,0.5281157493591311,-33.8150253295898,18.3813419342041,3670176,2427,1782,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-06-27 23:52:43.749386,-82.3464829199979,10.936646334381082,9.659301931448775,0.00011237599333507199,13.0,10.95,1.015504800579495,11.51,0.3987,0.4995,0.7416,0.955,0.5052,0.5044,0
120719,npp,240,929,0.560947686433792,-33.818546295166,18.3863658905029,3670176,243,690,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-07-10 23:08:55.602243,105.28653907274419,50.787678237129455,43.25562022414204,0.0003067378259711039,6.0,-50.59,1.7549928774784245,-50.38,0.6631,1.0068,1.341,0.4738,0.223,0.2658,0
120882,npp,2669,399,0.684503078460693,-33.8187675476074,18.3841438293457,3670176,2667,226,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-07-11 22:50:14.171711,108.51148900272489,63.6441609122422,52.417845178047166,1.5864999928559775e-10,3.0,-63.37,2.7445598364131496,-63.25,0.9865,1.19,1.5445,0.4009,0.2929,0.2744,0
121069,npp,771,2796,0.362847849726677,-33.8161392211914,18.3847732543945,3670176,772,2250,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-07-13 00:11:39.552271,-82.88353149561783,38.905995899974606,33.743238686650294,3.2895521138369755e-08,16.0,38.89,1.4276677814245327,39.12,0.4975,0.6493,0.9011,0.7347,0.2764,0.2666,0
121410,npp,2400,1666,0.969679534435272,-33.8158073425293,18.3822956085205,3670176,2400,1259,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-07-14 23:33:57.112544,100.79001583217702,20.934563263669265,18.42186222939523,3.877093139998787e-21,10.0,-20.84,1.0837787002826917,-20.445,0.3747,0.4941,0.7165,0.9654,0.9158,0.9362,0
121585,npp,1703,1112,0.74747771024704,-33.8163909912109,18.3830738067627,3670176,1703,818,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-07-15 23:15:12.121496,105.03732066546128,44.94189449464001,38.66456734359187,2.807698809252113e-26,7.0,-44.78,1.5732132722552272,-44.54,0.593,0.7939,1.0086,0.6009,0.4475,0.4492,0
121751,npp,1049,574,2.62487316131592,-33.8130989074707,18.3813152313232,3670176,1049,364,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-07-16 22:56:28.912174,107.45458324514631,59.966987647261774,49.96835185351736,3.1209776322294995e-30,4.0,-59.71,2.3545700244418297,-59.56,0.9337,1.1241,1.5422,0.4244,1.1144,1.1139,0
121762,npp,3033,3562,0.549550741910934,-33.8177032470703,18.3871250152588,3670176,3033,2891,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-07-17 00:36:53.516110,-86.1501060576339,61.12676869438685,50.761514159059395,9.289846381128388e-25,20.0,61.03,2.5331140255951103,61.17,0.7002,0.9165,1.4266,0.5205,0.3322,0.286,0
121920,npp,425,58,1.49373543262482,-33.8147315979004,18.3832473754883,3670176,425,24,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-07-17 22:37:49.259696,110.54766742622196,69.68842880782725,56.04088217536476,8.057131081330519e-33,1.0,-69.33,3.5496478698597698,-69.27,1.3212,1.6724,2.2909,0.2852,0.4267,0.4261,0
121931,npp,2263,2990,0.34407277405262,-33.8185691833496,18.3846263885498,3670176,2263,2408,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-07-18 00:17:57.850388,-83.35584208572453,45.869130160266266,39.407254409932385,1.6252383247962528e-29,17.0,45.84,1.5732132722552272,45.995,0.5078,0.7297,0.9776,0.6537,0.2319,0.2249,0
122109,npp,1519,2416,0.364315927028656,-33.8196296691895,18.3809204101562,3670176,1518,1955,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-07-18 23:59:03.967485,-78.70501658094307,21.532680433765925,18.942957480332407,2.2628914504496163e-33,14.0,21.56,1.0837787002826917,21.87,0.4448,0.5627,0.7869,0.8478,0.294,0.3089,0
122454,npp,110,1297,0.913024187088013,-33.8152465820312,18.3804550170898,3670176,109,974,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-07-20 23:21:26.884710,103.0766074254841,38.11618576192142,33.088879298455176,1.0699835722434628e-30,8.0,-37.96,1.357151599901897,-37.7,0.5532,0.6599,0.9388,0.7229,0.6636,0.66,0
122635,npp,2503,750,1.047558605670929,-33.8158645629883,18.3820533752441,3670176,2504,533,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-07-21 23:02:43.681052,106.65885904071132,55.687771326640345,46.931442530637916,5.495652273584124e-27,5.0,-55.47,2.0682789409984763,-55.3,0.7641,0.997,1.5596,0.4785,0.5015,0.5012,0
122651,npp,1479,3753,1.0090620517730708,-33.8187217712402,18.3832492828369,3670176,1480,3028,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-07-22 00:43:13.623006,-87.08320473159885,64.89737866189002,53.22045550441421,1.4815214842419552e-29,21.0,64.78,2.898275349237888,64.84,0.7454,0.9949,1.4395,0.4795,0.4819,0.4838,0
123001,npp,3002,2607,0.853497624397278,-33.817325592041,18.383960723877,3670176,3002,2106,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-07-24 00:05:22.298408,-81.48613203342066,30.903860438204013,27.017823228892475,5.910619082450211e-22,15.0,30.91,1.2365102219381485,31.22,0.3988,0.4904,0.7062,0.9728,0.7707,0.8303,0
123183,npp,2276,2042,0.401528120040894,-33.8196449279785,18.3839530944824,3670176,2275,1608,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-07-24 23:46:31.971591,-39.932969496751674,0.4158866681352979,0.36784111709768913,1.1726289967403385e-15,12.0,0.53,1.0,0.74,0.4022,0.477,0.6831,1.0,0.4015,0.4015,0
123541,npp,2982,3945,1.58916985988617,-33.81689453125,18.3873634338379,3670176,2983,3139,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-07-27 00:49:33.717448,-87.97378193612505,68.21168446704061,55.21533731014595,2.9945685605165583e-09,22.0,68.08,3.3166247903554,68.085,0.7625,1.3539,1.6608,0.3523,0.548,0.5599,0
131695,npp,1542,933,1.098272681236267,-33.8175506591797,18.3837718963623,3670176,1543,692,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-08-11 23:08:57.715384,105.71379388186826,50.66329530650945,43.163792110868876,2.5734328026088267e-16,6.0,-50.47,1.7549928774784245,-50.38,0.6631,1.0068,1.341,0.4738,0.5292,0.5204,0
131877,npp,879,402,0.959961593151093,-33.8167495727539,18.3820343017578,3670176,876,228,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-08-12 22:50:14.511833,108.31508244585878,63.585427880263914,52.384778624027604,5.230164219233852e-22,3.0,-63.31,2.7445598364131496,-63.25,0.9865,1.19,1.5445,0.4009,0.3932,0.3848,0
131888,npp,2831,3377,1.10716313123703,-33.8199119567871,18.3865776062012,3670176,2828,2726,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-08-13 00:30:33.778380,-84.88327331890663,56.88592591121233,47.803913750074884,1.1142575314226784e-13,19.0,56.83,2.1127631471468895,56.85,0.654,0.9863,1.4865,0.4837,0.5342,0.5355,0
132066,npp,2051,2801,0.681285500526428,-33.8152732849121,18.3832759857178,3670176,2052,2255,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-08-14 00:11:39.897731,-82.63983222814183,39.08110293441867,33.8904625290573,1.046010421523469e-19,16.0,39.08,1.4276677814245327,39.12,0.4975,0.6493,0.9011,0.7347,0.4994,0.5005,0
132775,npp,2333,577,0.956486642360687,-33.8145523071289,18.3837547302246,3670176,2331,366,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-08-17 22:56:27.510898,107.43329689853933,59.890059902074114,49.91800271141007,2.203042877832987e-32,4.0,-59.65,2.3545700244418297,-59.56,0.9337,1.1241,1.5422,0.4244,0.4058,0.4059,0
132789,npp,1245,3566,1.5403413772583,-33.8146896362305,18.3827419281006,3670176,1243,2894,196611,3866787,268,zaf_cape_town_4_4,-33.81666667,18.38333333,4,4,zaf_cape_town,2012-08-18 00:36:52.115272,-86.1500813921805,61.20301441672717,50.81610750522502,2.1212654081341326e-30,20.0,61.11,2.5331140255951103,61.17,0.7002,0.9165,1.4266,0.5205,0.7233,0.8017,0
