lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.507,0.563,0.657
2,0.247,0.411,0.435
3,0.141,0.286,0.314
4,0.11,0.184,0.228
5,0.064,0.104,0.122
6,0.03,0.042,0.029
7,0.015,-0.004,-0.032
8,0.014,-0.036,-0.072
9,0.016,-0.058,-0.108
10,0.004,-0.069,-0.142
11,-0.003,-0.073,-0.161
12,-0.004,-0.071,-0.169
13,-0.013,-0.064,-0.178
14,-0.023,-0.053,-0.188
15,-0.025,-0.04,-0.192
16,-0.025,-0.026,-0.192
17,-0.03,-0.01,-0.194
18,-0.01,0.005,-0.173
19,-0.004,0.02,-0.152
20,-0.017,0.033,-0.139
21,-0.021,0.045,-0.113
22,0.006,0.056,-0.053
23,0.022,0.065,0.011
24,0.006,0.071,0.063
25,-0.001,0.076,0.123
26,0.024,0.067,0.218
27,0.101,0.065,0.347
28,0.098,0.067,0.4
29,0.078,0.07,0.398
30,0.119,0.073,0.421
31,0.174,0.073,0.439
32,0.167,0.073,0.366
33,0.12,0.073,0.244
34,0.069,0.073,0.139
35,0.043,0.067,0.064
36,0.028,0.059,-0.004
37,0.01,0.05,-0.064
38,0.003,0.042,-0.104
39,0.004,0.033,-0.126
40,0.009,0.024,-0.143
41,0.009,0.017,-0.157
42,0.008,0.01,-0.165
43,-0.001,0.006,-0.171
44,0.0,0.002,-0.171
45,-0.005,-0.001,-0.175
46,-0.005,-0.002,-0.173
47,0.001,-0.001,-0.166
48,-0.004,0.0,-0.162
49,0.0,0.002,-0.14
50,0.021,0.007,-0.096
51,-0.009,0.013,-0.081
52,-0.019,0.021,-0.05
53,-0.011,0.027,0.007
54,0.027,0.032,0.104
55,0.047,0.038,0.193
56,0.04,0.044,0.247
57,0.041,0.045,0.301
58,0.104,0.044,0.392
59,0.156,0.042,0.445
60,0.083,0.041,0.366
61,0.047,0.042,0.282
62,0.048,0.039,0.226
63,0.046,0.034,0.159
64,0.024,0.03,0.068
65,-0.001,0.026,-0.009
66,-0.013,0.022,-0.059
67,-0.016,0.015,-0.095
68,-0.011,0.009,-0.125
69,-0.012,0.005,-0.149
70,0.001,0.0,-0.153
71,-0.001,-0.003,-0.161
72,-0.007,-0.005,-0.17
73,-0.015,-0.006,-0.18
74,-0.015,-0.005,-0.183
75,-0.002,-0.003,-0.175
76,0.002,-0.001,-0.168
77,0.011,0.003,-0.152
78,0.016,0.008,-0.133
79,0.002,0.015,-0.121
80,0.0,0.021,-0.096
81,0.022,0.027,-0.041
82,0.034,0.034,0.018
83,0.009,0.041,0.053
84,0.002,0.046,0.103
85,0.053,0.045,0.207
86,0.144,0.045,0.334
87,0.082,0.046,0.335
88,0.054,0.046,0.32
89,0.055,0.044,0.318
90,0.078,0.041,0.307
91,0.081,0.038,0.244
92,0.024,0.035,0.139
93,0.024,0.032,0.083
94,0.013,0.029,0.025
95,-0.0,0.024,-0.037
96,-0.012,0.019,-0.088
97,-0.017,0.013,-0.118
98,-0.015,0.006,-0.136
99,-0.006,-0.0,-0.15
100,-0.009,-0.005,-0.167
101,-0.01,-0.008,-0.174
102,-0.012,-0.012,-0.177
103,-0.005,-0.014,-0.173
104,-0.007,-0.016,-0.173
105,-0.007,-0.017,-0.172
106,-0.009,-0.016,-0.172
107,-0.012,-0.014,-0.163
108,0.004,-0.011,-0.133
109,0.021,-0.006,-0.091
110,-0.017,0.001,-0.08
111,-0.029,0.007,-0.053
112,-0.022,0.009,0.003
113,0.017,0.012,0.094
114,0.016,0.014,0.152
115,0.002,0.017,0.188
116,-0.007,0.018,0.232
117,0.021,0.016,0.301
118,0.04,0.015,0.319
119,0.037,0.014,0.284
120,0.052,0.013,0.249
121,0.04,0.011,0.19
122,0.031,0.008,0.121
123,0.006,0.006,0.04
124,-0.009,0.003,-0.019
125,-0.0,-0.001,-0.048
126,-0.0,-0.005,-0.081
127,-0.01,-0.007,-0.119
128,-0.014,-0.01,-0.143
129,-0.022,-0.012,-0.162
130,-0.031,-0.015,-0.178
131,-0.041,-0.016,-0.193
132,-0.042,-0.016,-0.199
133,-0.035,-0.014,-0.199
134,-0.012,-0.013,-0.184
135,-0.005,-0.012,-0.176
136,-0.007,-0.01,-0.165
137,-0.001,-0.005,-0.145
138,-0.003,-0.0,-0.128
139,-0.007,0.004,-0.103
140,0.006,0.008,-0.055
141,0.024,0.013,0.001
142,0.007,0.019,0.039
143,0.009,0.025,0.09
144,0.032,0.028,0.169
145,0.066,0.03,0.247
146,0.041,0.03,0.259
147,0.04,0.03,0.272
148,0.049,0.03,0.288
149,0.057,0.028,0.274
150,0.035,0.026,0.2
151,0.011,0.024,0.133
152,0.034,0.019,0.098
153,0.023,0.013,0.043
154,-0.001,0.007,-0.021
155,-0.02,0.0,-0.074
156,-0.024,-0.007,-0.105
157,-0.012,-0.012,-0.119
158,-0.017,-0.017,-0.146
159,-0.021,-0.02,-0.167
160,-0.032,-0.023,-0.182
161,-0.031,-0.025,-0.185
162,-0.034,-0.027,-0.188
163,-0.034,-0.028,-0.188
164,-0.029,-0.027,-0.185
165,-0.036,-0.026,-0.188
166,-0.033,-0.023,-0.178
167,-0.018,-0.019,-0.148
168,0.003,-0.015,-0.106
169,-0.015,-0.009,-0.087
170,-0.027,-0.003,-0.064
171,-0.027,0.0,-0.019
172,-0.001,0.004,0.053
173,0.012,0.008,0.11
174,0.02,0.011,0.151
175,0.025,0.012,0.203
176,0.062,0.013,0.277
177,0.054,0.015,0.28
178,0.027,0.015,0.242
179,0.033,0.016,0.226
180,0.024,0.016,0.19
181,0.009,0.015,0.124
182,-0.008,0.015,0.056
183,0.0,0.014,0.013
184,0.013,0.011,-0.017
185,0.007,0.008,-0.06
186,-0.008,0.005,-0.106
187,-0.016,0.002,-0.136
188,-0.016,-0.002,-0.151
189,-0.016,-0.005,-0.163
190,-0.022,-0.007,-0.177
191,-0.02,-0.009,-0.18
192,-0.006,-0.009,-0.173
193,0.0,-0.009,-0.169
194,0.009,-0.009,-0.16
195,0.015,-0.009,-0.146
196,0.009,-0.007,-0.136
197,0.003,-0.004,-0.125
198,0.002,-0.0,-0.099
199,0.01,0.003,-0.056
200,-0.004,0.007,-0.025
201,-0.021,0.011,0.009
202,-0.025,0.013,0.058
203,-0.001,0.014,0.132
204,0.019,0.015,0.197
205,0.015,0.015,0.225
206,0.014,0.015,0.247
207,0.028,0.014,0.271
208,0.044,0.012,0.267
209,0.03,0.011,0.21
210,0.016,0.008,0.154
211,0.031,0.005,0.127
212,0.02,0.002,0.071
213,-0.006,-0.002,0.001
214,-0.014,-0.006,-0.05
215,-0.023,-0.01,-0.087
216,-0.016,-0.013,-0.111
217,-0.009,-0.016,-0.135
218,-0.015,-0.018,-0.155
219,-0.022,-0.02,-0.169
220,-0.031,-0.021,-0.178
221,-0.038,-0.022,-0.186
222,-0.04,-0.022,-0.189
223,-0.029,-0.021,-0.183
224,-0.036,-0.02,-0.184
225,-0.028,-0.019,-0.169
226,-0.018,-0.017,-0.144
227,-0.015,-0.014,-0.118
228,-0.016,-0.009,-0.096
229,-0.01,-0.004,-0.062
230,0.013,0.001,-0.004
231,0.023,0.006,0.052
232,0.004,0.011,0.085
233,0.001,0.015,0.128
234,0.019,0.018,0.197
235,0.045,0.02,0.268
236,0.042,0.022,0.281
237,0.04,0.024,0.263
238,0.047,0.024,0.253
239,0.045,0.023,0.224
240,0.023,0.022,0.155
241,0.007,0.021,0.086
242,-0.006,0.019,0.032
243,0.006,0.015,-0.007
244,0.006,0.01,-0.048
245,-0.005,0.005,-0.093
246,-0.002,-0.0,-0.114
247,0.006,-0.006,-0.126
248,-0.002,-0.01,-0.145
249,-0.012,-0.014,-0.162
250,-0.014,-0.016,-0.17
251,-0.016,-0.017,-0.173
252,-0.021,-0.017,-0.176
253,-0.025,-0.017,-0.176
254,-0.014,-0.015,-0.161
255,-0.016,-0.012,-0.153
256,-0.021,-0.009,-0.145
257,-0.006,-0.006,-0.112
258,-0.002,-0.001,-0.076
259,-0.017,0.005,-0.049
260,-0.027,0.011,-0.016
261,-0.004,0.016,0.049
262,0.026,0.02,0.131
263,0.027,0.025,0.185
264,0.029,0.028,0.225
265,0.038,0.031,0.267
266,0.062,0.032,0.306
267,0.071,0.034,0.293
268,0.06,0.036,0.243
269,0.042,0.037,0.185
270,0.079,0.035,0.169
271,0.048,0.034,0.093
272,0.014,0.032,0.015
273,0.005,0.029,-0.034
274,0.007,0.023,-0.063
275,0.016,0.017,-0.085
276,0.013,0.012,-0.113
277,0.012,0.008,-0.13
278,0.003,0.003,-0.144
279,-0.004,-0.001,-0.151
280,-0.015,-0.005,-0.161
281,-0.02,-0.007,-0.168
282,-0.022,-0.009,-0.171
283,-0.012,-0.011,-0.165
284,-0.013,-0.012,-0.157
285,-0.018,-0.012,-0.146
286,-0.021,-0.011,-0.129
287,-0.014,-0.009,-0.108
288,-0.012,-0.007,-0.079
289,-0.006,-0.004,-0.032
290,0.001,0.0,0.024
291,-0.011,0.005,0.064
292,0.003,0.008,0.129
293,0.025,0.011,0.212
294,0.037,0.013,0.274
295,0.005,0.016,0.268
296,0.034,0.016,0.282
297,0.059,0.016,0.282
298,0.053,0.015,0.24
299,0.006,0.015,0.149
300,-0.012,0.015,0.073
301,-0.001,0.012,0.03
302,0.013,0.007,-0.008
303,-0.001,0.002,-0.059
304,-0.022,-0.002,-0.104
305,-0.012,-0.008,-0.117
306,0.005,-0.013,-0.123
307,-0.006,-0.017,-0.145
308,-0.004,-0.02,-0.154
309,-0.008,-0.021,-0.161
310,-0.021,-0.022,-0.168
311,-0.029,-0.022,-0.173
312,-0.037,-0.021,-0.176
313,-0.042,-0.021,-0.174
314,-0.04,-0.019,-0.166
315,-0.037,-0.017,-0.153
316,-0.021,-0.015,-0.121
317,-0.021,-0.012,-0.088
318,-0.026,-0.007,-0.058
319,-0.021,-0.004,-0.015
320,-0.003,-0.0,0.052
321,0.015,0.005,0.129
322,0.019,0.009,0.188
323,0.006,0.013,0.224
324,0.045,0.015,0.285
325,0.086,0.017,0.338
326,0.058,0.02,0.307
327,0.024,0.022,0.232
328,0.025,0.023,0.185
329,0.036,0.021,0.143
330,0.007,0.019,0.063
331,-0.015,0.017,-0.013
332,-0.03,0.013,-0.066
333,-0.014,0.008,-0.085
334,0.008,0.003,-0.099
335,0.004,-0.002,-0.127
336,0.006,-0.005,-0.139
337,0.017,-0.009,-0.137
338,0.006,-0.011,-0.146
339,-0.007,-0.012,-0.155
340,-0.008,-0.013,-0.156
341,-0.01,-0.012,-0.16
342,-0.026,-0.012,-0.169
343,-0.027,-0.011,-0.165
344,-0.03,-0.009,-0.152
345,-0.031,-0.006,-0.135
346,-0.042,-0.002,-0.12
347,-0.019,0.002,-0.074
348,-0.004,0.005,-0.018
349,0.007,0.01,0.043
350,-0.0,0.013,0.093
351,0.017,0.014,0.161
352,0.064,0.015,0.259
353,0.091,0.016,0.325
354,0.036,0.018,0.3
355,0.038,0.018,0.296
356,0.051,0.017,0.299
357,0.04,0.017,0.239
358,-0.008,0.018,0.139
359,-0.021,0.02,0.069
360,-0.011,0.015,0.026
361,0.006,0.009,-0.013
362,-0.019,0.002,-0.073
363,-0.023,-0.005,-0.107
364,-0.007,-0.011,-0.116
365,-0.004,-0.017,-0.129
366,-0.0,-0.021,-0.139
367,-0.009,-0.025,-0.152
368,-0.018,-0.026,-0.159
369,-0.024,-0.027,-0.162
370,-0.033,-0.026,-0.168
371,-0.026,-0.024,-0.162
372,-0.012,-0.02,-0.152
373,-0.022,-0.015,-0.152
374,-0.03,-0.01,-0.142
375,-0.029,-0.004,-0.113
376,-0.031,0.003,-0.083
377,-0.036,0.01,-0.05
378,-0.022,0.016,0.006
379,-0.004,0.022,0.082
380,0.022,0.028,0.167
381,0.005,0.032,0.21
382,0.04,0.035,0.271
383,0.098,0.037,0.354
384,0.166,0.038,0.41
385,0.092,0.037,0.334
386,0.034,0.035,0.242
387,0.025,0.031,0.19
388,0.013,0.025,0.13
389,-0.011,0.019,0.05
390,-0.025,0.011,-0.017
391,-0.025,0.003,-0.056
392,-0.018,-0.006,-0.082
393,-0.017,-0.015,-0.11
394,-0.028,-0.023,-0.14
395,-0.029,-0.029,-0.153
396,-0.029,-0.034,-0.159
397,-0.023,-0.036,-0.157
398,-0.02,-0.035,-0.157
399,-0.017,-0.028,-0.156
400,-0.032,-0.015,-0.169
