gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,684,3770,1.6893138885498,-33.8989562988281,18.382438659668,3670176,682,3039,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-04-01 00:44:24.661543,-86.98489183473838,65.21292734200763,53.41977836960456,1.6210085552395868e-13,21.0,65.1,2.898275349237888,64.85,1.0881,1.4418,1.6978,0.4855,0.7853,0.8201,0
102872,npp,1262,3770,1.41287994384766,-33.8982887268066,18.3792572021484,3670176,1259,3039,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-04-17 00:44:18.216687,-87.04055880665729,65.21688187720916,53.42255520790987,3.2299408637054076e-10,21.0,65.1,2.898275349237888,64.85,1.0881,1.4418,1.6978,0.4855,0.69,0.6859,0
102993,npp,476,3201,1.08160811662674,-33.8940658569336,18.3815784454346,3670176,475,2548,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-04-18 00:25:20.752066,-84.16512197281006,52.29755138243678,44.412622951212995,2.4063937784900425e-17,18.0,52.24,1.847645286154319,51.935,0.8268,0.9525,1.1715,0.7349,0.7698,0.7948,0
103112,npp,2790,2625,0.817203998565674,-33.897891998291,18.378303527832,3670176,2790,2118,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-04-19 00:06:26.846535,-81.50929059593841,31.7076616095284,27.702433874212478,1.2180757694934535e-23,15.0,31.71,1.2365102219381485,31.42,0.5993,0.7543,0.977,0.9279,0.7508,0.7583,0
103230,npp,2057,2059,0.663379669189453,-33.8954887390137,18.3775119781494,3670176,2057,1625,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-04-19 23:47:34.715905,-59.449098774139415,1.4426099707975655,1.2759432615094335,8.453739798070005e-29,12.0,1.47,1.0,0.85,0.6118,0.7,0.9777,1.0,0.6634,0.6634,0
103349,npp,1351,1501,0.901195108890533,-33.895565032959,18.3806972503662,3670176,1351,1125,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-04-20 23:28:46.146250,102.99547698686844,29.170631730418467,25.537784371141306,4.185767593778382e-33,9.0,-29.07,1.184412938166907,-29.475,0.7926,0.9062,1.0532,0.7724,0.6957,0.6961,0
103587,npp,6,419,4.91484451293945,-33.8979606628418,18.3798656463623,3670176,7,240,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-04-22 22:51:17.910979,108.45417037081717,63.25222877704508,52.16958736509715,3.914498234357079e-32,3.0,-62.99,2.6065528283652384,-63.2,1.9206,2.2104,2.6808,0.3167,1.7375,1.5564,0
103713,npp,1177,2816,0.93011999130249,-33.8979148864746,18.3804874420166,3670176,1177,2267,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-04-24 00:12:41.498198,-82.53891339335802,39.672830963421,34.37906954173964,3.6315601954737624e-32,16.0,39.64,1.4276677814245327,39.16,0.7273,0.8647,1.1181,0.8094,0.7458,0.7529,0
103831,npp,435,2247,1.27875006198883,-33.8976783752441,18.3753566741943,3670176,435,1804,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-04-24 23:53:49.381946,-80.38894651846485,12.284756297100348,10.847315423139893,2.7507263812260132e-30,13.0,12.3,1.015504800579495,11.63,0.5801,0.6906,0.8659,1.0136,1.2791,1.2961,0
107762,npp,1330,75,2.56934380531311,-33.898063659668,18.3792743682861,3670176,1333,32,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-05-14 22:38:36.154946,110.74822735594267,69.42235668844317,55.89024214213668,4.972787236515955e-15,1.0,-69.07,3.5496478698597698,-69.21,2.6277,3.1069,3.456,0.2253,0.5485,0.5789,0
107774,npp,98,3004,0.851138353347778,-33.8965225219727,18.3825912475586,3670176,100,2419,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-05-15 00:18:44.745339,-83.78452165890755,46.354703061039295,39.79180621636526,9.98312118889629e-06,17.0,46.31,1.646109783506203,46.08,0.8361,0.9496,1.2825,0.7371,0.6401,0.6274,0
107949,npp,2416,2430,0.576760023832321,-33.8962631225586,18.3825244903564,3670176,2416,1967,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-05-15 23:59:49.079505,-79.86023545912387,22.307152225004046,19.61522085714608,4.77343721151118e-13,14.0,22.3,1.0837787002826917,21.98,0.6422,0.7653,0.9571,0.9147,0.526,0.5275,0
108474,npp,316,764,5.21244955062866,-33.8944129943848,18.3761463165283,3670176,315,548,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-05-18 23:03:25.225803,106.5851387163563,55.32470050299187,46.66152647383939,8.748565842495654e-30,5.0,-55.12,2.0682789409984763,-55.31,1.4477,1.7313,1.9939,0.4043,2.3831,2.1074,0
108650,npp,2728,243,1.5225704908371,-33.8938484191895,18.3776531219482,3670176,2728,124,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-05-19 22:44:43.797389,109.42638087560711,66.5885916573471,54.24981852068705,6.059371391106707e-33,2.0,-66.27,3.0,-66.38,2.326,2.7906,3.0976,0.2508,0.2773,0.3819,0
108833,npp,798,2618,0.753645479679108,-33.893367767334,18.3813343048096,3670176,798,2113,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-05-21 00:06:02.059946,-81.43870636386056,31.4246668383201,27.459236949827268,1.4952897253995831e-36,15.0,31.4,1.2365102219381485,31.42,0.5993,0.7543,0.977,0.9279,0.6994,0.6993,0
109001,npp,46,2053,0.699833869934082,-33.8958778381348,18.3828353881836,3670176,46,1619,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-05-21 23:47:09.954623,-40.606293042288996,1.2579771540178597,1.1125479465839,1.0493408860634816e-33,12.0,1.13,1.0,0.85,0.6118,0.7,0.9777,1.0,0.6998,0.6998,0
109174,npp,2409,1495,1.24545967578888,-33.8987007141113,18.3804817199707,3670176,2409,1121,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-05-22 23:28:21.403707,102.78658095422865,29.462002192901924,25.78454663718556,2.1715506233310908e-32,9.0,-29.36,1.184412938166907,-29.475,0.7926,0.9062,1.0532,0.7724,0.9864,0.962,0
109884,npp,1492,2240,0.52377662062645,-33.8974647521973,18.3823699951172,3670176,1492,1797,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-05-26 23:53:22.878309,-78.89371540477711,11.877898928042844,10.488003389909236,1.6189546712977637e-21,13.0,11.91,1.015504800579495,11.63,0.5801,0.6906,0.8659,1.0136,0.5357,0.5309,0
110059,npp,757,1679,0.708122789859772,-33.8997116088867,18.3823757171631,3670176,757,1269,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-05-27 23:34:32.554674,101.93015291093214,20.24280979496762,17.817963991744225,6.730522482791385e-15,10.0,-20.16,1.0837787002826917,-20.32,0.7081,0.7979,0.9189,0.8772,0.6171,0.6212,0
110231,npp,64,1124,0.921495497226715,-33.8969116210938,18.382438659668,3670176,67,827,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-05-28 23:15:44.010078,104.52806642129289,44.51977902879835,38.3219441510783,2.555232122791557e-07,7.0,-44.37,1.5732132722552272,-44.39,1.0469,1.2416,1.3745,0.5638,0.4965,0.5195,0
113976,npp,1239,1672,0.687717616558075,-33.8979759216309,18.3805809020996,3670176,1239,1263,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-06-12 23:34:14.160195,102.26040700990606,20.59991302905821,18.128846448229666,2.2688578374172725e-08,10.0,-20.53,1.0837787002826917,-20.32,0.7081,0.7979,0.9189,0.8772,0.5983,0.6033,0
114147,npp,545,1118,1.016467690467834,-33.8953819274902,18.3802490234375,3670176,547,822,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-06-13 23:15:27.403002,105.23205399310073,44.73212876835749,38.49177678411948,2.407438133113542e-15,7.0,-44.57,1.5732132722552272,-44.39,1.0469,1.2416,1.3745,0.5638,0.5569,0.573,0
114402,npp,1079,2991,0.872718870639801,-33.8936462402344,18.3834590911865,3670176,1080,2409,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-06-16 00:18:09.604221,-83.4776385207067,45.92221003461726,39.44434072940321,1.1984022908991939e-19,17.0,45.87,1.5732132722552272,46.08,0.8361,0.9496,1.2825,0.7371,0.6511,0.6433,0
114743,npp,1945,1299,0.719190716743469,-33.8915710449219,18.3768196105957,3670176,1945,976,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-06-18 23:21:35.104922,103.93788178814381,38.001633768732376,32.98940078212296,1.4874477071969039e-33,8.0,-37.88,1.357151599901897,-37.56,0.8453,1.0044,1.1555,0.6969,0.4898,0.5012,0
114856,npp,1270,753,1.30412101745605,-33.8969573974609,18.3816089630127,3670176,1271,535,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-06-19 23:02:50.132003,106.93238528032927,55.60681166876999,46.865640922881724,7.445336744224318e-35,5.0,-55.4,2.0682789409984763,-55.31,1.4477,1.7313,1.9939,0.4043,0.4934,0.5272,0
114864,npp,229,3749,1.088058412075043,-33.8976402282715,18.3763828277588,3670176,231,3026,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-06-20 00:43:20.074939,-87.30591624464584,64.84649944200665,53.18006610347459,5.215100435609248e-33,21.0,64.71,2.898275349237888,64.85,1.0881,1.4418,1.6978,0.4855,0.5779,0.5282,0
114970,npp,622,232,2.41631984710693,-33.8940162658691,18.383321762085,3670176,620,117,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-06-20 22:44:06.933974,109.24210534057782,66.79248619263933,54.36965284550402,3.206391967932227e-32,2.0,-66.47,3.0,-66.38,2.326,2.7906,3.0976,0.2508,0.5752,0.6061,0
115448,npp,2010,400,1.92062246799469,-33.893627166748,18.3769683837891,3670176,2009,227,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-06-25 22:50:14.017117,108.70790854762346,63.624633278815764,52.401239587226144,2.802593113924757e-11,3.0,-63.35,2.7445598364131496,-63.2,1.9206,2.2104,2.6808,0.3167,0.5944,0.6082,0
115457,npp,872,3368,0.96990841627121,-33.8978652954102,18.3786468505859,3670176,872,2717,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-06-26 00:30:33.284532,-85.36243553383062,56.69137602755423,47.65568023594777,1.5386616809181815e-19,19.0,56.6,2.1127631471468895,56.85,0.9374,1.245,1.821,0.5622,0.5698,0.5453,0
115585,npp,100,2792,0.551086872816086,-33.8921546936035,18.3759384155273,3670176,101,2247,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-06-27 00:11:37.627095,-82.95778477826262,38.77396148489778,33.63159092613409,1.4958354459225998e-12,16.0,38.74,1.357151599901897,39.16,0.7273,0.8647,1.1181,0.8094,0.4688,0.4461,0
115712,npp,2439,2226,0.539430767297745,-33.8953628540039,18.3826732635498,3670176,2439,1784,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-06-27 23:52:45.528667,-84.0816673616377,11.13520906819029,9.834175510930734,0.00011389745445905737,13.0,11.12,1.015504800579495,11.63,0.5801,0.6906,0.8659,1.0136,0.5511,0.5467,0
120882,npp,2681,403,2.11619544029236,-33.8992500305176,18.3785762786865,3670176,2681,229,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-07-11 22:50:15.950991,108.43043185495215,63.574696253215166,52.373062702901805,1.5575218444921966e-10,3.0,-63.29,2.7445598364131496,-63.2,1.9206,2.2104,2.6808,0.3167,0.6656,0.6701,0
121751,npp,1061,578,1.95077788829803,-33.8939056396484,18.3791370391846,3670176,1063,367,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-07-16 22:56:30.691455,107.70279069649587,59.872258392554656,49.9030496516591,3.1587735884934145e-30,4.0,-59.63,2.3545700244418297,-59.49,1.7547,2.0323,2.2641,0.3444,0.6653,0.6719,0
121762,npp,3045,3562,1.006065249443054,-33.8933639526367,18.3757820129395,3670176,3047,2891,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-07-17 00:36:55.295391,-86.39039472251993,61.1323572786188,50.7652157684604,9.231701605100866e-25,20.0,61.03,2.5331140255951103,61.18,1.0539,1.3404,1.5895,0.5222,0.568,0.5254,0
121920,npp,437,62,2.1000698804855302,-33.8943176269531,18.3771171569824,3670176,439,26,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-07-17 22:37:51.038978,110.74255437295363,69.62243494906159,56.00450028069082,8.198080191589817e-33,1.0,-69.27,3.5496478698597698,-69.21,2.6277,3.1069,3.456,0.2253,0.4163,0.4731,0
121931,npp,2275,2991,0.523568987846375,-33.8958129882812,18.3750743865967,3670176,2276,2410,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-07-18 00:17:59.629625,-83.72424917378648,45.90299845273523,39.43419894130751,1.6367780472934314e-29,17.0,45.87,1.5732132722552272,46.08,0.8361,0.9496,1.2825,0.7371,0.4291,0.3859,0
122109,npp,1530,2418,0.602018862962723,-33.8921546936035,18.377290725708,3670176,1530,1957,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-07-18 23:59:05.746766,-79.75154358461006,21.63517231657872,19.032082209868108,2.3035782402960998e-33,14.0,21.66,1.0837787002826917,21.98,0.6422,0.7653,0.9571,0.9147,0.5493,0.5506,0
122635,npp,2515,754,1.30178272724152,-33.8967933654785,18.3775234222412,3670176,2517,537,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-07-21 23:02:45.460290,106.93505247282411,55.590283273474824,46.8601700107368,5.6991525230336864e-27,5.0,-55.37,2.0682789409984763,-55.31,1.4477,1.7313,1.9939,0.4043,0.4923,0.5263,0
122651,npp,1491,3754,1.22850978374481,-33.8942222595215,18.3787097930908,3670176,1494,3029,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-07-22 00:43:15.402244,-87.30405412952315,64.91424459534498,53.23094495966183,1.5381905354927823e-29,21.0,64.8,2.898275349237888,64.85,1.0881,1.4418,1.6978,0.4855,0.6264,0.5964,0
123541,npp,2995,3945,2.85363602638245,-33.8978157043457,18.37917137146,3670176,2998,3140,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-07-27 00:49:35.496730,-88.14835891589725,68.216982698619,55.21830107610248,3.145052848325952e-09,22.0,68.08,3.3166247903554,68.115,1.4549,1.9014,2.6917,0.3681,0.9871,1.0505,0
131343,npp,2930,2046,0.663939535617828,-33.8923835754395,18.379430770874,3670176,2930,1612,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-08-09 23:46:33.017649,-99.92359733265188,0.7658097570831836,0.6773442805626423,0.0003293056066875441,12.0,0.74,1.0,0.85,0.6118,0.7,0.9777,1.0,0.6639,0.6639,0
131877,npp,891,406,2.87180590629578,-33.8971710205078,18.3762130737305,3670176,890,231,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-08-12 22:50:16.291115,108.53935587495964,63.50700703832149,52.334108135461975,5.196239931825009e-22,3.0,-63.24,2.7445598364131496,-63.2,1.9206,2.2104,2.6808,0.3167,0.9409,0.9094,0
131888,npp,2843,3378,1.9526549577713,-33.8956642150879,18.3822078704834,3670176,2842,2727,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-08-13 00:30:35.557660,-85.16230792945136,56.91593903872342,47.82542794305753,1.0887815619232095e-13,19.0,56.85,2.1127631471468895,56.85,0.9374,1.245,1.821,0.5622,1.0349,1.0979,0
132066,npp,2063,2802,0.832046985626221,-33.8969268798828,18.3789958953857,3670176,2066,2256,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-08-14 00:11:39.897731,-81.75190231000714,39.121642517150555,33.92399064192048,1.0359844997869728e-19,16.0,39.12,1.4276677814245327,39.16,0.7273,0.8647,1.1181,0.8094,0.6771,0.6735,0
132239,npp,1325,2234,0.796608746051788,-33.8954277038574,18.3787212371826,3670176,1325,1792,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-08-14 23:52:47.795895,-76.47331895572457,11.527257458413674,10.180611995597173,6.328810258903403e-25,13.0,11.57,1.015504800579495,11.63,0.5801,0.6906,0.8659,1.0136,0.8043,0.8074,0
132596,npp,3001,1119,2.15071511268616,-33.8932495117188,18.3823947906494,3670176,3001,823,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-08-16 23:15:12.494096,104.71487840828948,44.71483404647096,38.484531708525964,8.583069558920893e-32,7.0,-44.54,1.5732132722552272,-44.39,1.0469,1.2416,1.3745,0.5638,1.2778,1.2125,0
132775,npp,2345,581,2.29894065856934,-33.8955039978027,18.3801136016846,3670176,2345,369,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-08-17 22:56:29.290179,107.68006347257756,59.798658573081,49.854897950995756,2.287138359719011e-32,4.0,-59.56,2.3545700244418297,-59.49,1.7547,2.0323,2.2641,0.3444,0.8132,0.7918,0
132789,npp,1258,3567,1.1094701886177059,-33.8983497619629,18.3785266876221,3670176,1257,2895,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-08-18 00:36:53.894554,-86.02437080693193,61.21799942016435,50.826168772401374,2.1952039199552176e-30,20.0,61.14,2.5331140255951103,61.18,1.0539,1.3404,1.5895,0.5222,0.6088,0.5794,0
132955,npp,1718,65,3.25492906570435,-33.8946990966797,18.3776931762695,3670176,1719,27,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-08-18 22:37:49.644519,110.55957162461462,69.5805880246941,55.984113393344856,4.4426025332863247e-29,1.0,-69.23,3.5496478698597698,-69.21,2.6277,3.1069,3.456,0.2253,0.7417,0.7333,0
133333,npp,2073,1858,0.787861287593842,-33.8952178955078,18.3762607574463,3670176,2073,1433,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-08-20 23:40:14.027354,100.58837786177943,10.283750663249894,9.085093011275504,9.907540622830903e-24,11.0,-10.21,1.0,-10.06,0.5922,0.7466,0.888,0.9376,0.7412,0.7387,0
133692,npp,713,756,1.757732629776,-33.8948669433594,18.377046585083,3670176,713,539,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-08-22 23:02:42.273871,106.73990380912086,55.53354970722052,46.81939293155195,2.1582963932733126e-11,5.0,-55.32,2.0682789409984763,-55.31,1.4477,1.7313,1.9939,0.4043,0.7127,0.7106,0
133702,npp,2746,3757,1.63403880596161,-33.8972854614258,18.3805122375488,3670176,2745,3031,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-08-23 00:43:12.215223,-87.10994471472878,64.96885979236016,53.266234959632534,3.420276832910291e-18,21.0,64.85,2.898275349237888,64.85,1.0881,1.4418,1.6978,0.4855,0.7663,0.7933,0
133873,npp,75,235,2.84580445289612,-33.8937149047852,18.3798847198486,3670176,74,119,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-08-23 22:44:00.845826,109.32398378337987,66.7280813945762,54.34017209664176,0.00018566507939573926,2.0,-66.41,3.0,-66.38,2.326,2.7906,3.0976,0.2508,0.7183,0.7138,0
133885,npp,1963,3188,0.66380101442337,-33.8957023620605,18.3829765319824,3670176,1962,2540,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-08-24 00:24:14.773789,-84.13057399241882,51.91097017156013,44.11803981325326,3.921497452269453e-12,18.0,51.87,1.847645286154319,51.935,0.8268,0.9525,1.1715,0.7349,0.5437,0.4878,0
136678,npp,1313,756,1.89585399627686,-33.8929634094238,18.376127243042,3670176,1316,539,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-09-07 23:02:38.111431,107.16902384870349,55.53198212664096,46.81527380642612,7.794638170009944e-05,5.0,-55.32,2.0682789409984763,-55.31,1.4477,1.7313,1.9939,0.4043,0.7795,0.7665,0
136867,npp,674,236,6.25249242782593,-33.8955535888672,18.3834743499756,3670176,677,119,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-09-08 22:43:56.692761,109.68901625721776,66.71317327937153,54.327206410763935,3.825793588931964e-11,2.0,-66.4,3.0,-66.38,2.326,2.7906,3.0976,0.2508,1.8539,1.5683,0
137067,npp,1803,2610,0.873763799667358,-33.898796081543,18.3791198730469,3670176,1802,2108,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-09-10 00:05:14.966827,-80.84876340938882,31.027838588525682,27.122220685416323,3.5061441028640755e-08,15.0,31.04,1.2365102219381485,31.42,0.5993,0.7543,0.977,0.9279,0.7965,0.8108,0
137258,npp,1055,2045,0.825440764427185,-33.8992156982422,18.3814716339111,3670176,1055,1611,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-09-10 23:46:22.883214,-22.048238580450672,0.9415829210606564,0.8327569795065916,3.8400617596357376e-14,12.0,0.69,1.0,0.85,0.6118,0.7,0.9777,1.0,0.8254,0.8254,0
137450,npp,350,1487,0.945687711238861,-33.897632598877,18.3798408508301,3670176,349,1115,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-09-11 23:27:34.323402,102.24156782849272,29.85262664225408,26.118992306375333,9.76818433025946e-20,9.0,-29.73,1.184412938166907,-29.475,0.7926,0.9062,1.0532,0.7724,0.7333,0.7305,0
137652,npp,1752,3944,1.66971790790558,-33.8951454162598,18.3788585662842,3670176,1752,3139,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-09-13 00:49:24.623794,-87.95003126825831,68.206411489902,55.2074047675632,1.5945649701252128e-16,22.0,68.06,3.3166247903554,68.115,1.4549,1.9014,2.6917,0.3681,0.6301,0.6147,0
137828,npp,2094,406,2.68081998825073,-33.8945465087891,18.3785343170166,3670176,2092,231,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-09-13 22:50:06.153811,108.49148085001698,63.511568697770336,52.330670301110544,6.9862395598128855e-28,3.0,-63.24,2.7445598364131496,-63.2,1.9206,2.2104,2.6808,0.3167,0.8714,0.8489,0
137842,npp,958,3375,1.05000376701355,-33.8988227844238,18.3783130645752,3670176,956,2724,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-09-14 00:30:25.421182,-85.06889866347016,56.850679621818145,47.77278148761694,9.451541861158512e-22,19.0,56.78,2.1127631471468895,56.85,0.9374,1.245,1.821,0.5622,0.6077,0.5904,0
138030,npp,190,2800,0.71394020318985,-33.893196105957,18.3802261352539,3670176,189,2254,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-09-15 00:11:29.775210,-81.88312715842582,39.04682312140134,33.85858601400015,4.733980692995664e-26,16.0,39.04,1.4276677814245327,39.16,0.7273,0.8647,1.1181,0.8094,0.5943,0.5779,0
138218,npp,2522,2232,0.5630495250225069,-33.898078918457,18.3760814666748,3670176,2522,1790,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-09-15 23:52:37.685473,-77.50604721528475,11.411800442076416,10.077976626213118,2.1976781719322856e-29,13.0,11.46,1.015504800579495,11.63,0.5801,0.6906,0.8659,1.0136,0.5744,0.5707,0
138815,npp,2444,3563,2.0054659843444798,-33.8970336914062,18.3800373077393,3670176,2442,2892,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-09-19 00:36:42.024930,-86.20131219040499,61.15744683685137,50.77853295730581,2.212140293516436e-23,20.0,61.05,2.5331140255951103,61.18,1.0539,1.3404,1.5895,0.5222,0.9625,1.0473,0
139000,npp,2886,65,3.10509991645813,-33.8933258056641,18.3816585540771,3670176,2888,27,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-09-19 22:37:37.785840,110.50641038680354,69.59223310471253,55.98201251370017,1.7160958186046787e-14,1.0,-69.23,3.5496478698597698,-69.21,2.6277,3.1069,3.456,0.2253,0.6995,0.6996,0
139398,npp,178,1856,0.722584545612335,-33.8978042602539,18.3805351257324,3670176,178,1430,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-09-21 23:40:02.197157,102.76986003128714,10.402352738337681,9.1886763135384,8.30946607103606e-09,11.0,-10.32,1.0,-10.06,0.5922,0.7466,0.888,0.9376,0.676,0.6775,0
142685,npp,18,1297,1.44078922271729,-33.8979110717773,18.3804359436035,3670176,19,974,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-10-08 23:21:02.711569,104.18284253598665,38.115354906975575,33.08424325849011,2.576927420333464e-08,8.0,-37.96,1.357151599901897,-37.56,0.8453,1.0044,1.1555,0.6969,1.0215,1.0041,0
142877,npp,2422,750,1.50139403343201,-33.8958435058594,18.3797340393066,3670176,2423,533,196611,3866787,1939,zaf_cape_town_3_23,-33.89583333,18.37916667,3,23,zaf_cape_town,2012-10-09 23:02:17.764941,106.91347425278167,55.70170161377898,46.93493690164032,6.39050393869191e-14,5.0,-55.47,2.0682789409984763,-55.31,1.4477,1.7313,1.9939,0.4043,0.5888,0.607,0
