lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.34,0.491,0.355
2,0.152,0.354,0.17
3,0.107,0.245,0.123
4,0.08,0.16,0.093
5,0.075,0.096,0.084
6,0.071,0.049,0.076
7,0.064,0.017,0.064
8,0.049,-0.003,0.043
9,0.038,-0.013,0.029
10,0.061,-0.016,0.049
11,0.076,-0.013,0.061
12,0.032,-0.006,0.017
13,0.036,0.004,0.023
14,0.033,0.014,0.019
15,0.027,0.026,0.012
16,0.042,0.037,0.028
17,0.039,0.046,0.025
18,0.013,0.055,-0.0
19,0.038,0.061,0.025
20,0.04,0.066,0.029
21,0.028,0.068,0.021
22,0.023,0.068,0.021
23,0.022,0.066,0.025
24,0.023,0.062,0.031
25,0.033,0.057,0.045
26,0.022,0.037,0.038
27,0.049,0.03,0.067
28,0.031,0.028,0.051
29,0.045,0.026,0.066
30,-0.0,0.026,0.022
31,0.013,0.026,0.033
32,0.033,0.026,0.051
33,0.008,0.025,0.024
34,0.021,0.025,0.034
35,0.041,0.025,0.05
36,0.033,0.024,0.037
37,0.063,0.023,0.061
38,0.043,0.024,0.037
39,0.02,0.026,0.011
40,0.03,0.027,0.018
41,-0.0,0.028,-0.012
42,-0.011,0.028,-0.022
43,0.016,0.028,0.003
44,0.007,0.029,-0.005
45,0.021,0.03,0.009
46,0.019,0.029,0.006
47,0.046,0.028,0.032
48,0.048,0.026,0.035
49,0.029,0.025,0.018
50,0.04,0.025,0.03
51,0.051,0.023,0.045
52,0.019,0.022,0.018
53,0.013,0.02,0.018
54,0.021,0.019,0.03
55,0.022,0.016,0.035
56,0.043,0.016,0.058
57,0.043,0.015,0.059
58,0.011,0.014,0.031
59,0.008,0.014,0.028
60,-0.008,0.015,0.011
61,-0.027,0.014,-0.009
62,-0.026,0.013,-0.01
63,-0.003,0.01,0.008
64,0.02,0.008,0.028
65,0.001,0.007,0.004
66,0.012,0.006,0.011
67,0.003,0.006,-0.004
68,0.017,0.008,0.007
69,0.014,0.009,0.004
70,0.035,0.011,0.023
71,0.046,0.014,0.035
72,0.032,0.016,0.022
73,-0.005,0.018,-0.015
74,0.007,0.019,-0.003
75,0.026,0.021,0.015
76,0.02,0.022,0.008
77,0.011,0.022,0.0
78,0.02,0.023,0.011
79,0.021,0.024,0.014
80,0.013,0.025,0.008
81,0.015,0.024,0.014
82,0.01,0.024,0.014
83,0.017,0.021,0.026
84,0.031,0.018,0.043
85,0.059,0.015,0.073
86,0.035,0.013,0.054
87,0.022,0.013,0.043
88,0.007,0.012,0.029
89,-0.009,0.011,0.012
90,0.007,0.009,0.026
91,0.006,0.008,0.023
92,-0.005,0.007,0.008
93,0.006,0.007,0.015
94,-0.012,0.006,-0.005
95,0.009,0.006,0.012
96,0.012,0.005,0.009
97,0.013,0.005,0.005
98,-0.008,0.004,-0.019
99,-0.008,0.004,-0.021
100,0.002,0.004,-0.01
101,-0.001,0.003,-0.013
102,0.013,0.003,0.0
103,0.01,0.005,-0.003
104,0.013,0.007,0.001
105,0.014,0.01,0.001
106,0.007,0.012,-0.007
107,0.038,0.015,0.024
108,0.012,0.017,-0.002
109,0.01,0.019,-0.002
110,0.006,0.021,-0.003
111,0.013,0.021,0.009
112,0.042,0.021,0.044
113,0.033,0.022,0.04
114,0.011,0.022,0.023
115,0.014,0.024,0.029
116,0.023,0.024,0.039
117,0.033,0.025,0.051
118,0.023,0.026,0.041
119,0.027,0.027,0.044
120,0.022,0.028,0.038
121,0.025,0.028,0.039
122,0.052,0.027,0.062
123,0.047,0.027,0.053
124,0.027,0.026,0.029
125,0.01,0.026,0.007
126,0.001,0.025,-0.006
127,-0.007,0.024,-0.019
128,0.022,0.023,0.009
129,0.017,0.022,0.002
130,0.04,0.02,0.026
131,0.032,0.017,0.019
132,0.033,0.015,0.02
133,0.027,0.012,0.013
134,0.006,0.011,-0.007
135,0.028,0.01,0.014
136,0.005,0.008,-0.009
137,0.007,0.007,-0.007
138,0.0,0.005,-0.012
139,-0.0,0.004,-0.01
140,-0.005,0.005,-0.011
141,-0.017,0.007,-0.016
142,0.015,0.009,0.02
143,-0.002,0.011,0.006
144,0.014,0.013,0.026
145,0.001,0.014,0.016
146,-0.007,0.015,0.011
147,0.013,0.017,0.032
148,0.017,0.017,0.036
149,0.001,0.015,0.021
150,0.028,0.015,0.045
151,0.023,0.015,0.035
152,0.02,0.014,0.031
153,0.043,0.014,0.051
154,0.044,0.013,0.045
155,0.03,0.013,0.027
156,0.017,0.011,0.01
157,0.016,0.008,0.005
158,0.0,0.006,-0.011
159,0.034,0.003,0.021
160,0.023,0.003,0.011
161,-0.007,0.001,-0.019
162,-0.026,0.0,-0.038
163,-0.047,-0.0,-0.058
164,-0.036,-0.001,-0.048
165,-0.025,-0.001,-0.038
166,-0.021,-0.001,-0.034
167,-0.015,-0.0,-0.028
168,0.003,-0.001,-0.01
169,0.013,-0.001,0.004
170,-0.004,-0.001,-0.007
171,0.004,-0.001,0.006
172,0.023,0.002,0.032
173,0.008,0.003,0.021
174,-0.001,0.005,0.015
175,0.041,0.008,0.059
176,0.038,0.01,0.057
177,0.02,0.011,0.04
178,0.016,0.012,0.036
179,0.018,0.012,0.037
180,0.033,0.011,0.048
181,0.005,0.009,0.017
182,-0.018,0.007,-0.009
183,-0.015,0.005,-0.011
184,-0.024,0.003,-0.025
185,-0.009,-0.002,-0.013
186,-0.019,-0.007,-0.026
187,-0.006,-0.011,-0.016
188,0.0,-0.015,-0.011
189,-0.011,-0.015,-0.023
190,0.016,-0.014,0.003
191,-0.01,-0.013,-0.022
192,0.006,-0.01,-0.006
193,-0.023,-0.009,-0.035
194,-0.017,-0.006,-0.03
195,-0.035,-0.006,-0.047
196,-0.028,-0.004,-0.04
197,-0.007,-0.002,-0.017
198,-0.01,0.0,-0.019
199,-0.012,0.003,-0.017
200,0.008,0.006,0.008
201,0.022,0.008,0.028
202,0.007,0.01,0.017
203,0.026,0.012,0.04
204,0.031,0.012,0.048
205,0.04,0.012,0.058
206,0.014,0.01,0.034
207,0.039,0.009,0.059
208,0.041,0.008,0.059
209,0.025,0.008,0.042
210,0.017,0.008,0.033
211,-0.022,0.008,-0.008
212,-0.019,0.007,-0.009
213,-0.051,0.007,-0.046
214,-0.022,0.006,-0.024
215,0.0,0.005,-0.006
216,0.007,0.003,-0.003
217,0.017,0.002,0.005
218,0.004,0.001,-0.009
219,0.028,0.001,0.014
220,-0.005,0.0,-0.018
221,-0.02,-0.0,-0.032
222,-0.007,-0.0,-0.02
223,0.007,-0.001,-0.006
224,-0.002,-0.0,-0.017
225,-0.001,0.001,-0.015
226,0.005,0.002,-0.008
227,0.033,0.003,0.021
228,0.022,0.006,0.016
229,0.02,0.009,0.018
230,0.022,0.011,0.024
231,-0.002,0.014,0.006
232,0.011,0.016,0.021
233,-0.01,0.016,0.003
234,0.012,0.016,0.028
235,0.018,0.015,0.034
236,0.012,0.014,0.03
237,-0.002,0.014,0.017
238,0.001,0.013,0.019
239,0.017,0.013,0.031
240,0.009,0.013,0.021
241,0.003,0.014,0.013
242,0.009,0.013,0.012
243,0.025,0.01,0.023
244,0.039,0.009,0.032
245,0.039,0.006,0.029
246,0.018,0.005,0.005
247,0.021,0.005,0.007
248,0.007,0.006,-0.008
249,0.004,0.005,-0.012
250,0.006,0.006,-0.008
251,-0.017,0.007,-0.03
252,-0.027,0.009,-0.039
253,-0.025,0.009,-0.038
254,-0.005,0.009,-0.018
255,0.003,0.008,-0.009
256,0.023,0.007,0.012
257,0.007,0.007,-0.002
258,-0.01,0.008,-0.015
259,0.007,0.009,0.006
260,0.023,0.01,0.027
261,0.03,0.01,0.038
262,0.028,0.009,0.039
263,0.024,0.01,0.04
264,0.004,0.011,0.021
265,0.026,0.012,0.045
266,0.044,0.012,0.062
267,0.029,0.013,0.048
268,-0.003,0.013,0.013
269,-0.001,0.014,0.013
270,0.004,0.014,0.015
271,-0.007,0.013,-0.001
272,0.013,0.013,0.014
273,0.011,0.013,0.006
274,-0.008,0.011,-0.018
275,0.001,0.011,-0.012
276,0.008,0.01,-0.007
277,0.032,0.01,0.015
278,0.022,0.011,0.005
279,0.022,0.013,0.006
280,0.012,0.014,-0.003
281,-0.008,0.015,-0.023
282,0.007,0.017,-0.009
283,0.022,0.019,0.006
284,0.042,0.022,0.026
285,0.03,0.026,0.016
286,0.026,0.029,0.013
287,0.013,0.031,0.004
288,0.026,0.031,0.021
289,0.05,0.032,0.049
290,0.053,0.034,0.057
291,0.025,0.035,0.034
292,0.03,0.033,0.043
293,0.014,0.032,0.029
294,0.038,0.031,0.055
295,0.044,0.03,0.062
296,0.019,0.029,0.039
297,0.04,0.028,0.058
298,0.047,0.026,0.061
299,0.007,0.023,0.018
300,0.032,0.021,0.038
301,0.029,0.019,0.031
302,0.011,0.018,0.008
303,0.012,0.014,0.005
304,0.015,0.012,0.005
305,-0.014,0.009,-0.026
306,-0.005,0.006,-0.019
307,0.007,0.004,-0.007
308,0.002,0.004,-0.012
309,-0.022,0.002,-0.036
310,0.011,0.0,-0.004
311,0.018,-0.001,0.004
312,0.013,-0.002,-0.001
313,-0.008,-0.001,-0.021
314,-0.002,0.001,-0.015
315,-0.002,0.001,-0.015
316,0.005,0.002,-0.005
317,-0.001,0.003,-0.008
318,-0.001,0.005,-0.004
319,-0.002,0.006,-0.0
320,0.011,0.008,0.017
321,0.018,0.01,0.029
322,0.018,0.014,0.033
323,0.02,0.016,0.037
324,-0.013,0.016,0.007
325,0.012,0.017,0.032
326,0.023,0.017,0.043
327,0.03,0.017,0.046
328,0.005,0.016,0.019
329,0.032,0.015,0.044
330,0.028,0.014,0.035
331,0.01,0.013,0.013
332,0.023,0.012,0.021
333,0.028,0.011,0.021
334,0.012,0.01,0.001
335,0.006,0.011,-0.006
336,-0.006,0.01,-0.019
337,-0.01,0.008,-0.023
338,0.007,0.006,-0.005
339,0.003,0.003,-0.008
340,-0.001,0.001,-0.013
341,0.008,-0.001,-0.005
342,0.001,-0.004,-0.011
343,-0.012,-0.006,-0.023
344,-0.041,-0.007,-0.052
345,-0.028,-0.007,-0.037
346,-0.006,-0.008,-0.013
347,0.014,-0.009,0.01
348,0.017,-0.009,0.019
349,0.016,-0.01,0.023
350,-0.01,-0.008,0.001
351,0.001,-0.007,0.015
352,-0.007,-0.006,0.01
353,-0.012,-0.005,0.006
354,-0.007,-0.003,0.013
355,-0.015,-0.003,0.004
356,-0.019,-0.003,-0.001
357,-0.032,-0.002,-0.017
358,-0.02,-0.001,-0.008
359,0.002,-0.001,0.009
360,0.006,0.0,0.01
361,0.025,0.001,0.024
362,0.027,0.002,0.022
363,0.016,0.003,0.008
364,0.004,0.003,-0.007
365,0.013,0.002,-0.001
366,-0.001,0.001,-0.014
367,-0.01,-0.0,-0.022
368,-0.006,-0.001,-0.018
369,0.003,-0.002,-0.01
370,0.009,-0.0,-0.005
371,-0.016,0.001,-0.028
372,0.005,0.002,-0.008
373,-0.012,0.002,-0.025
374,-0.002,0.001,-0.014
375,0.0,0.0,-0.011
376,0.001,-0.0,-0.007
377,-0.009,-0.001,-0.011
378,0.011,-0.001,0.013
379,0.018,-0.002,0.024
380,-0.013,-0.002,-0.001
381,-0.012,-0.002,0.004
382,-0.007,-0.002,0.011
383,-0.007,-0.001,0.012
384,-0.018,-0.001,0.002
385,0.016,-0.0,0.034
386,0.011,0.0,0.027
387,0.017,0.001,0.029
388,0.023,0.002,0.032
389,0.008,0.003,0.012
390,0.0,0.004,-0.0
391,0.005,0.004,0.001
392,-0.016,0.005,-0.025
393,0.007,0.005,-0.006
394,-0.019,0.004,-0.033
395,0.008,0.004,-0.007
396,-0.002,0.002,-0.016
397,0.009,-0.0,-0.004
398,-0.011,-0.003,-0.024
399,0.005,-0.008,-0.01
400,-0.015,-0.014,-0.028
