lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.413,0.535,0.491
2,0.238,0.402,0.32
3,0.154,0.295,0.222
4,0.114,0.211,0.157
5,0.132,0.147,0.138
6,0.11,0.1,0.093
7,0.102,0.067,0.071
8,0.12,0.045,0.075
9,0.088,0.033,0.035
10,0.082,0.027,0.019
11,0.088,0.028,0.02
12,0.071,0.033,0.005
13,0.071,0.04,0.005
14,0.089,0.049,0.019
15,0.099,0.058,0.032
16,0.087,0.068,0.023
17,0.072,0.077,0.009
18,0.045,0.084,-0.014
19,0.054,0.09,-0.003
20,0.032,0.095,-0.015
21,0.037,0.097,-0.004
22,0.044,0.097,0.014
23,0.054,0.096,0.035
24,0.064,0.093,0.059
25,0.078,0.088,0.089
26,0.082,0.069,0.127
27,0.07,0.063,0.156
28,0.05,0.059,0.168
29,0.052,0.058,0.184
30,0.067,0.058,0.195
31,0.052,0.057,0.167
32,0.071,0.058,0.151
33,0.066,0.058,0.107
34,0.084,0.057,0.095
35,0.08,0.056,0.068
36,0.05,0.054,0.025
37,0.027,0.052,-0.008
38,0.042,0.05,-0.004
39,0.029,0.049,-0.024
40,0.034,0.046,-0.03
41,0.033,0.044,-0.036
42,0.052,0.041,-0.023
43,0.056,0.039,-0.016
44,0.033,0.037,-0.036
45,0.009,0.035,-0.057
46,0.025,0.034,-0.042
47,0.059,0.034,-0.011
48,0.049,0.035,-0.02
49,0.049,0.037,-0.018
50,0.055,0.039,-0.001
51,0.043,0.039,0.0
52,0.026,0.04,-0.004
53,0.014,0.041,0.003
54,0.029,0.042,0.038
55,0.011,0.044,0.052
56,0.03,0.046,0.098
57,0.061,0.049,0.152
58,0.074,0.051,0.181
59,0.07,0.053,0.184
60,0.066,0.053,0.169
61,0.063,0.051,0.147
62,0.05,0.05,0.109
63,0.051,0.049,0.078
64,0.038,0.048,0.038
65,0.039,0.048,0.016
66,0.062,0.048,0.018
67,0.057,0.048,0.003
68,0.048,0.046,-0.014
69,0.062,0.043,-0.008
70,0.029,0.041,-0.039
71,0.035,0.04,-0.035
72,0.01,0.039,-0.061
73,0.018,0.037,-0.055
74,0.057,0.035,-0.016
75,0.048,0.034,-0.023
76,0.031,0.032,-0.036
77,0.027,0.03,-0.039
78,0.024,0.028,-0.034
79,0.013,0.027,-0.035
80,0.012,0.026,-0.027
81,0.016,0.029,-0.011
82,0.032,0.033,0.013
83,0.055,0.037,0.048
84,0.058,0.038,0.075
85,0.047,0.04,0.098
86,0.053,0.04,0.136
87,0.035,0.041,0.146
88,0.004,0.042,0.132
89,0.027,0.043,0.149
90,0.048,0.045,0.147
91,0.059,0.047,0.128
92,0.071,0.048,0.107
93,0.053,0.049,0.069
94,0.058,0.049,0.051
95,0.04,0.049,0.023
96,0.044,0.048,0.015
97,0.05,0.048,0.008
98,0.047,0.049,-0.003
99,0.06,0.05,0.003
100,0.059,0.049,-0.003
101,0.082,0.047,0.015
102,0.049,0.046,-0.01
103,0.028,0.045,-0.029
104,0.005,0.044,-0.049
105,-0.005,0.044,-0.057
106,0.033,0.045,-0.024
107,0.055,0.046,-0.006
108,0.082,0.047,0.024
109,0.064,0.048,0.02
110,0.063,0.049,0.029
111,0.041,0.049,0.021
112,0.049,0.049,0.043
113,0.031,0.049,0.05
114,0.047,0.051,0.094
115,0.048,0.051,0.124
116,0.037,0.051,0.141
117,0.06,0.051,0.177
118,0.061,0.049,0.182
119,0.048,0.048,0.165
120,0.06,0.046,0.155
121,0.042,0.046,0.116
122,0.044,0.045,0.088
123,0.063,0.044,0.074
124,0.055,0.043,0.044
125,0.06,0.041,0.033
126,0.038,0.039,0.001
127,0.03,0.035,-0.016
128,0.023,0.031,-0.028
129,0.02,0.028,-0.036
130,0.026,0.027,-0.034
131,0.005,0.028,-0.053
132,0.003,0.029,-0.052
133,0.024,0.031,-0.031
134,0.033,0.032,-0.025
135,0.038,0.033,-0.023
136,0.03,0.034,-0.028
137,0.04,0.036,-0.017
138,0.049,0.037,-0.005
139,0.05,0.039,0.003
140,0.043,0.042,0.009
141,0.04,0.046,0.016
142,0.043,0.05,0.034
143,0.051,0.053,0.063
144,0.045,0.056,0.092
145,0.045,0.057,0.126
146,0.057,0.058,0.161
147,0.055,0.059,0.17
148,0.076,0.06,0.189
149,0.074,0.058,0.175
150,0.083,0.056,0.156
151,0.081,0.053,0.128
152,0.064,0.05,0.089
153,0.045,0.046,0.049
154,0.031,0.041,0.018
155,0.023,0.037,-0.002
156,0.02,0.034,-0.016
157,0.03,0.031,-0.015
158,0.032,0.029,-0.021
159,0.033,0.027,-0.025
160,0.029,0.025,-0.029
161,0.019,0.023,-0.035
162,0.029,0.021,-0.028
163,-0.016,0.019,-0.067
164,-0.012,0.019,-0.061
165,0.004,0.019,-0.047
166,0.012,0.02,-0.041
167,0.02,0.021,-0.03
168,0.04,0.023,-0.003
169,0.038,0.025,0.005
170,0.022,0.027,0.001
171,0.02,0.03,0.014
172,0.038,0.032,0.049
173,0.054,0.034,0.087
174,0.044,0.036,0.104
175,0.037,0.036,0.124
176,0.058,0.035,0.164
177,0.051,0.034,0.168
178,0.038,0.032,0.156
179,0.012,0.03,0.121
180,0.019,0.028,0.103
181,0.04,0.027,0.09
182,0.009,0.026,0.031
183,0.041,0.025,0.034
184,0.038,0.023,0.014
185,0.03,0.021,-0.003
186,0.02,0.018,-0.02
187,-0.014,0.015,-0.053
188,-0.013,0.012,-0.054
189,-0.005,0.01,-0.05
190,-0.01,0.009,-0.059
191,0.008,0.009,-0.043
192,0.012,0.01,-0.038
193,0.019,0.012,-0.038
194,0.011,0.013,-0.043
195,0.019,0.014,-0.031
196,0.024,0.017,-0.021
197,0.031,0.02,-0.011
198,0.029,0.022,-0.004
199,0.038,0.024,0.012
200,0.033,0.027,0.017
201,0.027,0.029,0.028
202,0.023,0.031,0.049
203,0.023,0.031,0.081
204,0.023,0.031,0.11
205,0.017,0.032,0.129
206,0.027,0.034,0.149
207,0.039,0.034,0.16
208,0.047,0.036,0.156
209,0.056,0.036,0.141
210,0.048,0.035,0.109
211,0.047,0.033,0.08
212,0.036,0.031,0.043
213,0.029,0.03,0.018
214,0.018,0.029,-0.006
215,0.01,0.029,-0.021
216,0.021,0.029,-0.021
217,0.014,0.029,-0.036
218,0.031,0.028,-0.026
219,0.021,0.027,-0.032
220,0.022,0.027,-0.03
221,0.031,0.027,-0.024
222,0.029,0.026,-0.029
223,0.031,0.026,-0.025
224,0.026,0.026,-0.032
225,0.034,0.026,-0.022
226,0.036,0.026,-0.014
227,0.046,0.027,0.002
228,0.029,0.029,-0.005
229,0.024,0.03,0.003
230,-0.002,0.032,-0.006
231,0.022,0.034,0.032
232,0.037,0.035,0.064
233,0.048,0.037,0.099
234,0.042,0.038,0.119
235,0.041,0.038,0.142
236,0.03,0.038,0.146
237,0.028,0.037,0.143
238,0.035,0.036,0.136
239,0.033,0.035,0.108
240,0.045,0.034,0.087
241,0.044,0.034,0.054
242,0.064,0.034,0.048
243,0.049,0.035,0.021
244,0.023,0.035,-0.01
245,0.038,0.036,-0.006
246,0.042,0.036,-0.007
247,0.031,0.035,-0.021
248,0.034,0.035,-0.022
249,0.014,0.036,-0.043
250,0.016,0.037,-0.039
251,0.012,0.037,-0.044
252,0.024,0.038,-0.035
253,0.044,0.037,-0.018
254,0.044,0.038,-0.015
255,0.055,0.038,0.002
256,0.032,0.04,-0.012
257,0.04,0.042,0.005
258,0.057,0.043,0.029
259,0.055,0.044,0.036
260,0.063,0.045,0.057
261,0.051,0.045,0.071
262,0.059,0.046,0.104
263,0.032,0.046,0.11
264,0.047,0.047,0.143
265,0.031,0.047,0.143
266,0.027,0.047,0.142
267,0.047,0.048,0.148
268,0.049,0.047,0.13
269,0.055,0.045,0.11
270,0.06,0.043,0.087
271,0.033,0.041,0.04
272,0.035,0.037,0.024
273,0.017,0.033,-0.005
274,0.032,0.029,-0.003
275,0.043,0.026,-0.004
276,0.035,0.024,-0.019
277,0.025,0.022,-0.033
278,0.02,0.02,-0.038
279,0.019,0.018,-0.038
280,0.013,0.016,-0.046
281,0.009,0.014,-0.049
282,0.019,0.015,-0.041
283,0.023,0.016,-0.04
284,0.03,0.017,-0.027
285,0.013,0.02,-0.035
286,0.008,0.022,-0.029
287,0.013,0.024,-0.014
288,0.004,0.026,-0.01
289,0.009,0.028,0.009
290,0.003,0.029,0.02
291,0.012,0.031,0.045
292,0.037,0.035,0.09
293,0.049,0.038,0.128
294,0.069,0.041,0.168
295,0.051,0.042,0.168
296,0.063,0.041,0.177
297,0.062,0.042,0.16
298,0.046,0.041,0.119
299,0.053,0.041,0.089
300,0.046,0.04,0.052
301,0.054,0.038,0.039
302,0.055,0.035,0.026
303,0.038,0.032,0.003
304,0.029,0.029,-0.017
305,0.003,0.026,-0.047
306,0.006,0.024,-0.051
307,-0.006,0.023,-0.065
308,-0.001,0.021,-0.064
309,0.002,0.019,-0.059
310,0.011,0.017,-0.053
311,0.03,0.015,-0.04
312,0.023,0.013,-0.046
313,0.02,0.012,-0.046
314,0.012,0.012,-0.047
315,-0.01,0.011,-0.058
316,-0.019,0.012,-0.055
317,0.01,0.014,-0.019
318,0.037,0.015,0.016
319,0.042,0.017,0.037
320,0.024,0.018,0.043
321,0.018,0.02,0.063
322,0.037,0.02,0.106
323,0.02,0.02,0.112
324,0.033,0.019,0.139
325,0.037,0.018,0.148
326,0.031,0.017,0.134
327,0.002,0.016,0.088
328,0.01,0.013,0.071
329,0.001,0.011,0.035
330,-0.009,0.009,0.002
331,-0.003,0.007,-0.016
332,0.014,0.006,-0.016
333,0.001,0.005,-0.037
334,-0.006,0.004,-0.053
335,0.013,0.005,-0.047
336,0.011,0.006,-0.051
337,0.007,0.006,-0.051
338,0.002,0.006,-0.055
339,0.003,0.006,-0.055
340,0.003,0.007,-0.054
341,-0.003,0.01,-0.061
342,-0.007,0.013,-0.07
343,0.01,0.017,-0.051
344,0.027,0.019,-0.028
345,0.025,0.021,-0.019
346,0.04,0.024,0.005
347,0.037,0.027,0.015
348,0.044,0.029,0.036
349,0.034,0.03,0.041
350,0.031,0.031,0.054
351,0.029,0.031,0.078
352,0.032,0.031,0.114
353,0.034,0.031,0.141
354,0.037,0.031,0.156
355,0.035,0.031,0.153
356,0.029,0.031,0.134
357,0.044,0.032,0.119
358,0.026,0.032,0.07
359,0.01,0.033,0.026
360,0.031,0.034,0.024
361,0.032,0.033,0.011
362,0.039,0.033,0.004
363,0.017,0.032,-0.025
364,0.009,0.031,-0.037
365,0.027,0.03,-0.028
366,0.032,0.03,-0.03
367,0.027,0.03,-0.034
368,0.036,0.031,-0.025
369,0.037,0.032,-0.024
370,0.025,0.033,-0.038
371,0.041,0.033,-0.024
372,0.062,0.033,-0.005
373,0.053,0.031,-0.01
374,0.027,0.03,-0.028
375,0.03,0.029,-0.014
376,0.043,0.028,0.007
377,0.023,0.027,-0.001
378,0.017,0.026,0.007
379,0.027,0.025,0.039
380,0.021,0.023,0.061
381,-0.012,0.022,0.06
382,0.016,0.021,0.108
383,0.025,0.02,0.133
384,0.027,0.02,0.139
385,0.031,0.019,0.133
386,0.02,0.018,0.105
387,0.027,0.018,0.085
388,0.009,0.017,0.042
389,0.006,0.017,0.013
390,0.013,0.016,-0.003
391,0.011,0.016,-0.017
392,0.006,0.015,-0.033
393,0.005,0.014,-0.047
394,0.024,0.013,-0.039
395,0.031,0.012,-0.036
396,0.022,0.01,-0.046
397,0.016,0.007,-0.051
398,-0.005,0.004,-0.067
399,-0.011,0.0,-0.066
400,-0.004,-0.005,-0.059
