lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.641,0.646,0.707
2,0.393,0.479,0.489
3,0.242,0.343,0.347
4,0.145,0.234,0.234
5,0.099,0.149,0.155
6,0.067,0.083,0.09
7,0.05,0.034,0.049
8,0.041,-0.001,0.018
9,0.031,-0.024,-0.007
10,0.025,-0.038,-0.026
11,0.008,-0.045,-0.049
12,0.005,-0.046,-0.061
13,0.0,-0.043,-0.074
14,-0.005,-0.038,-0.086
15,-0.013,-0.031,-0.095
16,-0.025,-0.023,-0.101
17,-0.034,-0.015,-0.104
18,-0.038,-0.008,-0.101
19,-0.042,-0.002,-0.095
20,-0.047,0.003,-0.088
21,-0.028,0.006,-0.059
22,-0.019,0.008,-0.03
23,-0.023,0.008,-0.005
24,-0.024,0.006,0.025
25,-0.031,0.003,0.054
26,-0.015,-0.006,0.099
27,0.014,-0.012,0.15
28,0.016,-0.014,0.169
29,-0.007,-0.014,0.151
30,-0.016,-0.011,0.142
31,-0.001,-0.009,0.144
32,-0.005,-0.007,0.111
33,-0.009,-0.005,0.075
34,-0.012,-0.004,0.039
35,-0.023,-0.003,-0.0
36,-0.02,-0.002,-0.029
37,-0.012,-0.002,-0.053
38,-0.007,-0.001,-0.069
39,-0.008,-0.001,-0.081
40,0.004,-0.002,-0.081
41,-0.004,-0.004,-0.093
42,-0.002,-0.005,-0.098
43,-0.0,-0.005,-0.103
44,0.001,-0.006,-0.105
45,0.013,-0.006,-0.095
46,0.015,-0.005,-0.089
47,0.015,-0.005,-0.081
48,0.003,-0.004,-0.079
49,-0.004,-0.003,-0.069
50,-0.016,-0.001,-0.061
51,-0.024,0.001,-0.05
52,-0.024,0.002,-0.028
53,-0.036,0.002,-0.01
54,-0.014,0.001,0.045
55,0.019,0.001,0.106
56,0.012,0.001,0.122
57,-0.0,-0.0,0.133
58,0.001,-0.002,0.152
59,0.012,-0.004,0.17
60,-0.003,-0.006,0.15
61,-0.004,-0.008,0.126
62,-0.008,-0.009,0.103
63,0.015,-0.01,0.09
64,0.013,-0.012,0.052
65,-0.003,-0.014,0.005
66,-0.016,-0.017,-0.035
67,-0.018,-0.019,-0.057
68,-0.02,-0.021,-0.072
69,-0.026,-0.022,-0.088
70,-0.033,-0.022,-0.101
71,-0.038,-0.021,-0.111
72,-0.033,-0.02,-0.112
73,-0.036,-0.019,-0.118
74,-0.035,-0.016,-0.119
75,-0.011,-0.013,-0.099
76,-0.009,-0.009,-0.091
77,-0.013,-0.004,-0.082
78,-0.009,0.001,-0.067
79,-0.009,0.006,-0.054
80,0.005,0.011,-0.029
81,0.02,0.015,0.004
82,0.028,0.019,0.035
83,0.03,0.023,0.061
84,0.024,0.028,0.081
85,0.038,0.032,0.122
86,0.043,0.035,0.152
87,0.059,0.037,0.182
88,0.071,0.04,0.196
89,0.079,0.04,0.2
90,0.078,0.04,0.189
91,0.051,0.039,0.141
92,0.025,0.038,0.091
93,0.011,0.036,0.054
94,0.002,0.033,0.019
95,-0.001,0.029,-0.011
96,0.006,0.025,-0.029
97,-0.003,0.021,-0.052
98,0.006,0.017,-0.057
99,0.012,0.014,-0.062
100,0.017,0.012,-0.068
101,0.02,0.01,-0.073
102,0.032,0.007,-0.069
103,0.025,0.005,-0.076
104,0.007,0.004,-0.088
105,0.006,0.005,-0.084
106,-0.006,0.005,-0.086
107,-0.011,0.005,-0.081
108,-0.001,0.005,-0.063
109,0.021,0.006,-0.03
110,0.016,0.008,-0.016
111,0.002,0.011,-0.007
112,-0.004,0.013,0.013
113,0.006,0.015,0.05
114,0.01,0.016,0.082
115,0.007,0.016,0.098
116,0.019,0.014,0.125
117,0.032,0.012,0.152
118,0.026,0.009,0.156
119,0.024,0.006,0.142
120,0.014,0.003,0.118
121,-0.0,0.001,0.084
122,-0.005,-0.002,0.053
123,-0.01,-0.004,0.021
124,-0.004,-0.006,0.0
125,-0.006,-0.008,-0.021
126,-0.005,-0.009,-0.035
127,-0.018,-0.011,-0.06
128,-0.024,-0.013,-0.076
129,-0.018,-0.017,-0.079
130,-0.006,-0.02,-0.076
131,-0.016,-0.023,-0.09
132,-0.033,-0.025,-0.11
133,-0.044,-0.025,-0.12
134,-0.05,-0.025,-0.124
135,-0.043,-0.025,-0.114
136,-0.036,-0.024,-0.1
137,-0.023,-0.023,-0.077
138,-0.02,-0.021,-0.061
139,-0.006,-0.019,-0.035
140,0.004,-0.016,-0.011
141,0.004,-0.013,0.007
142,0.009,-0.01,0.034
143,-0.007,-0.007,0.043
144,-0.01,-0.006,0.066
145,-0.011,-0.005,0.082
146,-0.015,-0.005,0.085
147,-0.019,-0.005,0.083
148,-0.014,-0.005,0.083
149,-0.01,-0.005,0.075
150,-0.012,-0.006,0.056
151,0.014,-0.006,0.06
152,0.031,-0.007,0.055
153,0.023,-0.008,0.032
154,0.007,-0.008,-0.001
155,-0.02,-0.009,-0.043
156,-0.03,-0.011,-0.067
157,-0.021,-0.012,-0.074
158,-0.021,-0.012,-0.087
159,-0.024,-0.011,-0.1
160,-0.016,-0.009,-0.1
161,-0.011,-0.007,-0.098
162,-0.025,-0.006,-0.109
163,-0.02,-0.004,-0.105
164,-0.023,-0.002,-0.105
165,-0.012,-0.0,-0.089
166,-0.001,0.001,-0.071
167,0.009,0.0,-0.05
168,0.019,-0.0,-0.026
169,0.014,-0.001,-0.02
170,0.016,-0.002,-0.005
171,0.022,-0.002,0.017
172,0.016,-0.003,0.031
173,0.014,-0.003,0.048
174,-0.002,-0.003,0.049
175,-0.001,-0.003,0.064
176,-0.004,-0.003,0.074
177,-0.003,-0.004,0.08
178,-0.001,-0.006,0.079
179,-0.009,-0.008,0.065
180,-0.03,-0.009,0.039
181,-0.049,-0.011,0.007
182,-0.044,-0.012,-0.011
183,-0.025,-0.013,-0.017
184,-0.015,-0.015,-0.03
185,-0.014,-0.016,-0.047
186,-0.022,-0.018,-0.065
187,-0.026,-0.02,-0.078
188,-0.022,-0.021,-0.086
189,-0.007,-0.023,-0.085
190,0.001,-0.023,-0.087
191,-0.0,-0.023,-0.092
192,-0.009,-0.023,-0.099
193,-0.015,-0.023,-0.101
194,-0.015,-0.024,-0.097
195,-0.02,-0.025,-0.093
196,-0.029,-0.027,-0.089
197,-0.027,-0.029,-0.076
198,-0.025,-0.031,-0.06
199,-0.019,-0.033,-0.04
200,-0.035,-0.033,-0.033
201,-0.057,-0.033,-0.029
202,-0.058,-0.032,-0.005
203,-0.048,-0.031,0.026
204,-0.037,-0.029,0.054
205,-0.031,-0.027,0.07
206,-0.029,-0.024,0.08
207,-0.02,-0.019,0.094
208,-0.011,-0.015,0.102
209,-0.014,-0.01,0.089
210,-0.012,-0.006,0.077
211,0.001,-0.002,0.071
212,-0.012,0.002,0.039
213,-0.005,0.006,0.018
214,-0.001,0.011,-0.004
215,0.016,0.014,-0.013
216,0.031,0.016,-0.019
217,0.043,0.018,-0.026
218,0.054,0.018,-0.027
219,0.04,0.018,-0.045
220,0.047,0.017,-0.044
221,0.033,0.015,-0.06
222,0.023,0.014,-0.069
223,0.011,0.012,-0.076
224,-0.01,0.009,-0.088
225,-0.023,0.005,-0.09
226,-0.022,0.001,-0.079
227,-0.023,-0.002,-0.071
228,-0.031,-0.006,-0.066
229,-0.024,-0.01,-0.047
230,-0.015,-0.014,-0.024
231,-0.015,-0.019,-0.004
232,-0.018,-0.023,0.01
233,-0.019,-0.026,0.026
234,-0.021,-0.029,0.042
235,-0.022,-0.03,0.059
236,-0.026,-0.031,0.066
237,-0.031,-0.03,0.063
238,-0.029,-0.029,0.065
239,-0.015,-0.028,0.069
240,-0.013,-0.026,0.05
241,-0.015,-0.024,0.025
242,-0.02,-0.022,-0.0
243,-0.026,-0.02,-0.025
244,-0.033,-0.019,-0.05
245,-0.042,-0.018,-0.071
246,-0.029,-0.016,-0.072
247,-0.024,-0.015,-0.076
248,-0.017,-0.013,-0.078
249,-0.007,-0.011,-0.078
250,-0.001,-0.009,-0.079
251,0.017,-0.006,-0.067
252,0.015,-0.003,-0.067
253,0.019,-0.0,-0.059
254,0.024,0.003,-0.048
255,0.007,0.007,-0.051
256,-0.01,0.011,-0.055
257,-0.013,0.014,-0.047
258,-0.01,0.017,-0.035
259,-0.001,0.019,-0.014
260,0.001,0.022,0.007
261,0.017,0.024,0.042
262,0.045,0.027,0.093
263,0.058,0.029,0.127
264,0.043,0.031,0.132
265,0.039,0.031,0.143
266,0.034,0.031,0.147
267,0.05,0.03,0.154
268,0.036,0.028,0.127
269,0.02,0.027,0.097
270,0.022,0.025,0.08
271,0.018,0.024,0.046
272,0.014,0.023,0.013
273,0.027,0.022,-0.002
274,0.029,0.021,-0.016
275,0.021,0.019,-0.034
276,0.014,0.017,-0.05
277,0.008,0.015,-0.062
278,0.007,0.013,-0.069
279,0.004,0.01,-0.074
280,0.006,0.007,-0.074
281,0.011,0.005,-0.073
282,0.003,0.005,-0.078
283,-0.002,0.004,-0.079
284,-0.009,0.005,-0.079
285,-0.006,0.005,-0.07
286,0.002,0.006,-0.056
287,0.001,0.006,-0.048
288,0.005,0.006,-0.031
289,0.015,0.004,-0.003
290,0.017,0.003,0.025
291,0.014,0.001,0.051
292,0.001,-0.001,0.069
293,-0.005,-0.003,0.093
294,-0.001,-0.006,0.119
295,0.003,-0.008,0.129
296,-0.005,-0.01,0.122
297,-0.008,-0.012,0.115
298,0.011,-0.013,0.119
299,-0.007,-0.015,0.081
300,-0.031,-0.016,0.035
301,-0.02,-0.017,0.015
302,-0.022,-0.019,-0.014
303,-0.036,-0.02,-0.045
304,-0.048,-0.022,-0.071
305,-0.043,-0.024,-0.08
306,-0.037,-0.025,-0.087
307,-0.031,-0.025,-0.092
308,-0.025,-0.024,-0.093
309,-0.009,-0.022,-0.086
310,-0.005,-0.019,-0.085
311,-0.003,-0.015,-0.083
312,-0.006,-0.01,-0.082
313,0.001,-0.005,-0.069
314,0.008,0.0,-0.058
315,0.013,0.006,-0.05
316,0.015,0.011,-0.039
317,0.011,0.017,-0.027
318,0.01,0.022,-0.01
319,0.014,0.028,0.014
320,0.019,0.033,0.048
321,0.016,0.037,0.081
322,0.027,0.04,0.122
323,0.03,0.044,0.147
324,0.035,0.045,0.169
325,0.062,0.045,0.2
326,0.081,0.044,0.207
327,0.072,0.042,0.181
328,0.066,0.039,0.154
329,0.052,0.035,0.117
330,0.034,0.031,0.068
331,0.02,0.026,0.025
332,0.015,0.022,-0.0
333,0.016,0.017,-0.015
334,0.012,0.012,-0.032
335,0.007,0.007,-0.048
336,-0.001,0.001,-0.064
337,-0.014,-0.005,-0.084
338,-0.019,-0.01,-0.094
339,-0.021,-0.016,-0.098
340,-0.025,-0.021,-0.101
341,-0.039,-0.025,-0.109
342,-0.036,-0.029,-0.103
343,-0.033,-0.031,-0.094
344,-0.031,-0.032,-0.084
345,-0.046,-0.031,-0.085
346,-0.046,-0.029,-0.074
347,-0.037,-0.027,-0.047
348,-0.017,-0.024,-0.006
349,-0.006,-0.02,0.032
350,-0.006,-0.016,0.061
351,-0.007,-0.012,0.089
352,-0.013,-0.009,0.114
353,0.005,-0.005,0.149
354,0.003,-0.002,0.155
355,-0.008,0.001,0.147
356,0.004,0.004,0.151
357,0.014,0.006,0.136
358,0.014,0.009,0.1
359,0.011,0.011,0.062
360,0.028,0.011,0.042
361,0.021,0.011,0.007
362,0.029,0.011,-0.011
363,0.017,0.012,-0.038
364,0.016,0.013,-0.049
365,0.0,0.012,-0.069
366,-0.003,0.012,-0.078
367,-0.008,0.012,-0.087
368,-0.007,0.012,-0.09
369,-0.0,0.012,-0.085
370,0.016,0.011,-0.072
371,0.026,0.011,-0.062
372,0.025,0.013,-0.057
373,0.019,0.015,-0.055
374,0.009,0.017,-0.053
375,0.009,0.019,-0.041
376,0.011,0.021,-0.025
377,0.016,0.023,-0.001
378,0.022,0.025,0.031
379,0.026,0.027,0.072
380,0.034,0.029,0.117
381,0.04,0.031,0.151
382,0.036,0.032,0.166
383,0.043,0.032,0.187
384,0.046,0.033,0.192
385,0.019,0.032,0.16
386,0.016,0.032,0.135
387,0.019,0.03,0.117
388,0.037,0.029,0.103
389,0.033,0.026,0.064
390,0.025,0.024,0.026
391,0.02,0.02,-0.001
392,0.025,0.017,-0.013
393,0.032,0.013,-0.021
394,0.02,0.008,-0.044
395,-0.017,0.004,-0.081
396,-0.02,-0.0,-0.09
397,-0.02,-0.005,-0.095
398,-0.007,-0.009,-0.088
399,0.001,-0.012,-0.083
400,-0.01,-0.014,-0.09
