lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.794,0.797,0.812
2,0.655,0.702,0.678
3,0.562,0.625,0.588
4,0.504,0.562,0.526
5,0.472,0.511,0.485
6,0.459,0.471,0.46
7,0.447,0.44,0.44
8,0.431,0.417,0.418
9,0.447,0.399,0.426
10,0.466,0.386,0.437
11,0.45,0.377,0.422
12,0.418,0.37,0.393
13,0.376,0.366,0.354
14,0.354,0.362,0.335
15,0.326,0.359,0.31
16,0.317,0.356,0.298
17,0.302,0.352,0.28
18,0.309,0.348,0.286
19,0.327,0.343,0.302
20,0.339,0.337,0.315
21,0.353,0.33,0.33
22,0.336,0.322,0.321
23,0.317,0.313,0.313
24,0.295,0.302,0.303
25,0.271,0.291,0.292
26,0.255,0.276,0.289
27,0.246,0.263,0.292
28,0.237,0.252,0.29
29,0.244,0.242,0.295
30,0.249,0.233,0.298
31,0.253,0.225,0.298
32,0.243,0.217,0.279
33,0.224,0.21,0.251
34,0.196,0.204,0.216
35,0.177,0.196,0.191
36,0.165,0.187,0.171
37,0.145,0.176,0.145
38,0.135,0.166,0.129
39,0.148,0.155,0.137
40,0.15,0.146,0.135
41,0.143,0.138,0.126
42,0.137,0.131,0.119
43,0.135,0.125,0.116
44,0.128,0.12,0.109
45,0.125,0.114,0.104
46,0.125,0.108,0.102
47,0.115,0.1,0.091
48,0.101,0.093,0.077
49,0.084,0.085,0.062
50,0.071,0.077,0.054
51,0.058,0.071,0.046
52,0.059,0.065,0.052
53,0.057,0.06,0.06
54,0.049,0.055,0.064
55,0.046,0.049,0.071
56,0.029,0.043,0.064
57,0.022,0.035,0.064
58,0.03,0.027,0.076
59,0.034,0.019,0.083
60,0.023,0.012,0.067
61,0.015,0.005,0.052
62,0.009,-0.001,0.04
63,-0.002,-0.006,0.023
64,-0.019,-0.01,-0.002
65,-0.024,-0.014,-0.015
66,-0.019,-0.019,-0.016
67,-0.024,-0.022,-0.024
68,-0.031,-0.025,-0.036
69,-0.027,-0.028,-0.037
70,-0.021,-0.03,-0.034
71,-0.03,-0.033,-0.045
72,-0.038,-0.036,-0.055
73,-0.046,-0.039,-0.065
74,-0.052,-0.041,-0.071
75,-0.055,-0.043,-0.075
76,-0.048,-0.044,-0.07
77,-0.04,-0.044,-0.063
78,-0.031,-0.043,-0.054
79,-0.025,-0.042,-0.047
80,-0.018,-0.04,-0.037
81,-0.032,-0.037,-0.042
82,-0.036,-0.033,-0.036
83,-0.04,-0.029,-0.031
84,-0.035,-0.024,-0.018
85,-0.028,-0.02,-0.002
86,-0.022,-0.015,0.011
87,-0.02,-0.011,0.018
88,-0.015,-0.006,0.025
89,-0.012,-0.001,0.028
90,-0.001,0.004,0.034
91,0.002,0.009,0.029
92,0.01,0.013,0.027
93,0.019,0.017,0.028
94,0.032,0.021,0.034
95,0.043,0.024,0.037
96,0.046,0.026,0.035
97,0.042,0.028,0.028
98,0.048,0.03,0.03
99,0.045,0.032,0.024
100,0.032,0.034,0.008
101,0.033,0.036,0.007
102,0.032,0.038,0.007
103,0.032,0.04,0.007
104,0.033,0.042,0.009
105,0.036,0.043,0.011
106,0.035,0.044,0.009
107,0.033,0.044,0.008
108,0.038,0.045,0.014
109,0.044,0.047,0.024
110,0.041,0.048,0.027
111,0.042,0.051,0.035
112,0.045,0.053,0.047
113,0.052,0.057,0.065
114,0.067,0.06,0.087
115,0.078,0.064,0.101
116,0.082,0.069,0.108
117,0.075,0.073,0.106
118,0.079,0.076,0.11
119,0.083,0.079,0.112
120,0.084,0.082,0.108
121,0.084,0.084,0.103
122,0.084,0.085,0.098
123,0.087,0.086,0.093
124,0.088,0.087,0.088
125,0.094,0.088,0.088
126,0.093,0.088,0.083
127,0.088,0.089,0.074
128,0.091,0.089,0.072
129,0.098,0.09,0.076
130,0.102,0.091,0.077
131,0.097,0.091,0.07
132,0.088,0.091,0.061
133,0.083,0.092,0.056
134,0.075,0.092,0.05
135,0.071,0.092,0.047
136,0.074,0.092,0.052
137,0.078,0.093,0.06
138,0.084,0.095,0.069
139,0.091,0.097,0.082
140,0.105,0.099,0.102
141,0.118,0.099,0.121
142,0.116,0.1,0.126
143,0.117,0.1,0.133
144,0.11,0.1,0.133
145,0.109,0.099,0.137
146,0.101,0.098,0.131
147,0.095,0.097,0.125
148,0.091,0.095,0.121
149,0.09,0.093,0.118
150,0.09,0.091,0.113
151,0.084,0.087,0.102
152,0.072,0.083,0.087
153,0.073,0.079,0.082
154,0.081,0.075,0.082
155,0.084,0.07,0.078
156,0.075,0.064,0.065
157,0.065,0.058,0.052
158,0.054,0.053,0.037
159,0.042,0.048,0.022
160,0.04,0.044,0.018
161,0.03,0.04,0.01
162,0.025,0.037,0.007
163,0.023,0.035,0.006
164,0.028,0.033,0.01
165,0.039,0.032,0.019
166,0.033,0.031,0.013
167,0.03,0.03,0.011
168,0.024,0.029,0.01
169,0.023,0.028,0.014
170,0.021,0.027,0.019
171,0.023,0.027,0.028
172,0.028,0.026,0.041
173,0.024,0.025,0.042
174,0.032,0.024,0.053
175,0.034,0.024,0.059
176,0.034,0.023,0.062
177,0.031,0.021,0.059
178,0.027,0.021,0.053
179,0.022,0.02,0.047
180,0.019,0.017,0.041
181,0.012,0.015,0.03
182,0.005,0.012,0.019
183,0.006,0.009,0.015
184,0.008,0.006,0.012
185,0.007,0.003,0.005
186,0.004,0.0,-0.005
187,-0.004,-0.003,-0.017
188,-0.008,-0.005,-0.025
189,-0.011,-0.007,-0.03
190,-0.015,-0.009,-0.037
191,-0.016,-0.011,-0.039
192,-0.018,-0.013,-0.04
193,-0.02,-0.014,-0.041
194,-0.018,-0.014,-0.038
195,-0.014,-0.014,-0.033
196,-0.005,-0.014,-0.022
197,-0.009,-0.014,-0.023
198,-0.018,-0.013,-0.026
199,-0.015,-0.012,-0.017
200,-0.015,-0.011,-0.012
201,-0.009,-0.01,-0.004
202,-0.01,-0.01,-0.001
203,-0.004,-0.01,0.009
204,-0.008,-0.01,0.01
205,-0.015,-0.011,0.006
206,-0.013,-0.012,0.009
207,-0.006,-0.013,0.015
208,-0.003,-0.014,0.016
209,-0.006,-0.015,0.009
210,-0.003,-0.016,0.009
211,-0.011,-0.017,-0.001
212,-0.016,-0.017,-0.012
213,-0.018,-0.017,-0.021
214,-0.026,-0.017,-0.034
215,-0.024,-0.017,-0.036
216,-0.029,-0.017,-0.044
217,-0.026,-0.017,-0.046
218,-0.021,-0.017,-0.044
219,-0.015,-0.016,-0.04
220,-0.019,-0.015,-0.043
221,-0.027,-0.013,-0.048
222,-0.026,-0.012,-0.045
223,-0.023,-0.01,-0.042
224,-0.008,-0.007,-0.029
225,0.008,-0.004,-0.013
226,0.018,-0.002,-0.001
227,0.021,0.001,0.005
228,0.02,0.004,0.009
229,0.023,0.006,0.016
230,0.022,0.009,0.021
231,0.014,0.013,0.021
232,0.011,0.017,0.023
233,0.012,0.022,0.027
234,0.014,0.027,0.033
235,0.017,0.032,0.04
236,0.023,0.036,0.047
237,0.035,0.041,0.057
238,0.048,0.046,0.067
239,0.055,0.05,0.071
240,0.056,0.054,0.067
241,0.053,0.057,0.059
242,0.053,0.061,0.054
243,0.064,0.065,0.059
244,0.064,0.069,0.053
245,0.069,0.073,0.05
246,0.077,0.077,0.053
247,0.083,0.08,0.057
248,0.094,0.083,0.064
249,0.103,0.086,0.072
250,0.109,0.089,0.079
251,0.109,0.091,0.079
252,0.105,0.093,0.076
253,0.098,0.095,0.07
254,0.088,0.096,0.062
255,0.083,0.097,0.058
256,0.077,0.097,0.053
257,0.074,0.096,0.053
258,0.085,0.095,0.067
259,0.095,0.094,0.081
260,0.09,0.093,0.083
261,0.094,0.093,0.094
262,0.103,0.092,0.109
263,0.101,0.091,0.112
264,0.101,0.09,0.116
265,0.09,0.088,0.11
266,0.082,0.087,0.105
267,0.073,0.086,0.094
268,0.074,0.085,0.09
269,0.087,0.084,0.097
270,0.103,0.084,0.107
271,0.103,0.083,0.1
272,0.089,0.083,0.079
273,0.081,0.083,0.064
274,0.073,0.083,0.051
275,0.072,0.082,0.044
276,0.067,0.08,0.037
277,0.065,0.079,0.035
278,0.067,0.077,0.037
279,0.076,0.076,0.045
280,0.088,0.075,0.056
281,0.086,0.074,0.053
282,0.085,0.073,0.053
283,0.077,0.074,0.049
284,0.07,0.074,0.044
285,0.075,0.074,0.051
286,0.072,0.074,0.051
287,0.069,0.074,0.05
288,0.063,0.074,0.047
289,0.071,0.073,0.06
290,0.068,0.071,0.065
291,0.068,0.07,0.072
292,0.071,0.069,0.082
293,0.072,0.068,0.093
294,0.068,0.067,0.098
295,0.065,0.065,0.097
296,0.062,0.063,0.095
297,0.07,0.061,0.099
298,0.072,0.058,0.096
299,0.065,0.056,0.082
300,0.058,0.054,0.066
301,0.051,0.052,0.051
302,0.046,0.05,0.04
303,0.045,0.049,0.032
304,0.041,0.048,0.025
305,0.043,0.047,0.025
306,0.041,0.045,0.022
307,0.033,0.044,0.013
308,0.03,0.042,0.01
309,0.033,0.041,0.011
310,0.04,0.04,0.018
311,0.041,0.038,0.016
312,0.041,0.037,0.017
313,0.041,0.036,0.017
314,0.04,0.035,0.017
315,0.038,0.033,0.017
316,0.041,0.032,0.023
317,0.037,0.031,0.024
318,0.03,0.03,0.022
319,0.031,0.029,0.027
320,0.03,0.028,0.036
321,0.031,0.027,0.045
322,0.027,0.026,0.048
323,0.018,0.025,0.049
324,0.023,0.024,0.06
325,0.029,0.022,0.067
326,0.017,0.021,0.055
327,0.01,0.02,0.042
328,0.008,0.018,0.033
329,0.007,0.016,0.026
330,0.012,0.015,0.021
331,0.012,0.013,0.012
332,0.011,0.012,0.003
333,0.017,0.011,0.003
334,0.019,0.009,0.001
335,0.011,0.009,-0.011
336,0.013,0.008,-0.01
337,0.009,0.007,-0.011
338,0.009,0.006,-0.011
339,0.01,0.005,-0.009
340,0.009,0.004,-0.011
341,0.009,0.003,-0.012
342,0.006,0.003,-0.015
343,0.001,0.003,-0.02
344,0.003,0.003,-0.017
345,-0.001,0.003,-0.019
346,-0.004,0.004,-0.02
347,-0.001,0.004,-0.013
348,-0.003,0.006,-0.008
349,0.001,0.007,0.003
350,0.002,0.009,0.011
351,0.009,0.01,0.025
352,0.016,0.011,0.041
353,0.011,0.012,0.042
354,0.01,0.014,0.043
355,0.018,0.016,0.05
356,0.02,0.018,0.05
357,0.023,0.02,0.044
358,0.023,0.022,0.034
359,0.022,0.025,0.022
360,0.029,0.026,0.02
361,0.036,0.026,0.017
362,0.035,0.026,0.01
363,0.035,0.026,0.007
364,0.032,0.026,0.004
365,0.025,0.025,-0.004
366,0.019,0.025,-0.01
367,0.024,0.025,-0.005
368,0.027,0.024,-0.001
369,0.02,0.024,-0.008
370,0.014,0.023,-0.014
371,0.01,0.022,-0.019
372,0.012,0.02,-0.016
373,0.025,0.019,-0.003
374,0.031,0.018,0.004
375,0.028,0.018,0.004
376,0.018,0.017,0.001
377,0.01,0.017,-0.001
378,0.005,0.017,0.001
379,0.007,0.017,0.013
380,0.011,0.018,0.025
381,0.009,0.018,0.028
382,0.016,0.019,0.041
383,0.039,0.02,0.069
384,0.049,0.021,0.082
385,0.04,0.022,0.072
386,0.021,0.023,0.049
387,0.015,0.024,0.036
388,0.02,0.025,0.033
389,0.014,0.026,0.019
390,0.015,0.027,0.01
391,0.017,0.027,0.004
392,0.023,0.027,0.005
393,0.031,0.027,0.008
394,0.043,0.026,0.015
395,0.033,0.024,0.006
396,0.023,0.021,-0.003
397,0.013,0.017,-0.013
398,0.002,0.012,-0.024
399,0.004,0.006,-0.023
400,0.004,-0.002,-0.024
