lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.51,0.58,0.64
2,0.268,0.424,0.427
3,0.175,0.297,0.321
4,0.144,0.196,0.253
5,0.091,0.117,0.153
6,0.054,0.058,0.067
7,0.046,0.015,0.022
8,0.044,-0.015,-0.014
9,0.02,-0.033,-0.062
10,0.017,-0.041,-0.092
11,0.013,-0.042,-0.112
12,0.004,-0.037,-0.126
13,0.007,-0.028,-0.129
14,0.018,-0.017,-0.128
15,0.009,-0.003,-0.136
16,0.003,0.012,-0.141
17,0.002,0.026,-0.141
18,0.015,0.04,-0.127
19,0.018,0.052,-0.108
20,0.027,0.063,-0.082
21,0.021,0.072,-0.06
22,0.032,0.08,-0.016
23,0.045,0.084,0.044
24,0.056,0.087,0.098
25,0.066,0.088,0.157
26,0.073,0.077,0.223
27,0.095,0.072,0.303
28,0.099,0.071,0.345
29,0.074,0.072,0.335
30,0.085,0.071,0.345
31,0.104,0.069,0.344
32,0.103,0.066,0.296
33,0.094,0.062,0.219
34,0.052,0.056,0.13
35,0.039,0.048,0.075
36,0.029,0.04,0.021
37,0.011,0.032,-0.035
38,0.002,0.026,-0.075
39,-0.016,0.02,-0.111
40,-0.01,0.012,-0.128
41,-0.002,0.006,-0.139
42,-0.0,0.001,-0.146
43,0.013,-0.003,-0.138
44,0.012,-0.006,-0.138
45,-0.01,-0.007,-0.151
46,-0.01,-0.007,-0.15
47,-0.008,-0.005,-0.146
48,-0.008,-0.002,-0.139
49,-0.014,0.001,-0.123
50,-0.001,0.005,-0.087
51,-0.007,0.009,-0.064
52,-0.014,0.014,-0.042
53,-0.013,0.018,0.005
54,0.03,0.021,0.098
55,0.05,0.026,0.178
56,0.062,0.03,0.23
57,0.064,0.033,0.271
58,0.067,0.034,0.313
59,0.074,0.033,0.334
60,0.034,0.034,0.284
61,0.005,0.034,0.223
62,0.016,0.032,0.191
63,0.057,0.028,0.166
64,0.031,0.023,0.088
65,0.018,0.02,0.027
66,0.009,0.015,-0.019
67,-0.013,0.009,-0.066
68,-0.01,0.004,-0.097
69,-0.013,-0.001,-0.126
70,-0.009,-0.005,-0.14
71,0.003,-0.008,-0.141
72,-0.006,-0.01,-0.153
73,0.001,-0.01,-0.15
74,-0.011,-0.01,-0.159
75,-0.008,-0.007,-0.156
76,-0.003,-0.004,-0.149
77,0.005,-0.0,-0.136
78,-0.016,0.006,-0.136
79,-0.029,0.013,-0.129
80,-0.015,0.019,-0.095
81,0.015,0.025,-0.04
82,0.004,0.03,-0.003
83,0.012,0.035,0.045
84,0.017,0.038,0.097
85,0.07,0.04,0.193
86,0.114,0.042,0.281
87,0.098,0.045,0.304
88,0.069,0.047,0.293
89,0.071,0.046,0.286
90,0.093,0.044,0.279
91,0.061,0.042,0.209
92,0.029,0.039,0.133
93,0.031,0.036,0.091
94,0.015,0.033,0.04
95,0.014,0.029,-0.005
96,-0.002,0.024,-0.058
97,-0.004,0.019,-0.089
98,-0.007,0.013,-0.113
99,-0.005,0.008,-0.132
100,-0.007,0.005,-0.151
101,-0.001,0.002,-0.155
102,-0.005,0.0,-0.157
103,-0.004,-0.002,-0.153
104,0.002,-0.002,-0.147
105,0.006,0.001,-0.143
106,0.012,0.004,-0.136
107,0.006,0.006,-0.132
108,0.001,0.011,-0.119
109,0.015,0.017,-0.081
110,0.012,0.024,-0.054
111,0.023,0.028,-0.014
112,0.029,0.03,0.035
113,0.038,0.031,0.099
114,0.043,0.033,0.156
115,0.033,0.034,0.187
116,0.03,0.033,0.224
117,0.068,0.031,0.287
118,0.057,0.03,0.291
119,0.049,0.028,0.261
120,0.061,0.026,0.233
121,0.036,0.023,0.184
122,0.023,0.021,0.128
123,-0.009,0.018,0.049
124,-0.014,0.016,-0.002
125,-0.0,0.013,-0.025
126,-0.011,0.009,-0.064
127,-0.008,0.006,-0.097
128,-0.024,0.004,-0.134
129,-0.007,0.001,-0.139
130,0.001,-0.001,-0.145
131,-0.005,-0.003,-0.155
132,-0.011,-0.003,-0.162
133,-0.002,-0.003,-0.157
134,0.016,-0.0,-0.146
135,0.036,0.003,-0.129
136,0.017,0.007,-0.135
137,0.014,0.01,-0.12
138,0.01,0.015,-0.104
139,0.01,0.019,-0.077
140,0.027,0.024,-0.029
141,0.032,0.028,0.015
142,0.011,0.033,0.044
143,0.016,0.035,0.095
144,0.014,0.036,0.151
145,0.036,0.035,0.207
146,0.033,0.034,0.23
147,0.037,0.032,0.238
148,0.053,0.029,0.253
149,0.061,0.027,0.245
150,0.047,0.025,0.19
151,0.023,0.023,0.126
152,0.049,0.02,0.105
153,0.034,0.015,0.057
154,0.009,0.011,-0.006
155,0.002,0.007,-0.052
156,-0.017,0.002,-0.093
157,-0.025,-0.002,-0.122
158,-0.023,-0.004,-0.146
159,-0.023,-0.007,-0.163
160,-0.017,-0.008,-0.166
161,-0.019,-0.01,-0.167
162,-0.028,-0.012,-0.173
163,-0.017,-0.012,-0.166
164,-0.019,-0.012,-0.166
165,-0.016,-0.012,-0.16
166,0.007,-0.011,-0.138
167,0.02,-0.01,-0.108
168,0.015,-0.008,-0.085
169,-0.013,-0.005,-0.075
170,-0.019,-0.002,-0.051
171,-0.016,-0.0,-0.008
172,-0.001,0.002,0.052
173,-0.015,0.004,0.087
174,-0.003,0.005,0.126
175,0.003,0.004,0.17
176,0.063,0.003,0.248
177,0.046,0.003,0.239
178,0.009,0.002,0.197
179,-0.0,-0.0,0.173
180,0.004,-0.003,0.155
181,-0.008,-0.005,0.101
182,-0.025,-0.007,0.038
183,-0.017,-0.008,-0.001
184,-0.028,-0.01,-0.042
185,-0.02,-0.012,-0.069
186,-0.017,-0.014,-0.1
187,-0.021,-0.016,-0.128
188,-0.028,-0.017,-0.15
189,-0.029,-0.019,-0.162
190,-0.024,-0.019,-0.165
191,-0.017,-0.018,-0.164
192,-0.017,-0.016,-0.164
193,-0.007,-0.015,-0.155
194,0.0,-0.012,-0.146
195,0.003,-0.009,-0.137
196,0.003,-0.004,-0.125
197,-0.002,0.002,-0.112
198,0.015,0.007,-0.073
199,0.013,0.013,-0.039
200,-0.001,0.018,-0.011
201,-0.002,0.024,0.02
202,0.006,0.026,0.069
203,0.025,0.026,0.136
204,0.026,0.028,0.177
205,0.016,0.029,0.189
206,0.025,0.028,0.21
207,0.049,0.026,0.238
208,0.065,0.024,0.243
209,0.038,0.022,0.19
210,0.047,0.02,0.154
211,0.052,0.017,0.124
212,0.049,0.013,0.081
213,0.018,0.009,0.01
214,-0.021,0.006,-0.055
215,-0.016,0.003,-0.079
216,-0.023,0.0,-0.11
217,-0.02,-0.002,-0.132
218,-0.017,-0.002,-0.149
219,-0.027,-0.002,-0.162
220,-0.027,-0.002,-0.163
221,-0.012,-0.003,-0.153
222,-0.01,-0.001,-0.151
223,-0.003,0.001,-0.149
224,-0.002,0.002,-0.148
225,0.007,0.005,-0.134
226,0.024,0.009,-0.105
227,0.016,0.013,-0.088
228,0.01,0.019,-0.067
229,0.031,0.024,-0.022
230,0.046,0.029,0.029
231,0.049,0.035,0.077
232,0.042,0.04,0.11
233,0.044,0.044,0.147
234,0.051,0.046,0.194
235,0.073,0.048,0.248
236,0.057,0.049,0.247
237,0.05,0.049,0.234
238,0.05,0.046,0.221
239,0.04,0.043,0.193
240,0.031,0.041,0.145
241,0.022,0.038,0.09
242,0.028,0.036,0.051
243,0.036,0.032,0.018
244,0.037,0.027,-0.021
245,0.027,0.023,-0.066
246,0.009,0.019,-0.102
247,0.021,0.014,-0.111
248,0.008,0.01,-0.131
249,0.004,0.007,-0.142
250,-0.003,0.005,-0.151
251,-0.004,0.004,-0.153
252,0.001,0.003,-0.149
253,0.003,0.003,-0.144
254,0.005,0.004,-0.135
255,0.009,0.006,-0.121
256,0.009,0.007,-0.105
257,0.008,0.009,-0.08
258,0.009,0.012,-0.043
259,0.005,0.016,-0.013
260,0.012,0.019,0.025
261,0.006,0.021,0.066
262,0.022,0.023,0.131
263,0.026,0.025,0.18
264,0.012,0.026,0.2
265,0.014,0.026,0.227
266,0.05,0.025,0.274
267,0.057,0.025,0.266
268,0.046,0.024,0.219
269,0.041,0.024,0.18
270,0.055,0.022,0.155
271,0.027,0.02,0.087
272,0.002,0.018,0.017
273,-0.005,0.016,-0.029
274,-0.001,0.012,-0.056
275,0.009,0.008,-0.077
276,0.016,0.006,-0.1
277,0.003,0.003,-0.127
278,-0.01,0.001,-0.141
279,-0.008,-0.001,-0.143
280,-0.014,-0.002,-0.149
281,-0.018,-0.003,-0.155
282,-0.026,-0.004,-0.161
283,-0.017,-0.004,-0.153
284,-0.002,-0.003,-0.136
285,0.0,-0.002,-0.119
286,0.003,0.0,-0.096
287,0.015,0.003,-0.066
288,0.022,0.005,-0.035
289,0.022,0.007,0.004
290,0.018,0.01,0.046
291,-0.001,0.013,0.075
292,-0.017,0.014,0.109
293,0.005,0.014,0.172
294,0.026,0.013,0.228
295,0.017,0.011,0.237
296,0.016,0.007,0.239
297,0.012,0.004,0.235
298,0.044,-0.0,0.226
299,0.006,-0.005,0.147
300,-0.012,-0.009,0.076
301,-0.014,-0.014,0.026
302,-0.01,-0.02,-0.012
303,-0.009,-0.026,-0.051
304,-0.028,-0.03,-0.096
305,-0.046,-0.033,-0.133
306,-0.045,-0.035,-0.152
307,-0.046,-0.036,-0.166
308,-0.053,-0.035,-0.178
309,-0.054,-0.033,-0.182
310,-0.049,-0.031,-0.18
311,-0.051,-0.028,-0.181
312,-0.04,-0.025,-0.17
313,-0.033,-0.021,-0.161
314,-0.035,-0.017,-0.152
315,-0.015,-0.012,-0.121
316,-0.002,-0.007,-0.086
317,0.011,-0.0,-0.043
318,0.019,0.007,-0.009
319,0.024,0.013,0.027
320,0.035,0.018,0.084
321,0.037,0.023,0.139
322,0.057,0.027,0.198
323,0.05,0.031,0.228
324,0.038,0.032,0.258
325,0.057,0.033,0.293
326,0.044,0.033,0.275
327,0.01,0.032,0.212
328,0.004,0.03,0.171
329,0.016,0.025,0.141
330,0.019,0.02,0.085
331,0.005,0.015,0.017
332,0.002,0.01,-0.025
333,0.01,0.005,-0.045
334,0.008,-0.0,-0.071
335,0.011,-0.005,-0.093
336,-0.002,-0.009,-0.118
337,-0.02,-0.012,-0.139
338,-0.03,-0.015,-0.15
339,-0.025,-0.016,-0.149
340,-0.015,-0.015,-0.143
341,-0.014,-0.013,-0.143
342,-0.01,-0.01,-0.137
343,-0.005,-0.006,-0.125
344,-0.011,-0.002,-0.113
345,-0.014,0.004,-0.098
346,0.002,0.009,-0.064
347,0.009,0.016,-0.028
348,0.007,0.022,0.012
349,0.024,0.028,0.066
350,0.029,0.034,0.111
351,0.036,0.038,0.161
352,0.053,0.042,0.232
353,0.086,0.046,0.291
354,0.048,0.051,0.286
355,0.051,0.054,0.288
356,0.065,0.055,0.292
357,0.067,0.055,0.244
358,0.066,0.055,0.184
359,0.062,0.054,0.125
360,0.064,0.049,0.083
361,0.051,0.042,0.034
362,0.038,0.034,-0.014
363,0.03,0.027,-0.05
364,0.015,0.021,-0.085
365,0.008,0.014,-0.109
366,0.015,0.008,-0.119
367,0.013,0.003,-0.127
368,0.001,-0.001,-0.137
369,-0.005,-0.004,-0.14
370,-0.022,-0.006,-0.15
371,-0.022,-0.005,-0.149
372,-0.021,-0.003,-0.143
373,-0.016,-0.0,-0.131
374,-0.013,0.003,-0.11
375,-0.005,0.008,-0.079
376,-0.012,0.014,-0.054
377,-0.019,0.021,-0.03
378,-0.005,0.029,0.018
379,0.023,0.035,0.089
380,0.053,0.042,0.168
381,0.049,0.048,0.206
382,0.048,0.053,0.237
383,0.092,0.056,0.311
384,0.132,0.059,0.358
385,0.095,0.06,0.312
386,0.066,0.06,0.243
387,0.068,0.058,0.203
388,0.059,0.054,0.154
389,0.048,0.049,0.092
390,0.03,0.042,0.03
391,0.014,0.034,-0.014
392,0.005,0.024,-0.044
393,0.001,0.014,-0.076
394,-0.009,0.004,-0.11
395,-0.023,-0.007,-0.136
396,-0.026,-0.017,-0.146
397,-0.013,-0.026,-0.141
398,-0.018,-0.033,-0.145
399,-0.028,-0.037,-0.15
400,-0.039,-0.038,-0.157
