lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.53,0.614,0.596
2,0.344,0.491,0.429
3,0.265,0.393,0.347
4,0.248,0.315,0.317
5,0.243,0.255,0.295
6,0.236,0.211,0.272
7,0.224,0.178,0.249
8,0.192,0.156,0.209
9,0.197,0.142,0.205
10,0.183,0.134,0.188
11,0.181,0.131,0.18
12,0.183,0.131,0.177
13,0.172,0.133,0.164
14,0.145,0.136,0.14
15,0.13,0.139,0.126
16,0.111,0.142,0.112
17,0.112,0.144,0.112
18,0.127,0.145,0.119
19,0.126,0.145,0.115
20,0.125,0.142,0.114
21,0.12,0.139,0.114
22,0.114,0.133,0.116
23,0.099,0.127,0.108
24,0.089,0.119,0.11
25,0.101,0.11,0.133
26,0.096,0.091,0.14
27,0.081,0.083,0.141
28,0.064,0.078,0.136
29,0.071,0.077,0.147
30,0.079,0.076,0.15
31,0.078,0.075,0.139
32,0.074,0.075,0.123
33,0.075,0.075,0.107
34,0.067,0.075,0.086
35,0.051,0.076,0.06
36,0.065,0.076,0.058
37,0.071,0.076,0.054
38,0.076,0.076,0.049
39,0.086,0.076,0.05
40,0.07,0.078,0.031
41,0.081,0.079,0.039
42,0.094,0.082,0.05
43,0.096,0.086,0.052
44,0.108,0.089,0.062
45,0.094,0.091,0.05
46,0.089,0.093,0.049
47,0.114,0.095,0.073
48,0.102,0.096,0.063
49,0.093,0.098,0.056
50,0.09,0.1,0.054
51,0.084,0.101,0.053
52,0.084,0.101,0.063
53,0.079,0.1,0.074
54,0.101,0.1,0.109
55,0.094,0.1,0.119
56,0.09,0.098,0.128
57,0.112,0.097,0.159
58,0.118,0.094,0.171
59,0.113,0.092,0.168
60,0.107,0.091,0.16
61,0.094,0.09,0.145
62,0.092,0.089,0.134
63,0.075,0.087,0.107
64,0.084,0.086,0.102
65,0.077,0.084,0.082
66,0.062,0.082,0.059
67,0.07,0.08,0.057
68,0.085,0.078,0.062
69,0.08,0.076,0.052
70,0.08,0.075,0.047
71,0.067,0.075,0.035
72,0.065,0.074,0.036
73,0.061,0.072,0.034
74,0.064,0.07,0.037
75,0.072,0.068,0.044
76,0.086,0.066,0.054
77,0.073,0.066,0.042
78,0.069,0.065,0.036
79,0.073,0.065,0.042
80,0.07,0.064,0.044
81,0.063,0.064,0.044
82,0.057,0.066,0.049
83,0.043,0.067,0.053
84,0.058,0.066,0.08
85,0.061,0.065,0.098
86,0.077,0.063,0.125
87,0.063,0.061,0.125
88,0.063,0.058,0.127
89,0.078,0.056,0.137
90,0.073,0.054,0.125
91,0.052,0.053,0.098
92,0.028,0.052,0.067
93,0.032,0.05,0.056
94,0.032,0.049,0.043
95,0.052,0.048,0.049
96,0.077,0.048,0.061
97,0.066,0.048,0.042
98,0.053,0.048,0.022
99,0.048,0.047,0.011
100,0.035,0.048,-0.002
101,0.043,0.049,0.007
102,0.048,0.05,0.01
103,0.037,0.052,0.001
104,0.034,0.054,0.001
105,0.024,0.055,-0.005
106,0.037,0.056,0.007
107,0.069,0.057,0.034
108,0.084,0.059,0.042
109,0.087,0.061,0.043
110,0.069,0.063,0.035
111,0.072,0.063,0.05
112,0.079,0.064,0.068
113,0.062,0.065,0.067
114,0.042,0.065,0.064
115,0.075,0.064,0.102
116,0.067,0.062,0.107
117,0.073,0.06,0.12
118,0.044,0.058,0.098
119,0.049,0.056,0.101
120,0.068,0.055,0.11
121,0.068,0.054,0.097
122,0.06,0.051,0.078
123,0.051,0.049,0.059
124,0.025,0.046,0.025
125,0.017,0.043,0.007
126,0.023,0.04,0.002
127,0.046,0.037,0.015
128,0.048,0.035,0.012
129,0.052,0.035,0.012
130,0.028,0.035,-0.01
131,0.019,0.035,-0.014
132,0.023,0.037,-0.008
133,0.044,0.037,0.011
134,0.048,0.037,0.014
135,0.033,0.037,-0.001
136,0.02,0.038,-0.015
137,0.037,0.039,-0.002
138,0.048,0.039,0.009
139,0.051,0.04,0.016
140,0.062,0.041,0.031
141,0.05,0.042,0.032
142,0.046,0.042,0.043
143,0.022,0.041,0.035
144,0.03,0.042,0.054
145,0.032,0.042,0.067
146,0.045,0.042,0.086
147,0.044,0.04,0.089
148,0.064,0.038,0.104
149,0.051,0.036,0.086
150,0.041,0.035,0.069
151,0.013,0.034,0.035
152,0.008,0.033,0.024
153,0.03,0.031,0.031
154,0.041,0.029,0.03
155,0.041,0.027,0.019
156,0.028,0.027,-0.002
157,0.031,0.028,-0.008
158,0.018,0.028,-0.024
159,0.019,0.028,-0.023
160,0.018,0.028,-0.024
161,0.035,0.029,-0.007
162,0.027,0.031,-0.013
163,0.019,0.032,-0.019
164,0.032,0.032,-0.009
165,0.021,0.032,-0.02
166,0.041,0.032,-0.004
167,0.042,0.031,-0.005
168,0.02,0.031,-0.024
169,0.034,0.031,-0.006
170,0.038,0.033,0.009
171,0.05,0.035,0.029
172,0.053,0.037,0.044
173,0.037,0.038,0.044
174,0.051,0.037,0.067
175,0.056,0.036,0.081
176,0.037,0.035,0.072
177,0.028,0.035,0.067
178,0.022,0.036,0.062
179,0.008,0.035,0.044
180,0.011,0.035,0.037
181,0.028,0.034,0.04
182,0.043,0.033,0.043
183,0.022,0.033,0.013
184,0.015,0.033,-0.006
185,0.05,0.033,0.014
186,0.046,0.034,0.004
187,0.055,0.034,0.005
188,0.044,0.034,-0.007
189,0.05,0.034,0.001
190,0.033,0.034,-0.011
191,0.032,0.034,-0.01
192,0.024,0.034,-0.015
193,0.013,0.034,-0.025
194,0.004,0.035,-0.036
195,0.021,0.035,-0.024
196,0.05,0.035,-0.001
197,0.056,0.034,0.008
198,0.055,0.033,0.01
199,0.034,0.033,0.0
200,0.032,0.032,0.01
201,0.035,0.03,0.025
202,0.035,0.028,0.038
203,0.026,0.026,0.042
204,0.014,0.025,0.042
205,0.024,0.025,0.06
206,0.016,0.025,0.058
207,0.017,0.024,0.06
208,0.029,0.023,0.067
209,0.022,0.024,0.055
210,0.016,0.026,0.039
211,0.026,0.027,0.037
212,0.032,0.028,0.031
213,0.033,0.029,0.02
214,0.016,0.03,-0.008
215,0.028,0.03,-0.009
216,0.026,0.03,-0.017
217,0.033,0.03,-0.012
218,0.043,0.031,-0.004
219,0.042,0.033,-0.001
220,0.03,0.034,-0.011
221,0.029,0.035,-0.011
222,0.037,0.036,-0.006
223,0.027,0.035,-0.017
224,0.045,0.035,-0.003
225,0.051,0.035,0.001
226,0.046,0.035,-0.002
227,0.029,0.033,-0.015
228,0.027,0.032,-0.007
229,0.04,0.03,0.015
230,0.048,0.03,0.032
231,0.027,0.029,0.026
232,0.017,0.028,0.029
233,0.005,0.028,0.029
234,0.019,0.027,0.051
235,0.015,0.027,0.056
236,0.025,0.027,0.069
237,0.022,0.028,0.068
238,0.021,0.029,0.061
239,0.044,0.029,0.074
240,0.043,0.029,0.062
241,0.023,0.031,0.033
242,0.021,0.032,0.021
243,0.037,0.034,0.02
244,0.05,0.035,0.019
245,0.035,0.035,-0.001
246,0.031,0.035,-0.008
247,0.04,0.036,-0.003
248,0.031,0.037,-0.01
249,0.038,0.039,-0.002
250,0.051,0.04,0.01
251,0.058,0.04,0.015
252,0.042,0.04,-0.002
253,0.042,0.039,-0.004
254,0.036,0.039,-0.011
255,0.035,0.037,-0.009
256,0.036,0.037,-0.006
257,0.034,0.036,-0.0
258,0.031,0.036,0.004
259,0.021,0.036,0.009
260,0.035,0.036,0.032
261,0.03,0.037,0.038
262,0.038,0.037,0.056
263,0.042,0.037,0.071
264,0.032,0.037,0.072
265,0.021,0.036,0.072
266,0.042,0.035,0.091
267,0.043,0.035,0.089
268,0.047,0.036,0.086
269,0.049,0.037,0.078
270,0.035,0.036,0.053
271,0.028,0.036,0.035
272,0.029,0.038,0.021
273,0.04,0.04,0.02
274,0.049,0.041,0.019
275,0.057,0.042,0.021
276,0.06,0.042,0.023
277,0.048,0.042,0.014
278,0.029,0.042,-0.002
279,0.022,0.042,-0.008
280,0.015,0.044,-0.016
281,0.047,0.046,0.01
282,0.044,0.046,0.005
283,0.043,0.047,0.003
284,0.044,0.047,0.003
285,0.046,0.048,0.006
286,0.068,0.048,0.03
287,0.067,0.049,0.039
288,0.068,0.049,0.05
289,0.05,0.05,0.046
290,0.053,0.052,0.059
291,0.036,0.054,0.056
292,0.047,0.055,0.076
293,0.057,0.056,0.095
294,0.068,0.057,0.115
295,0.038,0.058,0.097
296,0.032,0.057,0.094
297,0.056,0.057,0.109
298,0.088,0.058,0.128
299,0.081,0.059,0.107
300,0.059,0.058,0.075
301,0.05,0.058,0.056
302,0.035,0.056,0.031
303,0.037,0.054,0.024
304,0.033,0.053,0.015
305,0.073,0.051,0.044
306,0.079,0.051,0.047
307,0.069,0.05,0.039
308,0.069,0.049,0.038
309,0.058,0.049,0.028
310,0.05,0.05,0.02
311,0.03,0.052,-0.0
312,0.038,0.052,0.005
313,0.037,0.053,0.005
314,0.045,0.052,0.014
315,0.047,0.052,0.022
316,0.05,0.053,0.031
317,0.043,0.054,0.033
318,0.048,0.055,0.046
319,0.067,0.057,0.072
320,0.082,0.058,0.098
321,0.046,0.06,0.081
322,0.045,0.061,0.093
323,0.056,0.062,0.111
324,0.071,0.063,0.132
325,0.072,0.063,0.134
326,0.088,0.063,0.146
327,0.082,0.062,0.136
328,0.079,0.062,0.122
329,0.067,0.063,0.098
330,0.061,0.064,0.078
331,0.066,0.064,0.068
332,0.051,0.064,0.044
333,0.048,0.064,0.034
334,0.035,0.063,0.02
335,0.056,0.063,0.037
336,0.07,0.063,0.046
337,0.07,0.063,0.044
338,0.068,0.063,0.039
339,0.06,0.063,0.031
340,0.046,0.062,0.019
341,0.055,0.061,0.027
342,0.055,0.06,0.026
343,0.044,0.059,0.017
344,0.063,0.058,0.035
345,0.072,0.057,0.048
346,0.084,0.055,0.068
347,0.049,0.054,0.047
348,0.055,0.053,0.061
349,0.066,0.053,0.081
350,0.074,0.051,0.097
351,0.069,0.049,0.106
352,0.05,0.047,0.102
353,0.034,0.044,0.098
354,0.029,0.041,0.1
355,0.017,0.039,0.09
356,0.029,0.036,0.089
357,0.026,0.034,0.077
358,0.011,0.032,0.049
359,0.018,0.03,0.04
360,0.021,0.029,0.028
361,0.028,0.027,0.021
362,0.044,0.025,0.023
363,0.042,0.024,0.015
364,0.046,0.023,0.013
365,0.027,0.023,-0.008
366,0.015,0.023,-0.021
367,0.027,0.023,-0.012
368,0.022,0.025,-0.016
369,0.013,0.028,-0.025
370,0.028,0.031,-0.015
371,0.036,0.033,-0.01
372,0.043,0.035,-0.002
373,0.037,0.038,-0.002
374,0.04,0.041,0.006
375,0.025,0.042,-0.002
376,0.037,0.044,0.017
377,0.037,0.045,0.028
378,0.046,0.046,0.047
379,0.04,0.047,0.052
380,0.041,0.047,0.068
381,0.04,0.048,0.082
382,0.07,0.048,0.119
383,0.077,0.048,0.131
384,0.06,0.047,0.116
385,0.055,0.046,0.107
386,0.04,0.045,0.085
387,0.045,0.044,0.078
388,0.036,0.043,0.059
389,0.06,0.041,0.066
390,0.038,0.039,0.036
391,0.022,0.037,0.015
392,0.019,0.034,0.007
393,0.011,0.032,-0.006
394,0.027,0.029,0.004
395,0.032,0.026,0.004
396,0.031,0.023,0.001
397,0.021,0.02,-0.01
398,0.03,0.017,-0.002
399,0.016,0.014,-0.013
400,0.005,0.011,-0.025
