lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.598,0.619,0.64
2,0.332,0.468,0.396
3,0.207,0.346,0.272
4,0.171,0.248,0.222
5,0.169,0.171,0.197
6,0.128,0.112,0.138
7,0.078,0.069,0.076
8,0.049,0.039,0.037
9,0.045,0.019,0.021
10,0.061,0.007,0.025
11,0.073,0.002,0.03
12,0.076,0.003,0.03
13,0.065,0.007,0.018
14,0.038,0.013,-0.006
15,0.049,0.02,0.0
16,0.041,0.028,-0.007
17,0.013,0.036,-0.029
18,0.011,0.044,-0.028
19,0.005,0.05,-0.028
20,0.011,0.054,-0.016
21,0.02,0.057,0.004
22,0.019,0.058,0.019
23,0.015,0.057,0.033
24,0.022,0.055,0.06
25,0.027,0.052,0.085
26,0.024,0.038,0.102
27,0.045,0.03,0.135
28,0.027,0.027,0.129
29,0.017,0.025,0.121
30,0.026,0.024,0.124
31,0.05,0.022,0.139
32,0.067,0.021,0.136
33,0.05,0.022,0.101
34,0.021,0.023,0.054
35,0.007,0.025,0.023
36,0.004,0.025,-0.0
37,0.013,0.023,-0.01
38,0.019,0.02,-0.019
39,0.007,0.016,-0.04
40,0.003,0.014,-0.05
41,-0.016,0.012,-0.07
42,-0.017,0.009,-0.074
43,0.001,0.008,-0.06
44,0.008,0.007,-0.057
45,0.021,0.007,-0.044
46,0.021,0.007,-0.041
47,0.031,0.008,-0.029
48,0.033,0.008,-0.023
49,0.019,0.009,-0.028
50,0.026,0.011,-0.013
51,0.014,0.013,-0.013
52,0.003,0.015,-0.009
53,-0.0,0.015,0.007
54,-0.019,0.016,0.016
55,-0.011,0.017,0.045
56,-0.018,0.018,0.058
57,0.009,0.017,0.098
58,0.032,0.015,0.125
59,0.027,0.013,0.121
60,0.062,0.011,0.147
61,0.047,0.009,0.123
62,0.034,0.007,0.098
63,0.012,0.005,0.058
64,-0.014,0.002,0.012
65,-0.006,-0.0,-0.003
66,-0.001,-0.003,-0.014
67,-0.008,-0.004,-0.031
68,-0.018,-0.003,-0.049
69,-0.019,-0.003,-0.058
70,-0.013,-0.003,-0.057
71,-0.009,-0.004,-0.058
72,-0.015,-0.005,-0.065
73,-0.025,-0.006,-0.074
74,-0.028,-0.006,-0.079
75,-0.007,-0.006,-0.063
76,-0.001,-0.007,-0.058
77,0.001,-0.007,-0.055
78,0.009,-0.008,-0.041
79,0.001,-0.009,-0.039
80,0.003,-0.007,-0.025
81,0.009,-0.005,-0.004
82,-0.001,-0.002,0.004
83,-0.011,-0.0,0.012
84,0.007,0.001,0.047
85,0.016,0.001,0.074
86,-0.011,-0.0,0.064
87,0.001,-0.002,0.082
88,-0.002,-0.004,0.084
89,-0.007,-0.006,0.076
90,-0.013,-0.008,0.062
91,-0.028,-0.01,0.034
92,-0.014,-0.013,0.03
93,0.004,-0.015,0.029
94,0.0,-0.017,0.01
95,-0.008,-0.017,-0.014
96,-0.026,-0.017,-0.045
97,-0.041,-0.018,-0.069
98,-0.031,-0.018,-0.069
99,-0.024,-0.017,-0.067
100,-0.001,-0.015,-0.05
101,-0.009,-0.014,-0.059
102,-0.016,-0.013,-0.066
103,-0.035,-0.012,-0.084
104,-0.036,-0.011,-0.087
105,-0.01,-0.009,-0.062
106,0.002,-0.007,-0.049
107,0.006,-0.005,-0.041
108,0.01,-0.003,-0.033
109,0.013,-0.001,-0.022
110,0.0,0.001,-0.023
111,0.004,0.002,-0.004
112,0.006,0.004,0.017
113,0.025,0.005,0.053
114,0.015,0.007,0.061
115,0.013,0.007,0.071
116,-0.001,0.008,0.07
117,-0.002,0.008,0.072
118,-0.016,0.007,0.059
119,-0.016,0.005,0.053
120,0.0,0.004,0.061
121,0.005,0.001,0.051
122,-0.0,-0.002,0.028
123,0.0,-0.005,0.009
124,0.005,-0.008,-0.005
125,0.003,-0.011,-0.019
126,-0.009,-0.015,-0.04
127,-0.013,-0.018,-0.053
128,-0.02,-0.021,-0.067
129,-0.023,-0.022,-0.073
130,-0.015,-0.024,-0.068
131,-0.018,-0.025,-0.074
132,-0.027,-0.027,-0.083
133,-0.03,-0.028,-0.085
134,-0.044,-0.028,-0.099
135,-0.05,-0.029,-0.102
136,-0.046,-0.029,-0.095
137,-0.045,-0.029,-0.087
138,-0.033,-0.028,-0.068
139,-0.023,-0.028,-0.047
140,-0.026,-0.028,-0.037
141,-0.025,-0.029,-0.025
142,-0.023,-0.029,-0.01
143,-0.033,-0.029,-0.006
144,-0.028,-0.029,0.015
145,-0.009,-0.028,0.044
146,-0.014,-0.027,0.044
147,-0.011,-0.027,0.048
148,-0.021,-0.028,0.038
149,-0.035,-0.028,0.02
150,-0.035,-0.03,0.011
151,-0.032,-0.032,0.003
152,-0.032,-0.034,-0.01
153,-0.027,-0.036,-0.02
154,-0.025,-0.038,-0.031
155,-0.042,-0.039,-0.06
156,-0.05,-0.04,-0.079
157,-0.053,-0.041,-0.091
158,-0.046,-0.042,-0.092
159,-0.048,-0.042,-0.1
160,-0.044,-0.041,-0.101
161,-0.051,-0.039,-0.107
162,-0.045,-0.037,-0.101
163,-0.034,-0.035,-0.092
164,-0.041,-0.033,-0.098
165,-0.033,-0.031,-0.087
166,-0.034,-0.028,-0.08
167,-0.027,-0.025,-0.068
168,-0.029,-0.022,-0.062
169,-0.026,-0.019,-0.053
170,-0.016,-0.017,-0.031
171,0.005,-0.015,0.004
172,0.005,-0.014,0.018
173,0.001,-0.013,0.025
174,0.014,-0.013,0.044
175,0.009,-0.012,0.046
176,-0.012,-0.012,0.036
177,-0.02,-0.012,0.033
178,-0.015,-0.012,0.039
179,-0.015,-0.013,0.035
180,-0.026,-0.015,0.019
181,-0.031,-0.016,0.006
182,-0.033,-0.017,-0.011
183,-0.035,-0.018,-0.025
184,-0.03,-0.02,-0.033
185,-0.012,-0.023,-0.027
186,-0.011,-0.026,-0.039
187,-0.029,-0.028,-0.067
188,-0.045,-0.03,-0.089
189,-0.043,-0.033,-0.092
190,-0.029,-0.034,-0.083
191,-0.027,-0.036,-0.082
192,-0.019,-0.037,-0.076
193,-0.016,-0.037,-0.072
194,-0.027,-0.036,-0.08
195,-0.028,-0.033,-0.076
196,-0.032,-0.031,-0.075
197,-0.033,-0.029,-0.068
198,-0.027,-0.026,-0.052
199,-0.035,-0.023,-0.048
200,-0.035,-0.021,-0.035
201,-0.036,-0.019,-0.024
202,-0.03,-0.016,-0.005
203,-0.019,-0.013,0.02
204,-0.023,-0.011,0.031
205,-0.024,-0.009,0.037
206,-0.018,-0.007,0.043
207,0.003,-0.005,0.062
208,0.024,-0.004,0.078
209,0.024,-0.003,0.072
210,0.013,-0.002,0.053
211,0.005,-0.001,0.036
212,0.01,-0.001,0.029
213,0.014,-0.002,0.018
214,0.013,-0.001,0.003
215,0.0,-0.001,-0.023
216,-0.011,-0.001,-0.042
217,-0.015,-0.003,-0.052
218,-0.02,-0.005,-0.064
219,-0.019,-0.008,-0.066
220,-0.014,-0.011,-0.063
221,-0.021,-0.014,-0.071
222,-0.026,-0.017,-0.076
223,-0.029,-0.02,-0.079
224,-0.028,-0.024,-0.074
225,-0.023,-0.027,-0.063
226,-0.031,-0.03,-0.063
227,-0.032,-0.031,-0.057
228,-0.021,-0.032,-0.039
229,-0.023,-0.033,-0.03
230,-0.018,-0.034,-0.012
231,-0.021,-0.034,-0.002
232,-0.022,-0.034,0.007
233,-0.043,-0.034,0.001
234,-0.054,-0.033,0.001
235,-0.041,-0.032,0.02
236,-0.037,-0.031,0.027
237,-0.034,-0.031,0.029
238,-0.04,-0.029,0.026
239,-0.029,-0.028,0.029
240,-0.018,-0.026,0.023
241,-0.012,-0.023,0.012
242,-0.022,-0.02,-0.013
243,-0.023,-0.017,-0.026
244,-0.019,-0.014,-0.034
245,-0.008,-0.011,-0.036
246,-0.002,-0.008,-0.042
247,-0.007,-0.006,-0.054
248,-0.016,-0.006,-0.067
249,-0.022,-0.006,-0.075
250,-0.012,-0.007,-0.066
251,-0.003,-0.007,-0.057
252,-0.003,-0.007,-0.052
253,0.02,-0.006,-0.029
254,0.019,-0.006,-0.027
255,0.014,-0.006,-0.029
256,0.007,-0.007,-0.03
257,-0.012,-0.008,-0.039
258,-0.014,-0.008,-0.03
259,-0.006,-0.008,-0.014
260,0.006,-0.008,0.008
261,-0.009,-0.008,0.008
262,-0.04,-0.008,-0.005
263,-0.045,-0.008,0.006
264,-0.041,-0.008,0.02
265,-0.035,-0.008,0.034
266,-0.023,-0.008,0.051
267,-0.007,-0.008,0.065
268,-0.002,-0.008,0.062
269,0.001,-0.008,0.052
270,0.016,-0.007,0.052
271,0.042,-0.006,0.057
272,0.038,-0.006,0.036
273,0.014,-0.005,-0.0
274,-0.008,-0.004,-0.029
275,-0.013,-0.004,-0.04
276,-0.007,-0.003,-0.043
277,-0.011,-0.001,-0.054
278,-0.008,0.003,-0.055
279,-0.006,0.004,-0.052
280,-0.004,0.005,-0.05
281,-0.01,0.006,-0.056
282,-0.016,0.006,-0.062
283,0.001,0.006,-0.044
284,0.006,0.007,-0.036
285,0.005,0.006,-0.032
286,0.002,0.005,-0.031
287,0.01,0.004,-0.019
288,0.021,0.003,-0.0
289,0.002,0.003,-0.003
290,0.01,0.004,0.018
291,0.014,0.005,0.037
292,0.015,0.005,0.053
293,0.01,0.005,0.064
294,0.001,0.005,0.07
295,0.006,0.004,0.083
296,0.011,0.003,0.092
297,0.005,0.0,0.087
298,0.02,-0.003,0.095
299,0.001,-0.006,0.063
300,-0.028,-0.008,0.02
301,-0.04,-0.01,-0.007
302,-0.02,-0.011,-0.002
303,0.007,-0.011,0.007
304,-0.007,-0.011,-0.02
305,-0.009,-0.009,-0.031
306,-0.012,-0.008,-0.042
307,-0.007,-0.005,-0.044
308,-0.004,-0.001,-0.044
309,-0.005,0.003,-0.045
310,-0.007,0.008,-0.046
311,0.002,0.012,-0.035
312,0.003,0.018,-0.032
313,0.009,0.023,-0.025
314,0.023,0.028,-0.009
315,0.025,0.033,-0.004
316,0.048,0.038,0.024
317,0.058,0.041,0.043
318,0.058,0.044,0.052
319,0.059,0.046,0.063
320,0.065,0.047,0.081
321,0.064,0.048,0.097
322,0.062,0.048,0.112
323,0.057,0.047,0.119
324,0.043,0.044,0.115
325,0.045,0.04,0.123
326,0.038,0.038,0.116
327,0.03,0.035,0.1
328,0.036,0.032,0.094
329,0.009,0.028,0.056
330,0.015,0.022,0.044
331,0.011,0.017,0.023
332,-0.004,0.012,-0.008
333,-0.009,0.007,-0.021
334,-0.0,0.002,-0.023
335,-0.006,-0.002,-0.038
336,-0.014,-0.005,-0.053
337,-0.012,-0.009,-0.057
338,-0.004,-0.011,-0.053
339,-0.006,-0.012,-0.055
340,0.001,-0.012,-0.047
341,0.008,-0.011,-0.039
342,-0.013,-0.01,-0.056
343,-0.004,-0.009,-0.045
344,-0.01,-0.008,-0.044
345,-0.012,-0.006,-0.039
346,-0.007,-0.005,-0.024
347,-0.008,-0.003,-0.011
348,-0.001,-0.002,0.007
349,-0.012,0.0,0.011
350,-0.008,0.002,0.03
351,-0.003,0.003,0.05
352,0.014,0.005,0.08
353,0.022,0.006,0.096
354,0.017,0.007,0.096
355,0.011,0.009,0.093
356,0.019,0.01,0.094
357,0.014,0.012,0.078
358,0.008,0.013,0.056
359,0.013,0.014,0.044
360,0.019,0.015,0.036
361,0.021,0.015,0.024
362,0.008,0.017,-0.002
363,0.007,0.019,-0.014
364,0.019,0.022,-0.014
365,0.021,0.025,-0.019
366,0.025,0.026,-0.018
367,0.029,0.028,-0.016
368,0.035,0.03,-0.011
369,0.03,0.031,-0.015
370,0.027,0.032,-0.018
371,0.036,0.034,-0.011
372,0.03,0.036,-0.014
373,0.041,0.038,-0.001
374,0.043,0.038,0.007
375,0.031,0.039,0.004
376,0.029,0.04,0.015
377,0.042,0.041,0.038
378,0.049,0.041,0.059
379,0.041,0.041,0.069
380,0.045,0.041,0.091
381,0.05,0.04,0.109
382,0.054,0.039,0.121
383,0.061,0.037,0.136
384,0.041,0.035,0.121
385,0.019,0.033,0.099
386,0.003,0.03,0.077
387,-0.002,0.026,0.061
388,0.012,0.023,0.055
389,0.029,0.019,0.049
390,0.024,0.015,0.026
391,0.007,0.011,-0.001
392,0.012,0.007,-0.006
393,0.004,0.003,-0.02
394,-0.007,0.0,-0.037
395,-0.007,-0.002,-0.042
396,0.008,-0.004,-0.032
397,0.012,-0.004,-0.03
398,0.005,-0.003,-0.035
399,-0.002,-0.0,-0.041
400,-0.011,0.004,-0.048
