gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,684,3777,14.1169958114624,-33.9013290405273,18.4422988891602,3670176,683,3044,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-04-01 00:44:24.661543,-87.01942051673204,65.34390424479963,53.501154965201536,1.5391358969070745e-13,21.0,65.23,3.0,65.0,16.9111,36.1554,68.502,0.9819,28.1552,13.8616,13.8616,0
100998,npp,1079,254,57.5326843261719,-33.9035873413086,18.4492473602295,3670144,1080,130,196611,3866755,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-04-01 22:45:13.273471,109.5135761176626,66.37044088588974,54.12686836096748,0.00738326277897465,2.0,-66.07,3.0,-66.25,19.5754,53.8959,89.5835,0.6587,36.7136,37.8969,37.92370335105759,0
101380,npp,763,1509,100.1199035644531,-33.9040412902832,18.4476337432861,3670144,763,1131,196611,3866755,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-04-04 23:28:52.596504,102.19821769211296,28.80646870278658,25.226466082008017,0.08130485936226141,9.0,-28.7,1.184412938166907,-29.22,16.2259,34.5763,74.0349,1.0268,90.8397,102.7983,103.09345984374556,0
101878,npp,2943,2256,148.552932739258,-33.9076309204102,18.4487380981445,3670144,2943,1812,196611,3866755,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-04-08 23:53:55.824151,-76.35721104587591,12.803428719775171,11.303867482130636,0.10894403190258539,13.0,12.81,1.015504800579495,12.19,9.0013,33.1712,71.5951,1.0702,149.1214,158.9883,159.38379792823704,0
102006,npp,2213,1694,40.4183883666992,-33.9044494628906,18.4415721893311,3670144,2213,1283,196611,3866755,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-04-09 23:35:07.256157,102.28759851689429,19.426530136303285,17.10861270380198,0.06934685073364014,10.0,-19.36,1.0442604737599883,-19.84,19.2781,39.7109,75.1644,0.894,36.1788,36.1338,36.38554885962952,0
102864,npp,2296,777,11.6535978317261,-33.9019012451172,18.4489784240723,3670176,2296,560,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-04-16 23:03:48.276590,106.66129462153243,54.98634273296325,46.41938190566022,9.595363019045132e-19,5.0,-54.79,2.0682789409984763,-55.055,13.4066,34.2034,80.2208,1.0379,24.5986,12.0958,12.0958,0
102872,npp,1262,3778,11.7431831359863,-33.9010276794434,18.447114944458,3670176,1260,3044,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-04-17 00:44:18.216687,-87.07919724585376,65.36529604917718,53.51473949947479,3.431727724043667e-10,21.0,65.24,3.0,65.0,16.9111,36.1554,68.502,0.9819,27.3639,11.5307,11.5307,0
102993,npp,477,3209,116.518157958984,-33.9052352905273,18.448221206665,3670176,475,2553,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-04-18 00:25:20.752066,-84.16340830609913,52.526973447478404,44.58616427051099,2.5460176293811718e-17,18.0,52.47,1.9513309067639726,52.12,15.1444,35.272,66.5521,1.0065,77.1376,117.2757,117.2757,0
103112,npp,2790,2633,63.9360084533691,-33.9053153991699,18.4431304931641,3670176,2790,2124,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-04-19 00:06:26.846535,-81.5541186291414,32.06641030486623,28.007169615189067,1.2726438716636714e-23,15.0,32.07,1.2365102219381485,31.58,15.4746,41.4888,76.4234,0.8557,53.655,54.709,54.709,0
103587,npp,4,427,13.9042444229126,-33.9027442932129,18.4505405426025,3670176,6,246,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-04-22 22:51:17.910979,108.48645197679065,63.08939749461283,52.06373272058649,3.8602487982139474e-32,3.0,-62.82,2.6065528283652384,-63.03,20.5854,50.4843,86.5524,0.7032,21.4674,9.7777,9.7777,0
103713,npp,1177,2824,81.6566619873047,-33.9044532775879,18.4442176818848,3670176,1177,2275,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-04-24 00:12:41.498198,-82.5786992794341,39.97460550738325,34.62782624564304,3.613472973359546e-32,16.0,39.94,1.4276677814245327,39.53,15.8813,37.8325,72.0753,0.9384,66.1976,76.625,76.625,0
106314,npp,2611,2066,78.2640075683594,-33.90380859375,18.4490833282471,3670144,2611,1631,196611,3866755,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-05-05 23:47:24.921185,-72.19369866025663,1.7985220267587572,1.590639754356092,0.2654572394052812,12.0,1.87,1.0,1.36,13.1312,35.5013,72.0085,1.0,78.264,78.264,79.22768554005961,0
106672,npp,1205,955,30.0866088867188,-33.9020881652832,18.4471378326416,3670144,1206,706,196611,3866755,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-05-07 23:09:49.609347,105.75844349548169,49.98360597087982,42.63630078714004,0.12100236603694717,6.0,-49.81,1.7549928774784245,-50.05,17.3309,36.7705,69.6937,0.9655,31.6928,29.0481,29.487373122571647,0
106684,npp,218,3965,22.3356914520264,-33.9019775390625,18.4489727020264,3670144,217,3150,196611,3866755,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-05-08 00:50:24.888889,-87.92221109825503,68.5459831994718,55.40432349294354,0.12597698617865752,22.0,68.4,3.3166247903554,68.24,22.2847,44.3,85.6554,0.8014,28.8788,17.8995,18.35683241343369,0
106906,npp,1722,2821,55.9907646179199,-33.9031524658203,18.4460182189941,3670144,1722,2272,196611,3866755,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-05-10 00:12:30.001943,-82.84540039992797,39.87353648312871,34.54289739204955,0.054111106858775945,16.0,39.83,1.4276677814245327,39.53,15.8813,37.8325,72.0753,0.9384,48.2201,52.5406,52.73703876110988,0
107074,npp,978,2253,130.410095214844,-33.9043884277344,18.4482517242432,3670144,978,1809,196611,3866755,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-05-10 23:53:37.895094,-79.73528292630056,12.60961751410427,11.132649499886233,0.028409177196739396,13.0,12.64,1.015504800579495,12.19,9.0013,33.1712,71.5951,1.0702,131.2556,139.571,139.67413342115222,0
107417,npp,2641,1137,63.0915641784668,-33.9043159484863,18.4431190490723,3670144,2643,837,196611,3866755,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-05-12 23:16:00.796319,104.94767824295319,44.09424320430373,37.98240512327904,0.0015488709035845851,7.0,-43.93,1.5732132722552272,-44.17,18.1163,44.8649,80.3804,0.7913,47.0869,49.9239,49.929522843424984,0
107590,npp,1961,598,16.7458343505859,-33.900577545166,18.4443893432617,3670176,1961,384,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-05-13 22:57:15.806626,107.42036904280859,59.41950667743853,49.587818947735286,6.853062255796184e-08,4.0,-59.18,2.3545700244418297,-59.32,16.3032,50.2762,89.4957,0.7061,21.2608,11.8247,11.8247,0
107603,npp,894,3583,66.6835098266602,-33.9043502807617,18.4469585418701,3670144,900,2908,196611,3866755,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-05-14 00:37:40.410481,-86.11743732311541,61.57907793794537,51.064034710051374,0.00202468337094025,20.0,61.47,2.5331140255951103,61.32,17.5211,34.0765,67.8685,1.0418,48.3736,69.4716,69.4789501784775,0
107762,npp,1327,82,139.535751342773,-33.9034996032715,18.4450435638428,3670176,1333,36,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-05-14 22:38:34.375670,110.26211897914561,69.31741132937415,55.83206985856817,5.258183822535162e-15,1.0,-68.96,3.3985290935932855,-69.09,14.1204,31.1959,86.5683,1.138,67.3798,158.7936,158.7936,0
107774,npp,98,3012,16.3398666381836,-33.9021186828613,18.4468460083008,3670176,100,2425,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-05-15 00:18:44.745339,-83.82224493178963,46.613431074006094,39.997170248510514,1.0665168292287036e-05,17.0,46.57,1.646109783506203,46.34,13.8078,37.4421,61.6179,0.9482,22.6819,15.4929,15.4929,0
107949,npp,2416,2438,133.218948364258,-33.9049797058105,18.4491310119629,3670176,2416,1974,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-05-15 23:59:49.079505,-79.92167107808184,22.729678797319256,19.982108408298366,5.065728511754736e-13,14.0,22.72,1.0837787002826917,22.4,13.3567,33.2211,77.4108,1.0686,127.7691,142.3626,142.3626,0
108121,npp,1689,1874,43.6203956604004,-33.90478515625,18.4422245025635,3670176,1689,1448,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-05-16 23:40:58.755052,98.32097130148048,9.344298875593969,8.256149519214928,1.0040950672750939e-19,11.0,-9.28,1.0,-9.57,17.3208,39.7729,68.0443,0.8926,39.3489,38.9356,38.9356,0
108486,npp,2351,3771,63.1878700256348,-33.9043045043945,18.4493103027344,3670176,2357,3040,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-05-19 00:43:55.168406,-87.04721989593327,65.24858148425358,53.43468705616825,3.708832494481732e-24,21.0,65.11,2.898275349237888,65.0,16.9111,36.1554,68.502,0.9819,44.8284,62.0447,62.0447,0
108650,npp,2727,251,107.808692932129,-33.9065322875977,18.4458560943604,3670176,2728,129,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-05-19 22:44:43.797389,109.41991746119359,66.44394149032367,54.16265917176728,6.149228189460697e-33,2.0,-66.13,3.0,-66.25,19.5754,53.8959,89.5835,0.6587,53.4723,71.0138,71.0138,0
108833,npp,798,2626,4.26330423355103,-33.9009628295898,18.4457988739014,3670176,798,2119,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-05-21 00:06:02.059946,-81.48134699454192,31.78311990986596,27.763946740915827,1.5247464830461943e-36,15.0,31.76,1.2365102219381485,31.58,15.4746,41.4888,76.4234,0.8557,5.396,3.648,3.648,0
109001,npp,46,2061,146.327545166016,-33.9056549072266,18.4468421936035,3670176,46,1627,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-05-21 23:47:09.954623,-50.13190251690302,1.664244530291439,1.4718292061845293,1.0553391588497129e-33,12.0,1.59,1.0,1.36,13.1312,35.5013,72.0085,1.0,146.3275,146.3275,146.3275,0
109710,npp,2237,2816,17.9294624328613,-33.901439666748,18.4492893218994,3670176,2237,2267,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-05-26 00:12:14.984686,-81.92735880911822,39.670076287508905,34.37225866022787,1.0934013878672631e-26,16.0,39.64,1.4276677814245327,39.53,15.8813,37.8325,72.0753,0.9384,21.5603,16.8247,16.8247,0
109884,npp,1492,2248,170.298309326172,-33.9066390991211,18.4472179412842,3670176,1492,1805,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-05-26 23:53:22.878309,-78.98454596468623,12.330146428053876,10.88597427205371,1.5492644865226569e-21,13.0,12.36,1.015504800579495,12.19,9.0013,33.1712,71.5951,1.0702,170.5348,182.2612,182.2612,0
110231,npp,63,1132,122.494857788086,-33.903923034668,18.4465618133545,3670176,62,833,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-05-28 23:15:44.010078,104.55311734142167,44.24874121103067,38.10392282606178,2.4120532947796965e-07,7.0,-44.1,1.5732132722552272,-44.17,18.1163,44.8649,80.3804,0.7913,84.8461,96.9293,96.9293,0
110590,npp,604,3005,48.7588500976562,-33.9051780700684,18.4423637390137,3670144,603,2420,196611,3866755,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-05-31 00:18:27.966800,-83.09160890674444,46.38933317880757,39.81660216496665,0.0025151772189591225,17.0,46.34,1.646109783506203,46.34,13.8078,37.4421,61.6179,0.9482,42.3762,46.2315,46.24063081113187,0
112094,npp,2191,1869,16.4511222839355,-33.9020614624023,18.4481201171875,3670144,2191,1443,196611,3866755,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-06-01 23:40:41.987881,95.9062362689601,9.667017211599985,8.54026837588382,0.06200844613650047,11.0,-9.57,1.0,-9.57,17.3208,39.7729,68.0443,0.8926,12.1796,14.6843,14.909408356574442,0
112264,npp,1490,1315,96.3779754638672,-33.9063911437988,18.4429969787598,3670144,1491,991,196611,3866755,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-06-02 23:21:55.227702,104.35159206505651,37.36301531715759,32.45798181949872,0.12274371926508605,8.0,-37.24,1.357151599901897,-37.28,19.2485,41.3331,88.5304,0.8589,76.0604,82.7797,83.22529473176887,0
112600,npp,153,246,120.98998260498,-33.9036598205566,18.4430618286133,3670144,153,126,196611,3866755,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-06-04 22:44:27.047064,109.58659795164344,66.532221846133,54.211932678395144,0.23179470128783816,2.0,-66.22,3.0,-66.25,19.5754,53.8959,89.5835,0.6587,57.866,79.6964,80.5378809194655,0
112612,npp,2042,3196,15.1808195114136,-33.9015998840332,18.446928024292,3670144,2042,2545,196611,3866755,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-06-05 00:24:40.976384,-84.15735582825913,52.157592139287914,44.29841482817204,0.21523596150697127,18.0,52.1,1.847645286154319,52.12,15.1444,35.272,66.5521,1.0065,24.6274,15.2795,16.060867968226407,0
112781,npp,1278,2620,109.726142883301,-33.9068412780762,18.4458465576172,3670144,1277,2115,196611,3866755,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-06-06 00:05:45.324161,-81.19907596461032,31.504327697768307,27.5253516955094,0.14313614237843508,15.0,31.49,1.2365102219381485,31.58,15.4746,41.4888,76.4234,0.8557,90.6867,93.8909,94.41052504763118,0
113302,npp,1226,3952,101.24732208252,-33.9077262878418,18.4459705352783,3670144,1225,3143,196611,3866755,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-06-09 00:49:53.218954,-88.04441343508498,68.35678805010276,55.28883061486436,0.04200474433851777,22.0,68.19,3.3166247903554,68.24,22.2847,44.3,85.6554,0.8014,52.6716,81.1379,81.29038921002727,0
113458,npp,1559,417,34.5387496948242,-33.9028816223145,18.4489421844482,3670144,1560,238,196611,3866755,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-06-09 22:50:34.743631,108.50310419383752,63.311079137932055,52.19710282301562,0.00831890421167238,3.0,-63.03,2.6065528283652384,-63.03,20.5854,50.4843,86.5524,0.7032,29.3838,24.2882,24.31839999648866,0
113976,npp,1238,1680,57.468677520752,-33.9030570983887,18.4464569091797,3670176,1238,1270,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-06-12 23:34:14.160195,102.38061467137264,20.179058107586073,17.762136295733814,2.4058753315278383e-08,10.0,-20.11,1.0837787002826917,-19.84,19.2781,39.7109,75.1644,0.894,51.8863,51.3766,51.3766,0
114147,npp,544,1125,145.012725830078,-33.9058265686035,18.4441013336182,3670176,547,828,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-06-13 23:15:25.623764,104.13334804660073,44.49348291722045,38.3001294455668,2.5423261642899182e-15,7.0,-44.34,1.5732132722552272,-44.17,18.1163,44.8649,80.3804,0.7913,99.1594,114.7476,114.7476,0
114394,npp,2313,72,161.226638793945,-33.9057464599609,18.4428119659424,3670176,2313,31,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-06-15 22:38:01.012348,110.57800268833341,69.47332031324383,55.9125128727615,1.1958031578003145e-26,1.0,-69.12,3.5496478698597698,-69.09,14.1204,31.1959,86.5683,1.138,72.1333,183.4781,183.4781,0
114402,npp,1080,2999,155.041244506836,-33.9066619873047,18.4497566223145,3670176,1080,2415,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-06-16 00:18:09.604221,-83.45699273331725,46.19580121465735,39.66209701343958,1.261684610710696e-19,17.0,46.15,1.5732132722552272,46.34,13.8078,37.4421,61.6179,0.9482,110.2523,147.0049,147.0049,0
114856,npp,1269,761,174.312255859375,-33.9064178466797,18.4474430084229,3670176,1270,544,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-06-19 23:02:50.132003,106.94054351545311,55.402621916791766,46.71627208413956,7.456831892666354e-35,5.0,-55.19,2.0682789409984763,-55.055,13.4066,34.2034,80.2208,1.0379,103.2431,180.9269,180.9269,0
114864,npp,230,3757,108.940376281738,-33.907054901123,18.443244934082,3670176,231,3031,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-06-20 00:43:20.074939,-87.31074616445137,64.99543932827932,53.27332939991457,5.33700331250975e-33,21.0,64.85,2.898275349237888,65.0,16.9111,36.1554,68.502,0.9819,60.6145,106.9694,106.9694,0
114970,npp,621,239,162.102890014648,-33.9044380187988,18.4442958831787,3670176,619,122,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-06-20 22:44:06.933974,109.23928798201365,66.66495417933888,54.29323502169794,3.1692133413100064e-32,2.0,-66.34,3.0,-66.25,19.5754,53.8959,89.5835,0.6587,71.5703,106.7775,106.7775,0
114977,npp,2509,3188,87.0453338623047,-33.9073638916016,18.4429893493652,3670176,2507,2540,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-06-21 00:24:20.862841,-84.00786419163853,51.93045095874932,44.12642098446912,7.881563992757557e-33,18.0,51.87,1.847645286154319,52.12,15.1444,35.272,66.5521,1.0065,63.5226,87.6113,87.6113,0
115332,npp,2666,938,27.4401874542236,-33.904655456543,18.4483337402344,3670176,2666,695,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-06-24 23:08:57.216425,105.74732511761069,50.500096494881284,43.031766774310356,1.7203296100057883e-18,6.0,-50.32,1.7549928774784245,-50.05,17.3309,36.7705,69.6937,0.9655,30.1849,26.493,26.493,0
115448,npp,2009,408,87.2885055541992,-33.9047317504883,18.4424209594727,3670176,2009,233,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-06-25 22:50:14.017117,108.7063950631238,63.470070301245634,52.301554229651984,2.6513022922009775e-11,3.0,-63.2,2.7445598364131496,-63.03,20.5854,50.4843,86.5524,0.7032,48.9112,61.3826,61.3826,0
115457,npp,872,3376,25.7170085906982,-33.9022331237793,18.4457340240479,3670176,872,2725,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-06-26 00:30:33.284532,-85.40078996364511,56.89012928705274,47.798801911325604,1.472367811261479e-19,19.0,56.8,2.1127631471468895,57.07,18.9643,34.3978,65.8923,1.0321,31.3926,26.542,26.542,0
115585,npp,101,2801,87.0345153808594,-33.9069709777832,18.4452228546143,3670176,101,2255,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-06-27 00:11:37.627095,-82.91338324749465,39.113247420862365,33.91234383269316,1.4193969607662727e-12,16.0,39.08,1.4276677814245327,39.53,15.8813,37.8325,72.0753,0.9384,69.9645,81.6715,81.6715,0
115712,npp,2439,2234,117.549781799316,-33.9045829772949,18.4471492767334,3670176,2439,1792,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-06-27 23:52:45.528667,-83.96538131628301,11.585588155802908,10.23074480176443,0.00010945290246407948,13.0,11.57,1.015504800579495,12.19,9.0013,33.1712,71.5951,1.0702,118.5916,125.8073,125.8073,0
115969,npp,1052,1120,185.001205444336,-33.9067802429199,18.449047088623,3670144,1051,823,196611,3866755,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-06-29 23:15:10.226449,104.41276495350212,44.65622309880138,38.432616094613444,0.031170502645885147,7.0,-44.51,1.5732132722552272,-44.17,18.1163,44.8649,80.3804,0.7913,124.5778,146.3902,146.50335782060992,0
116109,npp,383,582,59.7920303344727,-33.901439666748,18.4429893493652,3670144,388,372,196611,3866755,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-06-30 22:56:27.026233,107.04895690766983,59.77102496555549,49.829173484381734,0.0675829449873171,4.0,-59.54,2.3545700244418297,-59.32,16.3032,50.2762,89.4957,0.7061,39.5427,42.2207,42.46604537835485,0
118994,npp,2374,3563,33.6503562927246,-33.905029296875,18.4427356719971,3670144,2375,2892,196611,3866755,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-07-01 00:36:51.410118,-86.16147920751283,61.19826866078319,50.80514096384605,0.038731118276043315,20.0,61.05,2.5331140255951103,61.32,17.5211,34.0765,67.8685,1.0418,35.3331,35.0573,35.19790501313349,0
119684,npp,2523,1306,202.175323486328,-33.9064750671387,18.4491920471191,3670144,2522,982,196611,3866755,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-07-04 23:21:25.813345,103.27211647463538,37.75140001189887,32.7830340653707,0.15921715274828016,8.0,-37.6,1.357151599901897,-37.28,19.2485,41.3331,88.5304,0.8589,154.0158,173.6497,174.22770370476513,0
119852,npp,1861,759,122.33610534668,-33.9046592712402,18.4446315765381,3670144,1862,542,196611,3866755,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-07-05 23:02:42.610961,106.7820984315873,55.465256225270196,46.765185586547545,0.09784245522810428,5.0,-55.25,2.0682789409984763,-55.055,13.4066,34.2034,80.2208,1.0379,78.1129,126.9784,127.33359603653867,0
120379,npp,1622,2049,17.0101051330566,-33.9026031494141,18.4475364685059,3670144,1622,1615,196611,3866755,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-07-08 23:46:30.914151,-54.97811820301894,0.8181602050112189,0.7235953781371401,0.020912713345010447,12.0,0.91,1.0,1.36,13.1312,35.5013,72.0085,1.0,17.0101,17.0101,17.086019117893144,0
120719,npp,251,940,24.0716857910156,-33.9061012268066,18.4466247558594,3670176,250,696,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-07-10 23:08:57.381524,105.6267185213551,50.447431484973855,42.99397356651263,0.000309536743144314,6.0,-50.26,1.7549928774784245,-50.05,17.3309,36.7705,69.6937,0.9655,28.2655,23.2408,23.2408,0
120882,npp,2679,411,116.052680969238,-33.9037551879883,18.4464149475098,3670176,2680,234,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-07-11 22:50:15.950991,108.46095068707068,63.42038999461989,52.27342715852448,1.652835928633837e-10,3.0,-63.14,2.7445598364131496,-63.03,20.5854,50.4843,86.5524,0.7032,59.3916,81.61,81.61,0
120896,npp,1545,3380,110.274124145508,-33.9068565368652,18.444034576416,3670144,1545,2729,196611,3866755,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-07-12 00:30:35.217396,-85.39764611403311,56.97957126370396,47.86667163207513,0.0007769188797388375,19.0,56.9,2.1127631471468895,57.07,18.9643,34.3978,65.8923,1.0321,71.4146,113.8117,113.8117,0
121069,npp,783,2805,78.5391998291016,-33.9042854309082,18.4429244995117,3670176,786,2259,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-07-13 00:11:39.552271,-82.03398901559362,39.24493988289698,34.02356850098343,3.3674423867237555e-08,16.0,39.23,1.4276677814245327,39.53,15.8813,37.8325,72.0753,0.9384,64.014,73.6997,73.6997,0
121751,npp,1060,586,122.815338134766,-33.9045219421387,18.4459095001221,3670176,1062,374,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-07-16 22:56:30.691455,107.70410141387424,59.69197632310619,49.778616725350176,3.2451266768962705e-30,4.0,-59.45,2.3545700244418297,-59.32,16.3032,50.2762,89.4957,0.7061,66.3091,86.723,86.723,0
121762,npp,3046,3571,48.4273147583008,-33.9039688110352,18.448860168457,3670176,3047,2898,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-07-17 00:36:55.295391,-86.39473574445309,61.319349248014206,50.891252789320966,9.689284696412833e-25,20.0,61.22,2.5331140255951103,61.32,17.5211,34.0765,67.8685,1.0418,41.1666,50.4521,50.4521,0
121920,npp,435,70,19.3334083557129,-33.9010391235352,18.4457626342773,3670176,438,30,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-07-17 22:37:51.038978,110.76167679219327,69.49844447911617,55.936069009645706,8.300257591337608e-33,1.0,-69.15,3.5496478698597698,-69.09,14.1204,31.1959,86.5683,1.138,32.1594,22.0017,22.0017,0
121931,npp,2275,2999,8.00331401824951,-33.901741027832,18.4422454833984,3670176,2277,2416,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-07-18 00:17:59.629625,-83.7635480996613,46.176715341802065,39.65212311429538,1.6916409521671125e-29,17.0,46.15,1.5732132722552272,46.34,13.8078,37.4421,61.6179,0.9482,16.7888,7.5885,7.5885,0
122109,npp,1530,2426,4.40840148925781,-33.9007453918457,18.4433250427246,3670176,1530,1964,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-07-18 23:59:05.746766,-79.81658813269011,22.05742156925108,19.39917812051502,2.350108970965011e-33,14.0,22.08,1.0837787002826917,22.4,13.3567,33.2211,77.4108,1.0686,8.9159,4.711,4.711,0
122635,npp,2514,762,37.3486938476562,-33.9062919616699,18.4431838989258,3670176,2516,545,196611,3866787,2131,zaf_cape_town_19_25,-33.90416667,18.44583333,19,25,zaf_cape_town,2012-07-21 23:02:45.460290,106.94287154082907,55.38632949276724,46.7109104986016,5.5641528337427475e-27,5.0,-55.17,2.0682789409984763,-55.055,13.4066,34.2034,80.2208,1.0379,37.0221,38.766,38.766,0
