lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.317,0.484,0.373
2,0.15,0.338,0.205
3,0.076,0.222,0.12
4,0.064,0.134,0.088
5,0.063,0.068,0.063
6,0.052,0.021,0.033
7,0.057,-0.01,0.031
8,0.023,-0.028,-0.007
9,-0.002,-0.035,-0.038
10,0.03,-0.035,-0.015
11,0.057,-0.029,0.01
12,0.019,-0.019,-0.025
13,0.003,-0.006,-0.042
14,0.026,0.008,-0.022
15,0.031,0.022,-0.012
16,0.049,0.036,0.004
17,0.028,0.048,-0.014
18,0.02,0.058,-0.023
19,0.008,0.065,-0.033
20,0.031,0.071,-0.009
21,0.045,0.073,0.009
22,0.076,0.073,0.042
23,0.048,0.07,0.025
24,0.029,0.065,0.017
25,0.05,0.059,0.052
26,0.038,0.037,0.065
27,0.02,0.03,0.075
28,0.019,0.027,0.094
29,0.026,0.024,0.108
30,0.012,0.022,0.095
31,0.008,0.019,0.084
32,0.006,0.015,0.06
33,0.004,0.012,0.035
34,-0.004,0.009,0.008
35,-0.005,0.007,-0.006
36,0.002,0.006,-0.011
37,0.019,0.003,-0.005
38,0.01,0.001,-0.017
39,0.008,-0.001,-0.027
40,0.003,-0.003,-0.037
41,-0.019,-0.004,-0.056
42,0.014,-0.007,-0.026
43,-0.001,-0.008,-0.037
44,-0.004,-0.008,-0.042
45,-0.022,-0.006,-0.058
46,-0.021,-0.004,-0.054
47,0.002,-0.002,-0.029
48,-0.003,-0.001,-0.036
49,0.001,0.001,-0.035
50,0.01,0.003,-0.024
51,-0.004,0.004,-0.031
52,0.003,0.004,-0.019
53,0.011,0.006,0.0
54,0.003,0.006,0.015
55,-0.006,0.006,0.027
56,0.006,0.007,0.057
57,-0.002,0.007,0.065
58,0.015,0.008,0.095
59,-0.002,0.008,0.086
60,0.002,0.009,0.084
61,0.031,0.01,0.091
62,0.028,0.009,0.073
63,0.035,0.008,0.06
64,0.02,0.006,0.025
65,0.014,0.005,-0.0
66,0.019,0.004,-0.004
67,-0.005,0.004,-0.036
68,-0.022,0.002,-0.057
69,-0.017,0.002,-0.055
70,-0.018,0.001,-0.058
71,-0.005,0.002,-0.048
72,-0.015,0.004,-0.058
73,-0.007,0.004,-0.048
74,0.014,0.004,-0.029
75,0.027,0.004,-0.013
76,0.002,0.004,-0.036
77,-0.019,0.003,-0.056
78,0.023,0.003,-0.018
79,0.005,0.002,-0.033
80,-0.013,0.003,-0.043
81,0.013,0.005,-0.012
82,0.002,0.006,-0.012
83,0.027,0.007,0.02
84,0.004,0.009,0.014
85,0.028,0.011,0.057
86,0.051,0.013,0.105
87,0.003,0.013,0.078
88,0.003,0.013,0.087
89,-0.0,0.011,0.081
90,0.004,0.009,0.075
91,0.002,0.008,0.056
92,-0.008,0.004,0.026
93,-0.008,0.002,0.009
94,-0.01,0.0,-0.006
95,-0.022,-0.001,-0.034
96,0.002,-0.001,-0.022
97,0.034,-0.001,0.001
98,0.028,0.001,-0.01
99,0.001,0.001,-0.038
100,0.017,0.001,-0.022
101,0.011,-0.0,-0.023
102,-0.022,-0.001,-0.053
103,-0.015,-0.001,-0.043
104,-0.033,-0.002,-0.055
105,-0.016,-0.003,-0.042
106,-0.0,-0.003,-0.029
107,-0.021,-0.003,-0.05
108,-0.011,-0.004,-0.037
109,-0.001,-0.004,-0.026
110,0.017,-0.004,-0.006
111,0.021,-0.004,0.004
112,0.017,-0.006,0.013
113,0.006,-0.008,0.019
114,0.006,-0.008,0.036
115,0.003,-0.008,0.047
116,0.008,-0.009,0.065
117,-0.024,-0.009,0.047
118,-0.037,-0.009,0.04
119,-0.033,-0.008,0.04
120,-0.056,-0.008,0.006
121,-0.027,-0.008,0.02
122,-0.01,-0.008,0.017
123,0.018,-0.008,0.018
124,-0.019,-0.01,-0.029
125,0.012,-0.011,-0.011
126,0.001,-0.013,-0.03
127,-0.009,-0.015,-0.046
128,0.004,-0.015,-0.036
129,-0.01,-0.015,-0.048
130,0.005,-0.014,-0.034
131,-0.021,-0.014,-0.057
132,0.003,-0.014,-0.034
133,-0.024,-0.011,-0.053
134,-0.009,-0.008,-0.035
135,-0.006,-0.004,-0.034
136,0.002,-0.0,-0.029
137,-0.013,0.003,-0.043
138,-0.034,0.004,-0.06
139,-0.008,0.007,-0.034
140,0.008,0.008,-0.014
141,-0.014,0.011,-0.023
142,0.018,0.012,0.013
143,0.021,0.014,0.027
144,0.05,0.017,0.079
145,0.025,0.019,0.079
146,0.005,0.022,0.075
147,0.02,0.026,0.091
148,0.048,0.027,0.116
149,0.05,0.026,0.111
150,0.033,0.027,0.079
151,0.019,0.026,0.049
152,0.033,0.025,0.048
153,0.046,0.024,0.045
154,0.044,0.022,0.027
155,0.023,0.019,-0.005
156,-0.009,0.016,-0.039
157,-0.014,0.015,-0.05
158,-0.005,0.012,-0.045
159,0.0,0.011,-0.039
160,0.012,0.008,-0.022
161,0.022,0.006,-0.011
162,0.013,0.003,-0.02
163,-0.021,-0.001,-0.05
164,-0.011,-0.004,-0.041
165,-0.026,-0.007,-0.056
166,-0.009,-0.01,-0.042
167,-0.007,-0.01,-0.038
168,-0.016,-0.011,-0.04
169,-0.004,-0.012,-0.024
170,-0.013,-0.013,-0.024
171,0.003,-0.014,-0.001
172,0.023,-0.013,0.032
173,-0.008,-0.013,0.02
174,-0.018,-0.014,0.029
175,-0.017,-0.014,0.047
176,-0.002,-0.013,0.075
177,-0.014,-0.012,0.065
178,-0.019,-0.012,0.054
179,-0.017,-0.013,0.05
180,-0.044,-0.014,0.011
181,-0.047,-0.013,-0.013
182,-0.018,-0.011,-0.009
183,-0.025,-0.01,-0.029
184,0.001,-0.009,-0.015
185,-0.002,-0.009,-0.023
186,0.02,-0.009,-0.006
187,0.039,-0.009,0.01
188,-0.0,-0.01,-0.027
189,-0.027,-0.008,-0.052
190,-0.022,-0.008,-0.044
191,-0.014,-0.007,-0.038
192,-0.008,-0.007,-0.032
193,-0.01,-0.007,-0.035
194,-0.011,-0.007,-0.037
195,0.007,-0.007,-0.021
196,0.003,-0.006,-0.022
197,0.002,-0.005,-0.022
198,-0.005,-0.006,-0.025
199,-0.027,-0.007,-0.04
200,-0.008,-0.007,-0.015
201,-0.006,-0.008,-0.006
202,-0.006,-0.008,0.01
203,-0.016,-0.009,0.027
204,-0.031,-0.01,0.033
205,-0.032,-0.012,0.041
206,0.012,-0.012,0.087
207,0.008,-0.011,0.083
208,0.004,-0.01,0.077
209,-0.003,-0.008,0.056
210,-0.012,-0.005,0.033
211,-0.013,-0.004,0.015
212,-0.013,-0.002,-0.004
213,-0.005,-0.002,-0.012
214,0.016,-0.0,-0.003
215,0.002,0.003,-0.024
216,0.009,0.005,-0.022
217,0.009,0.007,-0.025
218,0.014,0.009,-0.022
219,-0.009,0.012,-0.042
220,-0.004,0.016,-0.034
221,-0.009,0.017,-0.039
222,0.024,0.017,-0.006
223,0.024,0.017,-0.006
224,0.024,0.015,-0.01
225,0.019,0.014,-0.017
226,0.02,0.014,-0.016
227,0.041,0.013,0.005
228,0.028,0.012,-0.003
229,0.03,0.01,0.004
230,0.014,0.009,0.003
231,0.008,0.009,0.013
232,0.004,0.008,0.023
233,-0.001,0.008,0.036
234,-0.007,0.007,0.048
235,0.018,0.007,0.086
236,-0.016,0.007,0.062
237,-0.006,0.007,0.069
238,-0.005,0.006,0.064
239,-0.009,0.006,0.045
240,0.011,0.006,0.039
241,-0.021,0.005,-0.014
242,-0.021,0.004,-0.026
243,-0.008,0.004,-0.023
244,0.011,0.002,-0.013
245,0.058,0.002,0.024
246,0.03,0.002,-0.005
247,0.032,0.003,-0.007
248,0.015,0.003,-0.021
249,-0.009,0.003,-0.044
250,-0.003,0.003,-0.037
251,0.021,0.003,-0.012
252,0.008,0.003,-0.024
253,0.003,0.002,-0.032
254,-0.001,0.001,-0.038
255,-0.03,-0.001,-0.061
256,-0.023,-0.003,-0.053
257,-0.029,-0.004,-0.053
258,-0.019,-0.005,-0.037
259,-0.004,-0.005,-0.015
260,-0.001,-0.005,0.001
261,0.01,-0.008,0.022
262,-0.011,-0.008,0.022
263,-0.012,-0.008,0.041
264,-0.005,-0.01,0.062
265,-0.004,-0.01,0.073
266,0.0,-0.011,0.08
267,-0.001,-0.01,0.072
268,-0.006,-0.007,0.055
269,-0.008,-0.005,0.037
270,-0.001,-0.005,0.028
271,-0.016,-0.007,-0.004
272,-0.007,-0.009,-0.012
273,-0.012,-0.008,-0.026
274,-0.004,-0.009,-0.028
275,-0.017,-0.009,-0.045
276,0.009,-0.01,-0.021
277,0.003,-0.011,-0.028
278,-0.013,-0.012,-0.041
279,-0.018,-0.012,-0.046
280,-0.023,-0.013,-0.05
281,-0.022,-0.012,-0.05
282,-0.031,-0.011,-0.058
283,-0.011,-0.008,-0.042
284,0.01,-0.006,-0.023
285,0.002,-0.005,-0.029
286,-0.025,-0.004,-0.049
287,-0.001,-0.004,-0.019
288,0.01,-0.003,-0.004
289,-0.013,-0.001,-0.015
290,-0.017,0.001,-0.008
291,-0.016,0.003,0.004
292,0.012,0.003,0.045
293,0.045,0.004,0.096
294,0.041,0.006,0.107
295,0.012,0.008,0.092
296,-0.01,0.009,0.072
297,-0.019,0.009,0.053
298,0.038,0.009,0.088
299,0.014,0.01,0.046
300,0.013,0.01,0.023
301,-0.001,0.01,-0.004
302,-0.012,0.007,-0.026
303,-0.003,0.004,-0.029
304,0.001,0.002,-0.029
305,-0.013,-0.001,-0.046
306,-0.01,-0.003,-0.047
307,-0.008,-0.005,-0.045
308,0.02,-0.006,-0.015
309,0.019,-0.007,-0.015
310,0.005,-0.01,-0.031
311,-0.009,-0.012,-0.047
312,-0.015,-0.013,-0.054
313,-0.021,-0.014,-0.055
314,-0.025,-0.014,-0.057
315,-0.018,-0.014,-0.047
316,-0.005,-0.013,-0.033
317,-0.049,-0.012,-0.068
318,-0.042,-0.012,-0.055
319,-0.017,-0.014,-0.024
320,-0.005,-0.016,0.002
321,-0.003,-0.017,0.025
322,-0.028,-0.017,0.018
323,-0.026,-0.017,0.034
324,-0.008,-0.019,0.066
325,0.004,-0.02,0.082
326,0.014,-0.021,0.09
327,-0.009,-0.022,0.053
328,-0.02,-0.022,0.026
329,-0.023,-0.022,0.004
330,-0.03,-0.021,-0.025
331,-0.016,-0.021,-0.03
332,-0.033,-0.02,-0.058
333,-0.013,-0.019,-0.045
334,-0.027,-0.019,-0.062
335,-0.052,-0.02,-0.085
336,-0.04,-0.022,-0.07
337,-0.04,-0.022,-0.069
338,-0.035,-0.023,-0.062
339,-0.016,-0.023,-0.047
340,-0.012,-0.023,-0.047
341,-0.015,-0.023,-0.051
342,0.005,-0.023,-0.034
343,-0.007,-0.023,-0.045
344,-0.028,-0.022,-0.062
345,-0.026,-0.022,-0.056
346,-0.011,-0.023,-0.034
347,-0.011,-0.023,-0.028
348,-0.019,-0.023,-0.025
349,-0.027,-0.022,-0.023
350,-0.027,-0.022,-0.011
351,-0.03,-0.022,0.003
352,-0.027,-0.022,0.029
353,-0.028,-0.023,0.043
354,-0.023,-0.022,0.059
355,-0.019,-0.021,0.063
356,-0.029,-0.019,0.045
357,-0.01,-0.018,0.045
358,-0.029,-0.017,0.003
359,-0.002,-0.017,0.004
360,-0.015,-0.016,-0.023
361,-0.042,-0.015,-0.057
362,-0.017,-0.013,-0.042
363,-0.03,-0.011,-0.058
364,-0.007,-0.008,-0.039
365,-0.0,-0.007,-0.035
366,0.004,-0.005,-0.031
367,0.013,-0.004,-0.019
368,-0.001,-0.004,-0.033
369,0.016,-0.004,-0.022
370,0.005,-0.003,-0.033
371,-0.004,-0.003,-0.04
372,0.006,-0.003,-0.03
373,-0.0,-0.004,-0.035
374,0.01,-0.004,-0.023
375,-0.019,-0.004,-0.044
376,-0.011,-0.005,-0.029
377,-0.018,-0.006,-0.033
378,-0.04,-0.007,-0.045
379,-0.01,-0.008,-0.002
380,-0.018,-0.01,0.01
381,0.002,-0.011,0.045
382,-0.005,-0.012,0.057
383,-0.012,-0.013,0.064
384,-0.0,-0.014,0.083
385,-0.014,-0.015,0.064
386,-0.03,-0.016,0.037
387,-0.02,-0.016,0.03
388,-0.009,-0.017,0.019
389,-0.007,-0.017,-0.003
390,-0.014,-0.018,-0.026
391,-0.006,-0.018,-0.031
392,-0.018,-0.018,-0.045
393,-0.019,-0.019,-0.051
394,-0.016,-0.019,-0.051
395,-0.021,-0.019,-0.053
396,-0.031,-0.02,-0.059
397,-0.039,-0.021,-0.067
398,-0.03,-0.023,-0.059
399,-0.013,-0.025,-0.043
400,-0.02,-0.027,-0.046
