lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.532,0.599,0.554
2,0.324,0.48,0.348
3,0.241,0.384,0.258
4,0.215,0.308,0.217
5,0.218,0.25,0.202
6,0.223,0.206,0.195
7,0.221,0.175,0.185
8,0.212,0.154,0.171
9,0.198,0.141,0.154
10,0.18,0.134,0.132
11,0.172,0.133,0.123
12,0.182,0.135,0.131
13,0.177,0.139,0.123
14,0.172,0.146,0.116
15,0.169,0.152,0.113
16,0.191,0.159,0.137
17,0.175,0.165,0.124
18,0.15,0.171,0.103
19,0.139,0.175,0.094
20,0.137,0.177,0.093
21,0.139,0.178,0.097
22,0.112,0.178,0.078
23,0.125,0.176,0.1
24,0.133,0.172,0.116
25,0.146,0.168,0.141
26,0.149,0.152,0.16
27,0.161,0.145,0.186
28,0.155,0.143,0.192
29,0.142,0.143,0.187
30,0.129,0.142,0.174
31,0.124,0.142,0.162
32,0.155,0.141,0.177
33,0.168,0.141,0.173
34,0.15,0.14,0.14
35,0.16,0.138,0.141
36,0.15,0.137,0.123
37,0.125,0.135,0.091
38,0.115,0.133,0.075
39,0.125,0.131,0.083
40,0.128,0.129,0.086
41,0.138,0.128,0.092
42,0.141,0.126,0.095
43,0.125,0.123,0.077
44,0.11,0.121,0.058
45,0.089,0.118,0.039
46,0.101,0.115,0.055
47,0.108,0.112,0.066
48,0.101,0.112,0.06
49,0.114,0.112,0.074
50,0.124,0.112,0.087
51,0.108,0.111,0.079
52,0.108,0.111,0.088
53,0.124,0.111,0.109
54,0.117,0.11,0.116
55,0.105,0.11,0.12
56,0.103,0.11,0.131
57,0.108,0.111,0.144
58,0.123,0.112,0.165
59,0.133,0.111,0.177
60,0.13,0.111,0.171
61,0.108,0.109,0.142
62,0.1,0.107,0.124
63,0.092,0.106,0.102
64,0.083,0.105,0.081
65,0.093,0.104,0.077
66,0.1,0.103,0.077
67,0.114,0.1,0.086
68,0.115,0.097,0.083
69,0.118,0.095,0.083
70,0.094,0.093,0.059
71,0.07,0.091,0.033
72,0.067,0.089,0.026
73,0.086,0.087,0.039
74,0.089,0.085,0.044
75,0.081,0.083,0.04
76,0.08,0.081,0.043
77,0.087,0.08,0.053
78,0.093,0.079,0.061
79,0.08,0.077,0.052
80,0.063,0.076,0.04
81,0.063,0.076,0.05
82,0.071,0.076,0.066
83,0.079,0.075,0.082
84,0.081,0.074,0.096
85,0.089,0.072,0.119
86,0.069,0.07,0.113
87,0.064,0.068,0.119
88,0.056,0.066,0.114
89,0.054,0.064,0.113
90,0.064,0.062,0.113
91,0.07,0.061,0.106
92,0.05,0.058,0.076
93,0.049,0.055,0.064
94,0.067,0.051,0.073
95,0.062,0.047,0.06
96,0.057,0.043,0.049
97,0.049,0.041,0.037
98,0.038,0.039,0.025
99,0.042,0.036,0.027
100,0.03,0.034,0.01
101,0.01,0.031,-0.011
102,0.018,0.029,-0.008
103,0.013,0.027,-0.018
104,0.019,0.024,-0.011
105,0.021,0.021,-0.006
106,0.019,0.018,-0.004
107,0.019,0.017,-0.003
108,0.01,0.016,-0.009
109,0.011,0.016,-0.003
110,0.014,0.016,0.005
111,0.014,0.015,0.011
112,0.028,0.015,0.033
113,0.027,0.014,0.044
114,0.021,0.014,0.05
115,0.012,0.014,0.055
116,0.024,0.013,0.075
117,0.021,0.012,0.078
118,0.004,0.011,0.063
119,-0.007,0.01,0.05
120,0.001,0.008,0.05
121,0.007,0.006,0.046
122,-0.006,0.004,0.022
123,0.009,0.002,0.023
124,0.003,-0.001,0.009
125,0.004,-0.003,0.003
126,0.001,-0.006,-0.006
127,0.011,-0.007,0.0
128,0.025,-0.007,0.009
129,0.007,-0.007,-0.009
130,-0.032,-0.007,-0.048
131,-0.034,-0.007,-0.052
132,-0.034,-0.007,-0.053
133,-0.029,-0.008,-0.048
134,-0.019,-0.007,-0.037
135,-0.018,-0.006,-0.033
136,-0.002,-0.005,-0.016
137,-0.004,-0.004,-0.016
138,0.001,-0.004,-0.009
139,0.006,-0.004,-0.0
140,0.0,-0.005,0.001
141,0.006,-0.006,0.012
142,0.002,-0.008,0.016
143,0.005,-0.011,0.03
144,-0.0,-0.011,0.039
145,0.004,-0.012,0.056
146,-0.012,-0.013,0.05
147,-0.015,-0.015,0.052
148,-0.008,-0.017,0.056
149,-0.02,-0.019,0.04
150,-0.037,-0.021,0.014
151,-0.045,-0.025,-0.002
152,-0.051,-0.029,-0.018
153,-0.044,-0.033,-0.021
154,-0.038,-0.039,-0.025
155,-0.021,-0.044,-0.016
156,-0.041,-0.048,-0.04
157,-0.055,-0.051,-0.058
158,-0.077,-0.054,-0.081
159,-0.058,-0.056,-0.065
160,-0.054,-0.056,-0.062
161,-0.032,-0.056,-0.046
162,-0.044,-0.055,-0.061
163,-0.041,-0.054,-0.057
164,-0.037,-0.052,-0.05
165,-0.045,-0.05,-0.055
166,-0.068,-0.048,-0.074
167,-0.078,-0.046,-0.082
168,-0.081,-0.044,-0.081
169,-0.05,-0.041,-0.048
170,-0.043,-0.039,-0.037
171,-0.035,-0.038,-0.023
172,-0.041,-0.037,-0.017
173,-0.033,-0.036,0.003
174,-0.015,-0.036,0.031
175,-0.005,-0.037,0.048
176,-0.016,-0.035,0.046
177,-0.025,-0.033,0.042
178,-0.029,-0.032,0.037
179,-0.022,-0.031,0.039
180,-0.016,-0.031,0.036
181,-0.032,-0.033,0.01
182,-0.044,-0.034,-0.014
183,-0.048,-0.034,-0.028
184,-0.059,-0.034,-0.047
185,-0.056,-0.035,-0.05
186,-0.042,-0.035,-0.043
187,-0.042,-0.037,-0.048
188,-0.037,-0.037,-0.044
189,-0.041,-0.039,-0.047
190,-0.04,-0.041,-0.05
191,-0.04,-0.043,-0.051
192,-0.03,-0.043,-0.043
193,-0.035,-0.042,-0.048
194,-0.023,-0.04,-0.034
195,-0.021,-0.039,-0.029
196,-0.031,-0.036,-0.038
197,-0.04,-0.034,-0.044
198,-0.036,-0.03,-0.036
199,-0.055,-0.028,-0.047
200,-0.059,-0.026,-0.047
201,-0.029,-0.025,-0.011
202,-0.014,-0.024,0.014
203,0.0,-0.022,0.04
204,-0.022,-0.019,0.03
205,-0.022,-0.018,0.038
206,-0.02,-0.018,0.047
207,-0.025,-0.019,0.043
208,-0.003,-0.019,0.059
209,-0.009,-0.018,0.047
210,-0.007,-0.018,0.041
211,-0.014,-0.017,0.024
212,-0.013,-0.017,0.012
213,0.002,-0.017,0.015
214,-0.026,-0.017,-0.021
215,-0.027,-0.017,-0.025
216,-0.024,-0.017,-0.027
217,-0.018,-0.016,-0.025
218,-0.024,-0.016,-0.031
219,-0.028,-0.016,-0.037
220,-0.03,-0.017,-0.043
221,-0.019,-0.018,-0.037
222,-0.015,-0.019,-0.034
223,-0.001,-0.019,-0.018
224,-0.013,-0.02,-0.027
225,-0.03,-0.02,-0.041
226,-0.025,-0.019,-0.034
227,-0.031,-0.019,-0.036
228,-0.019,-0.019,-0.021
229,-0.001,-0.019,-0.0
230,-0.005,-0.019,0.003
231,-0.004,-0.018,0.012
232,-0.026,-0.017,-0.0
233,-0.022,-0.016,0.012
234,-0.012,-0.016,0.032
235,-0.014,-0.015,0.038
236,-0.019,-0.015,0.041
237,-0.023,-0.015,0.038
238,-0.019,-0.015,0.037
239,-0.022,-0.016,0.027
240,-0.023,-0.016,0.015
241,-0.023,-0.017,0.002
242,-0.019,-0.019,-0.004
243,-0.013,-0.021,-0.008
244,-0.013,-0.022,-0.016
245,-0.012,-0.021,-0.02
246,-0.013,-0.02,-0.025
247,-0.011,-0.018,-0.024
248,-0.003,-0.017,-0.018
249,-0.006,-0.017,-0.023
250,-0.027,-0.015,-0.046
251,-0.017,-0.013,-0.04
252,-0.018,-0.01,-0.042
253,-0.02,-0.007,-0.043
254,-0.015,-0.004,-0.033
255,-0.015,-0.001,-0.031
256,-0.01,0.001,-0.025
257,-0.011,0.003,-0.021
258,0.004,0.007,-0.002
259,0.011,0.01,0.008
260,0.009,0.013,0.011
261,0.018,0.015,0.028
262,0.024,0.018,0.045
263,0.048,0.02,0.079
264,0.044,0.022,0.084
265,0.05,0.025,0.096
266,0.04,0.027,0.089
267,0.037,0.029,0.083
268,0.001,0.029,0.045
269,-0.007,0.028,0.031
270,0.019,0.026,0.043
271,0.031,0.025,0.043
272,0.044,0.024,0.045
273,0.028,0.024,0.023
274,0.014,0.023,0.004
275,0.016,0.021,-0.001
276,0.024,0.019,0.004
277,0.029,0.017,0.009
278,0.007,0.015,-0.014
279,0.018,0.016,-0.009
280,0.02,0.016,-0.013
281,0.002,0.016,-0.032
282,0.01,0.016,-0.02
283,0.011,0.018,-0.013
284,0.019,0.019,-0.003
285,0.017,0.02,-0.003
286,0.016,0.023,-0.001
287,0.017,0.026,0.004
288,0.021,0.03,0.01
289,0.02,0.033,0.015
290,0.043,0.037,0.044
291,0.078,0.039,0.086
292,0.066,0.041,0.085
293,0.059,0.042,0.088
294,0.029,0.045,0.072
295,0.026,0.048,0.077
296,0.036,0.05,0.086
297,0.04,0.05,0.085
298,0.064,0.049,0.096
299,0.065,0.048,0.085
300,0.06,0.047,0.065
301,0.038,0.047,0.034
302,0.033,0.045,0.02
303,0.033,0.043,0.012
304,0.066,0.042,0.038
305,0.066,0.042,0.035
306,0.054,0.041,0.024
307,0.04,0.041,0.012
308,0.044,0.041,0.014
309,0.032,0.04,-0.001
310,0.011,0.04,-0.025
311,0.009,0.039,-0.03
312,0.024,0.04,-0.012
313,0.026,0.041,-0.006
314,0.032,0.042,0.001
315,0.043,0.044,0.014
316,0.045,0.045,0.02
317,0.048,0.044,0.028
318,0.057,0.043,0.039
319,0.051,0.042,0.039
320,0.074,0.044,0.071
321,0.078,0.046,0.086
322,0.055,0.047,0.075
323,0.052,0.049,0.082
324,0.053,0.05,0.09
325,0.049,0.05,0.09
326,0.048,0.049,0.086
327,0.034,0.05,0.067
328,0.029,0.051,0.052
329,0.034,0.052,0.045
330,0.045,0.052,0.042
331,0.037,0.051,0.022
332,0.05,0.051,0.027
333,0.061,0.05,0.033
334,0.056,0.048,0.022
335,0.037,0.046,0.002
336,0.034,0.045,0.002
337,0.048,0.045,0.015
338,0.062,0.046,0.024
339,0.066,0.047,0.023
340,0.072,0.048,0.028
341,0.068,0.049,0.029
342,0.035,0.05,0.002
343,0.024,0.051,-0.007
344,0.038,0.052,0.01
345,0.054,0.053,0.029
346,0.057,0.055,0.034
347,0.053,0.055,0.031
348,0.052,0.056,0.035
349,0.062,0.056,0.052
350,0.051,0.055,0.05
351,0.042,0.053,0.052
352,0.047,0.051,0.071
353,0.054,0.05,0.089
354,0.046,0.05,0.089
355,0.056,0.05,0.098
356,0.055,0.049,0.09
357,0.077,0.049,0.099
358,0.075,0.049,0.083
359,0.046,0.05,0.041
360,0.035,0.049,0.019
361,0.035,0.048,0.011
362,0.037,0.048,0.005
363,0.044,0.049,0.007
364,0.06,0.049,0.02
365,0.052,0.049,0.012
366,0.046,0.048,0.009
367,0.042,0.047,0.003
368,0.026,0.046,-0.013
369,0.024,0.047,-0.018
370,0.031,0.047,-0.011
371,0.055,0.048,0.016
372,0.072,0.049,0.035
373,0.072,0.051,0.036
374,0.083,0.052,0.048
375,0.057,0.052,0.028
376,0.041,0.053,0.016
377,0.05,0.054,0.028
378,0.047,0.055,0.028
379,0.044,0.056,0.035
380,0.046,0.056,0.05
381,0.039,0.056,0.058
382,0.044,0.056,0.073
383,0.058,0.055,0.095
384,0.078,0.054,0.116
385,0.063,0.053,0.099
386,0.032,0.051,0.062
387,0.043,0.049,0.062
388,0.051,0.047,0.055
389,0.047,0.045,0.038
390,0.063,0.043,0.041
391,0.056,0.041,0.028
392,0.044,0.04,0.013
393,0.029,0.039,-0.007
394,0.031,0.04,-0.007
395,0.024,0.041,-0.015
396,0.035,0.044,-0.005
397,0.054,0.049,0.012
398,0.067,0.055,0.022
399,0.072,0.065,0.027
400,0.071,0.077,0.03
