gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,670,3798,5.88629531860352,-33.8182678222656,18.6190795898438,3670176,667,3057,196611,3866787,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-04-01 00:44:22.882262,-86.96909880556069,65.70047272596845,53.721510366075,1.337969571889103e-13,21.0,65.59,3.0,65.37,5.4674,7.0171,9.861,0.3989,2.4222,2.3481,2.3481,0
100998,npp,1059,267,3.95347809791565,-33.8122482299805,18.6189479827881,3670144,1062,139,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-04-01 22:45:11.494197,109.46912334665502,66.12741429209778,53.97946413172013,0.007318247005111215,2.0,-65.84,3.0,-66.02,3.3621,5.7038,7.9125,0.4908,2.2157,1.9402,1.789651898243175,0
101006,npp,2957,3228,2.30037522315979,-33.815616607666,18.6173324584961,3670176,2956,2568,196611,3866787,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-04-02 00:25:25.420494,-84.40833838718592,53.03142880726836,44.9663856266672,3.135713173434706e-06,18.0,52.98,1.9513309067639726,52.68,3.1654,4.822,6.9063,0.5805,1.5069,1.3354,1.3354,0
101131,npp,2199,2652,2.11601555347443,-33.8172149658203,18.6249141693115,3670144,2199,2137,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-04-03 00:06:31.513585,-81.8579877531324,32.92827088913823,28.738226897533067,0.007108405933989552,15.0,32.92,1.2365102219381485,32.43,1.728,3.1643,4.8336,0.8846,1.9514,1.8718,1.7255686663033294,0
101255,npp,1451,2085,3.24258232116699,-33.8173637390137,18.618465423584,3670144,1451,1650,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-04-03 23:47:39.386056,-71.04145636462691,2.9315439815650226,2.592709125472003,0.03452301401994401,12.0,2.97,1.0,2.36,1.5261,2.7992,4.3326,1.0,3.2426,3.2426,2.532406121056467,0
101380,npp,745,1526,3.80107617378235,-33.8145484924316,18.6236915588379,3670144,745,1144,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-04-04 23:28:50.817267,102.07787007949857,27.99848224903015,24.53354623048972,0.08118391631742684,9.0,-27.9,1.184412938166907,-28.41,1.8079,2.9039,4.7145,0.9639,3.5566,3.6639,1.9938163739297974,0
101503,npp,67,973,9.51573657989502,-33.8163948059082,18.6237125396729,3670144,69,718,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-04-05 23:10:05.809126,105.64733160428788,49.43514160962779,42.21578486153424,0.15673491005184265,6.0,-49.27,1.7549928774784245,-49.6,2.6171,4.3305,5.4789,0.6464,5.7537,6.1507,2.926411017836432,0
102006,npp,2195,1711,3.66679501533508,-33.8134956359863,18.6203022003174,3670144,2196,1298,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-04-09 23:35:05.476885,102.20703313336378,18.489227959743634,16.290031790254336,0.06950574967566411,10.0,-18.42,1.0442604737599883,-18.97,1.7051,2.8021,4.4457,0.9989,3.6272,3.6629,2.23305502926479,0
102129,npp,1507,1156,3.44628167152405,-33.8132705688477,18.6193656921387,3670144,1509,852,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-04-10 23:16:18.681355,104.78217726636584,43.40378200420555,37.4284776569362,0.03817887115905504,7.0,-43.26,1.4867838833500562,-43.63,2.0899,3.1872,5.1101,0.8783,2.9734,3.0267,2.2412992645233514,0
102253,npp,846,615,3.82568979263306,-33.8139801025391,18.622091293335,3670144,852,400,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-04-11 22:57:33.661012,107.10338686456338,59.00402274550744,49.30481625980698,0.01605596197174136,4.0,-58.78,2.253202848596432,-59.02,3.0157,4.7483,6.6144,0.5895,2.3897,2.2553,1.9250030593477905,0
102261,npp,2842,3608,6.35435676574707,-33.8180236816406,18.6174449920654,3670144,2841,2927,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-04-12 00:38:00.041369,-86.47681163405016,62.08421694164014,51.40700475837591,0.02960777615030236,20.0,61.99,2.5331140255951103,61.73,4.1504,5.9757,8.376,0.4684,2.9486,2.9765,2.367420463116935,0
102373,npp,216,97,2.66982340812683,-33.8184585571289,18.6189994812012,3670144,216,43,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-04-12 22:38:53.979834,110.14885449477174,69.04809857781491,55.68971068945666,0.0032058461140427636,1.0,-68.72,3.3166247903554,-68.88,3.8337,5.7155,8.1089,0.4897,1.8809,1.3075,1.2415505934472355,0
102381,npp,2065,3037,3.01723647117615,-33.8161392211914,18.6247577667236,3670144,2067,2442,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-04-13 00:19:04.347352,-84.2123671040267,47.420596005008385,40.6400434516737,0.013149164916172221,17.0,47.38,1.646109783506203,46.96,2.4195,3.8817,6.2155,0.7211,2.274,2.1758,1.9053005461779868,0
102744,npp,2948,1342,1.45862102508545,-33.8163070678711,18.6244850158691,3670176,2949,1013,196611,3866787,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-04-15 23:22:31.508987,103.92123503155581,36.261530327769755,31.54395892394806,5.756389286701037e-12,8.0,-36.15,1.2937979144666532,-36.64,1.817,2.9501,4.7836,0.9488,1.6464,1.384,1.384,0
102864,npp,2278,792,1.82309675216675,-33.8193016052246,18.6195297241211,3670176,2279,577,196611,3866787,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-04-16 23:03:46.497317,106.55862950098057,54.58591631179685,46.12399978814345,1.0447759608207066e-18,5.0,-54.4,1.9513309067639726,-54.69,3.0656,4.7317,6.5216,0.5916,1.3086,1.0785,1.0785,0
102872,npp,1248,3799,6.45863628387451,-33.8181533813477,18.6241703033447,3670176,1253,3057,196611,3866787,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-04-17 00:44:16.437413,-87.02762207362154,65.72217375482232,53.735186371349776,3.9481797079433094e-10,21.0,65.61,3.0,65.37,5.4674,7.0171,9.861,0.3989,2.613,2.5764,2.5764,0
102984,npp,1636,268,2.74859356880188,-33.817066192627,18.6228847503662,3670176,1638,139,196611,3866787,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-04-17 22:45:05.046103,109.54731500260729,66.10533658203859,53.965673782438756,2.750928122991563e-24,2.0,-65.83,3.0,-66.02,3.3621,5.7038,7.9125,0.4908,1.8141,1.3489,1.3489,0
102993,npp,462,3229,1.63655495643616,-33.819938659668,18.6217403411865,3670176,460,2568,196611,3866787,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-04-18 00:25:18.972787,-84.11027676335958,53.050646613976234,44.98089114880848,2.8565497927209286e-17,18.0,53.0,1.9513309067639726,52.68,3.1654,4.822,6.9063,0.5805,1.1667,0.95,0.95,0
103112,npp,2774,2652,1.55658268928528,-33.8190422058105,18.6221618652344,3670176,2774,2137,196611,3866787,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-04-19 00:06:25.067300,-82.2901425365248,32.93237763531315,28.741389469777165,1.3872284569512954e-23,15.0,32.92,1.2365102219381485,32.43,1.728,3.1643,4.8336,0.8846,1.499,1.377,1.377,0
103230,npp,2040,2086,1.7088406085968,-33.8182945251465,18.6246299743652,3670176,2040,1650,196611,3866787,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-04-19 23:47:32.936625,-68.71204335035985,2.9862664445429434,2.6410623049931212,9.172667507801951e-29,12.0,3.02,1.0,2.36,1.5261,2.7992,4.3326,1.0,1.7088,1.7088,1.7088,0
103349,npp,1333,1526,1.1016765236854549,-33.8190841674805,18.620512008667,3670176,1333,1144,196611,3866787,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-04-20 23:28:44.367022,102.85279727358265,27.985388726848047,24.521800285190402,4.301288691527134e-33,9.0,-27.9,1.184412938166907,-28.41,1.8079,2.9039,4.7145,0.9639,1.2775,1.0619,1.0619,0
103586,npp,3056,440,2.11839413642883,-33.8179397583008,18.6197528839111,3670176,3061,256,196611,3866787,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-04-22 22:51:14.352426,108.09606516655656,62.81264301595211,51.88315821225212,3.650360559641606e-32,3.0,-62.56,2.6065528283652384,-62.75,3.3865,5.1762,7.276,0.5408,1.626,1.1456,1.1456,0
103595,npp,1947,3419,2.34327697753906,-33.8196182250977,18.6245861053467,3670176,1946,2766,196611,3866787,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-04-23 00:31:35.396770,-85.41850446613668,57.90766208950528,48.53397258886669,1.3321901504102326e-32,19.0,57.84,2.2013981571160284,57.52,3.9364,5.4818,7.0167,0.5106,1.3734,1.1965,1.1965,0
103713,npp,1161,2843,2.10248732566833,-33.8160285949707,18.61745262146,3670176,1161,2292,196611,3866787,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-04-24 00:12:39.718918,-82.53051210842452,40.67912218306815,35.20723621145325,3.484666701182391e-32,16.0,40.66,1.4276677814245327,40.25,2.0644,3.0198,5.5857,0.9269,2.1566,1.9489,1.9489,0
103949,npp,2773,1710,1.71384024620056,-33.8170928955078,18.6169948577881,3670176,2773,1297,196611,3866787,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-04-25 23:34:57.264390,102.11149210794153,18.54079759526908,16.334618838507595,6.0405743829058164e-27,10.0,-18.48,1.0442604737599883,-18.97,1.7051,2.8021,4.4457,0.9989,1.757,1.712,1.712,0
104181,npp,1420,615,2.33637356758118,-33.8195419311523,18.6234550476074,3670176,1418,399,196611,3866787,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-04-27 22:57:25.481792,107.26476048928089,59.000047096524,49.29892152079896,5.308023977920869e-16,4.0,-58.78,2.253202848596432,-59.02,3.0157,4.7483,6.6144,0.5895,1.7287,1.3773,1.3773,0
104308,npp,2635,3035,1.22801864147186,-33.8171844482422,18.623628616333,3670176,2634,2441,196611,3866787,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-04-29 00:18:54.410614,-83.55368980846723,47.349729395335245,40.5825219061703,6.888904210498098e-18,17.0,47.31,1.646109783506203,46.96,2.4195,3.8817,6.2155,0.7211,1.1871,0.8855,0.8855,0
105945,npp,2195,267,12.1044731140137,-33.8142700195312,18.6240463256836,3670144,2198,138,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-05-03 22:44:55.201290,109.5580801486817,66.12819248148163,53.97564555972055,0.08450818261936673,2.0,-65.84,3.0,-66.02,3.3621,5.7038,7.9125,0.4908,4.9327,5.9403,4.201830873803647,0
105958,npp,1020,3227,8.31269359588623,-33.8159294128418,18.624885559082,3670144,1019,2565,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-05-04 00:25:09.129622,-84.55532537283072,53.00561759696199,44.94452339929317,0.05361400994240778,18.0,52.95,1.9513309067639726,52.68,3.1654,4.822,6.9063,0.5805,4.588,4.8255,3.7225736545563795,0
106139,npp,258,2650,6.30475234985352,-33.8153533935547,18.6236438751221,3670144,259,2136,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-05-05 00:06:15.244833,-82.5348185722178,32.841054712255996,28.662642430949592,0.12268981663337007,15.0,32.83,1.2365102219381485,32.43,1.728,3.1643,4.8336,0.8846,5.3389,5.5772,3.053273301960639,0
106314,npp,2594,2084,8.07952260971069,-33.8160629272461,18.6240653991699,3670144,2594,1648,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-05-05 23:47:23.141904,-83.91723841376165,2.8881780753315938,2.5542050776582794,0.26530598503668984,12.0,2.91,1.0,2.36,1.5261,2.7992,4.3326,1.0,8.0795,8.0795,2.6217295251714754,0
106495,npp,1869,1524,5.68090105056763,-33.8197937011719,18.6242179870605,3670144,1868,1142,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-05-06 23:28:32.815919,101.5201944271837,28.09938852965741,24.618281427937248,0.1928983189906782,9.0,-27.99,1.184412938166907,-28.41,1.8079,2.9039,4.7145,0.9639,5.1438,5.4759,1.5076715791983202,0
106672,npp,1187,971,5.04735946655273,-33.8189735412598,18.6213798522949,3670144,1188,717,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-05-07 23:09:47.830066,105.65173434281506,49.497439639247936,42.25978748807861,0.12118627444683651,6.0,-49.33,1.7549928774784245,-49.6,2.6171,4.3305,5.4789,0.6464,3.2076,3.2625,0.7695035810200697,0
106684,npp,204,3984,7.9846248626709,-33.8172187805176,18.6181869506836,3670144,202,3160,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-05-08 00:50:23.109651,-88.1349806064198,68.85674514255699,55.580606946569084,0.12600410403054052,22.0,68.71,3.3985290935932855,68.54,5.4599,7.8047,10.1561,0.3587,2.8521,2.8637,0.27159308394229464,0
107074,npp,961,2271,2.05246126651764,-33.8140869140625,18.6248607635498,3670144,962,1826,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-05-10 23:53:36.115859,-81.7789883726151,13.659142667567338,12.05544970791804,0.02853163931171994,13.0,13.66,1.015504800579495,13.21,1.5429,2.8321,4.0283,0.9884,2.0314,2.0286,1.4416583273029926,0
107245,npp,243,1708,1.6787281036377,-33.8202705383301,18.6217098236084,3670144,243,1295,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-05-11 23:34:45.785751,101.85366468474838,18.665371450672055,16.442764078419064,0.010977606475332642,10.0,-18.59,1.0442604737599883,-18.97,1.7051,2.8021,4.4457,0.9989,1.7234,1.6769,1.4510729931306625,0
107417,npp,2622,1153,2.0962073802948,-33.8166923522949,18.6233673095703,3670144,2621,849,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-05-12 23:15:57.237757,104.30884600128805,43.51439250011924,37.5144039440221,0.0015325708141657867,7.0,-43.37,1.4867838833500562,-43.63,2.0899,3.1872,5.1101,0.8783,2.0654,1.841,1.8094725554194293,0
107762,npp,1307,95,2.65264439582825,-33.8170509338379,18.6222801208496,3670176,1306,42,196611,3866787,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-05-14 22:38:32.596391,110.20184835977388,69.08898810933874,55.704662385183276,5.9488253854508815e-15,1.0,-68.75,3.3985290935932855,-68.88,3.8337,5.7155,8.1089,0.4897,1.8979,1.2991,1.2991,0
107774,npp,83,3031,2.23293161392212,-33.81787109375,18.6197261810303,3670176,84,2439,196611,3866787,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-05-15 00:18:42.966103,-83.74018207485592,47.221318852488245,40.478302337180544,1.268542959579058e-05,17.0,47.18,1.646109783506203,46.96,2.4195,3.8817,6.2155,0.7211,1.7975,1.6102,1.6102,0
108121,npp,1672,1892,1.47914516925812,-33.8196258544922,18.6224365234375,3670176,1672,1465,196611,3866787,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-05-16 23:40:56.975771,97.44161074415389,8.305763222966355,7.340071913192234,1.1358571896517073e-19,11.0,-8.24,1.0,-8.64,1.6597,2.878,4.376,0.9726,1.4003,1.4386,1.4386,0
108474,npp,296,788,2.80274438858032,-33.8163261413574,18.6198616027832,3670176,296,573,196611,3866787,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-05-18 23:03:23.446528,106.52702099931841,54.70346951908592,46.204522852797304,9.434493143330213e-30,5.0,-54.51,1.9513309067639726,-54.69,3.0656,4.7317,6.5216,0.5916,1.8106,1.658,1.658,0
108486,npp,2337,3792,5.82065010070801,-33.8140258789062,18.6239356994629,3670176,2341,3053,196611,3866787,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-05-19 00:43:55.168406,-87.60087595807374,65.61802702779387,53.663332217616556,4.139982972845159e-24,21.0,65.49,3.0,65.37,5.4674,7.0171,9.861,0.3989,2.4004,2.3219,2.3219,0
108650,npp,2707,265,8.41759395599365,-33.8177871704102,18.6240501403809,3670176,2710,137,196611,3866787,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-05-19 22:44:42.018109,109.65055002285378,66.17505369029705,53.99983339746032,6.1997564498016e-33,2.0,-65.88,3.0,-66.02,3.3621,5.7038,7.9125,0.4908,3.7038,4.131,4.131,0
108662,npp,1546,3222,5.02304887771606,-33.8140716552734,18.622522354126,3670176,1546,2560,196611,3866787,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-05-20 00:24:55.946733,-84.29776005139621,52.8702305927153,44.839633871219085,1.6232901960429326e-29,18.0,52.82,1.9513309067639726,52.68,3.1654,4.822,6.9063,0.5805,2.9022,2.9159,2.9159,0
109174,npp,2390,1520,1.9341025352478,-33.8155670166016,18.6223735809326,3670176,2390,1140,196611,3866787,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-05-22 23:28:19.624428,102.74413599530351,28.28215963005757,24.77406316530951,2.0543425501230749e-32,9.0,-28.18,1.184412938166907,-28.41,1.8079,2.9039,4.7145,0.9639,1.9803,1.8643,1.8643,0
109350,npp,1706,967,5.4290771484375,-33.8145942687988,18.6238899230957,3670176,1706,714,196611,3866787,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-05-23 23:09:32.828997,105.29489165777483,49.626755076050024,42.3580983007663,9.017354324980438e-30,6.0,-49.45,1.7549928774784245,-49.6,2.6171,4.3305,5.4789,0.6464,3.4251,3.5092,3.5092,0
109710,npp,2222,2835,2.53704977035522,-33.8194961547852,18.6205368041992,3670176,2221,2284,196611,3866787,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-05-26 00:12:13.205405,-82.44940429535221,40.38927675908599,34.96445394867631,9.854599109864189e-27,16.0,40.36,1.4276677814245327,40.25,2.0644,3.0198,5.5857,0.9269,2.461,2.3517,2.3517,0
109884,npp,1475,2266,1.27427339553833,-33.8164443969727,18.6236400604248,3670176,1475,1821,196611,3866787,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-05-26 23:53:21.099073,-81.124451989503,13.37457146158711,11.804456545614858,1.3478784711025002e-21,13.0,13.38,1.015504800579495,13.21,1.5429,2.8321,4.0283,0.9884,1.2651,1.2594,1.2594,0
110059,npp,739,1703,1.46582591533661,-33.8187255859375,18.6181335449219,3670176,739,1291,196611,3866787,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-05-27 23:34:30.775437,101.79925616825737,18.936149225293676,16.67803275592883,5.4646090144603896e-15,10.0,-18.86,1.0442604737599883,-18.97,1.7051,2.8021,4.4457,0.9989,1.5195,1.4643,1.4643,0
110231,npp,45,1148,1.25760138034821,-33.8185157775879,18.6166973114014,3670176,44,846,196611,3866787,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-05-28 23:15:42.230797,104.439443437736,43.69362852051635,37.65634597171118,2.0687046089671495e-07,7.0,-43.55,1.4867838833500562,-43.63,2.0899,3.1872,5.1101,0.8783,1.5013,1.1045,1.1045,0
110577,npp,1815,92,3.41634082794189,-33.8201751708984,18.6235656738281,3670144,1816,40,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-05-30 22:38:17.596249,110.3388905611857,69.14432023827551,55.73031646534593,0.018927004866463485,1.0,-68.8,3.3985290935932855,-68.88,3.8337,5.7155,8.1089,0.4897,2.1226,1.6731,1.283741093065297,0
110590,npp,588,3025,2.27954125404358,-33.8158798217773,18.6216583251953,3670144,587,2434,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-05-31 00:18:26.187518,-83.58077721336814,47.03748254117831,40.330238256100564,0.002430632150940431,17.0,46.99,1.646109783506203,46.96,2.4195,3.8817,6.2155,0.7211,1.8259,1.6438,1.5937979904835653,0
110760,npp,2904,2451,2.13113713264465,-33.8166427612305,18.6240692138672,3670144,2904,1985,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-05-31 23:59:32.308436,-80.84502931002238,23.392451847524143,20.555855460016513,0.023044251890502743,14.0,23.39,1.1367971201176101,23.3,1.7357,2.7279,4.6882,1.0261,2.2742,2.1868,1.7127427051180009,0
112094,npp,2174,1886,2.8906364440918,-33.8152465820312,18.6215019226074,3670144,2174,1459,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-06-01 23:40:40.208644,98.18375396952155,8.625919787751442,7.6221539092211765,0.06179731075984917,11.0,-8.58,1.0,-8.64,1.6597,2.878,4.376,0.9726,2.8118,2.8114,1.540130005686584,0
112264,npp,1471,1331,4.80397844314575,-33.8150062561035,18.6187343597412,3670144,1474,1007,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-06-02 23:21:51.669146,102.89219717363035,36.726610276242205,31.92724468632466,0.12256029455599204,8.0,-36.6,1.357151599901897,-36.64,1.817,2.9501,4.7836,0.9488,4.1652,4.5582,2.0369377792420487,0
112433,npp,780,783,7.54509019851685,-33.8185577392578,18.6211166381836,3670144,779,567,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-06-03 23:03:06.686679,106.27151647939323,54.837532124521445,46.30039687982402,0.2275323222205095,5.0,-54.64,2.0682789409984763,-54.69,3.0656,4.7317,6.5216,0.5916,4.1594,4.4635,-0.2172055261589092,0
112443,npp,2835,3785,18.6742916107178,-33.8134460449219,18.6217632293701,3670144,2838,3049,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-06-04 00:43:38.408702,-87.4335062234583,65.49381067153755,53.582375769683814,0.1957931039815742,21.0,65.37,3.0,65.37,5.4674,7.0171,9.861,0.3989,6.6849,7.4493,3.421521199842558,0
112600,npp,133,260,7.33466625213623,-33.8160133361816,18.6235866546631,3670144,135,134,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-06-04 22:44:25.267827,109.53430993606722,66.26667829401744,54.05155813671274,0.2320016236249733,2.0,-65.97,3.0,-66.02,3.3621,5.7038,7.9125,0.4908,3.3428,3.5995,-1.1731462384840343,0
112781,npp,1262,2639,4.91545820236206,-33.8204078674316,18.6226558685303,3670144,1261,2128,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-06-06 00:05:43.544879,-81.13019348285668,32.34419774576763,28.23859643711124,0.14323182634717527,15.0,32.34,1.2365102219381485,32.43,1.728,3.1643,4.8336,0.8846,4.2154,4.3482,1.4016911499065032,0
113115,npp,2882,1514,4.59106636047363,-33.8142700195312,18.620491027832,3670144,2883,1135,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-06-07 23:28:02.913734,102.66948457162819,28.56775400930954,25.01754968902506,0.054999896292951246,9.0,-28.46,1.184412938166907,-28.41,1.8079,2.9039,4.7145,0.9639,4.2236,4.4254,3.2939637451232473,0
113288,npp,2197,961,5.20358657836914,-33.8173599243164,18.6206398010254,3670144,2198,710,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-06-08 23:09:16.158550,105.92269541488405,49.78999517043176,42.48246631258306,0.02682170127160582,6.0,-49.63,1.7549928774784245,-49.6,2.6171,4.3305,5.4789,0.6464,3.2966,3.3635,2.8117345007610863,0
113458,npp,1540,430,3.61418581008911,-33.8164443969727,18.618049621582,3670144,1542,248,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-06-09 22:50:32.964393,108.43324484451,63.02938520588866,52.01412098786102,0.008422407631462108,3.0,-62.76,2.6065528283652384,-62.75,3.3865,5.1762,7.276,0.5408,2.1999,1.9545,1.781237539706813,0
113470,npp,410,3403,4.27690458297729,-33.8188552856445,18.6182136535645,3670144,409,2752,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-06-10 00:30:52.231723,-85.4553898318438,57.539439279113374,48.2630165918571,0.02183848587944213,19.0,57.45,2.2013981571160284,57.52,3.9364,5.4818,7.0167,0.5106,2.2518,2.1839,1.7346472497037868,0
113635,npp,2707,2829,1.4648255109787,-33.8154525756836,18.6246643066406,3670144,2708,2279,196611,3866755,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-06-11 00:11:56.577133,-83.03538718819865,40.16531234860756,34.779487940253084,0.0081191595347249,16.0,40.13,1.4276677814245327,40.25,2.0644,3.0198,5.5857,0.9269,1.71,1.3578,1.1907758403945694,0
113976,npp,1221,1697,1.29502391815186,-33.8182411193848,18.6218109130859,3670176,1221,1285,196611,3866787,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-06-12 23:34:12.380920,102.14396964676205,19.261927471834152,16.96220164211284,2.836776504885868e-08,10.0,-19.19,1.0442604737599883,-18.97,1.7051,2.8021,4.4457,0.9989,1.3559,1.2936,1.2936,0
114147,npp,525,1142,1.64364159107208,-33.814266204834,18.6225471496582,3670176,524,840,196611,3866787,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-06-13 23:15:23.844482,104.07890093315947,43.915577211459535,37.83482308624394,2.959727239007414e-15,7.0,-43.77,1.5732132722552272,-43.63,2.0899,3.1872,5.1101,0.8783,1.818,1.4435,1.4435,0
114394,npp,2293,85,3.24626421928406,-33.8185234069824,18.6164951324463,3670176,2295,37,196611,3866787,325,zaf_cape_town_61_4,-33.81666667,18.62083333,61,4,zaf_cape_town,2012-06-15 22:37:59.233066,110.52044168283538,69.25366439714365,55.79063081406283,1.1383414059757146e-26,1.0,-68.92,3.3985290935932855,-68.88,3.8337,5.7155,8.1089,0.4897,2.0726,1.5899,1.5899,0
