gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,694,3782,38.0217361450195,-33.964038848877,18.4733390808105,3670176,695,3047,196611,3866787,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-04-01 00:44:26.440821,-87.3242708658561,65.43552202495334,53.5578466354124,1.4851044223341407e-13,21.0,65.31,3.0,65.06,29.349,36.3696,41.269,0.7505,27.8474,28.5367,0
101006,npp,2982,3213,32.928596496582,-33.967041015625,18.4698066711426,3670176,2983,2555,196611,3866787,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-04-02 00:25:28.979048,-84.45753819022373,52.63253883233407,44.66580617054501,3.4398570623950458e-06,18.0,52.57,1.9513309067639726,52.27,29.1526,34.0307,39.5005,0.8021,26.7319,26.4127,0
101131,npp,2224,2637,40.6911468505859,-33.9688148498535,18.4677219390869,3670144,2226,2128,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-04-03 00:06:33.292821,-81.09667954099679,32.26218378045178,28.17362013483283,0.007179719833318818,15.0,32.25,1.2365102219381485,31.76,23.888,29.4028,34.7378,0.9284,36.4259,37.7765,0
101255,npp,1477,2073,23.1260375976562,-33.9695510864258,18.4710693359375,3670144,1477,1638,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-04-03 23:47:42.944565,-69.8868874516001,2.2140750101354025,1.9582438558293183,0.03458614898938671,12.0,2.27,1.0,1.59,23.126,27.2967,30.4059,1.0,23.126,23.126,0
101380,npp,772,1515,20.5266075134277,-33.9690284729004,18.4730834960938,3670144,772,1136,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-04-04 23:28:54.375784,103.15710912193956,28.5146875412519,24.97636244467891,0.08119199769088845,9.0,-28.41,1.184412938166907,-28.98,24.4564,29.1389,33.2589,0.9368,20.0253,19.2289,0
101503,npp,94,962,43.1491050720215,-33.9691352844238,18.4692993164062,3670144,92,711,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-04-05 23:10:07.588405,105.259296787289,49.76954977442164,42.47509245111964,0.15661709713172822,6.0,-49.6,1.7549928774784245,-49.9,27.9062,32.6193,37.5595,0.8368,33.2966,36.1083,0
101511,npp,2182,3972,41.870246887207,-33.9673461914062,18.4702587127686,3670144,2183,3154,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-04-06 00:50:44.645680,-88.15275339280348,68.66123300829743,55.47532075305995,0.1205565949244744,22.0,68.51,3.3985290935932855,68.3,30.1409,35.8301,40.297,0.7618,29.074,31.8983,0
101757,npp,620,2830,23.3363437652588,-33.9655113220215,18.4748401641846,3670144,620,2279,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-04-08 00:12:49.724982,-82.23907178002793,40.19030567593502,34.80607023212986,0.1566271975416531,16.0,40.17,1.4276677814245327,39.72,24.858,29.9709,34.733,0.9108,22.6496,21.2541,0
101878,npp,2952,2261,21.4134483337402,-33.9697494506836,18.4709930419922,3670144,2952,1817,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-04-08 23:53:57.603430,-78.7272730843448,13.073642905883043,11.541499231238006,0.10891508816372104,13.0,13.09,1.015504800579495,12.47,23.7318,27.8954,32.0051,0.9785,20.9137,20.9539,0
102006,npp,2221,1699,28.0565376281738,-33.9660263061523,18.4690647125244,3670144,2221,1287,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-04-09 23:35:07.256157,100.8972538973552,19.15096256601685,16.868057610451135,0.06935214972862991,10.0,-19.08,1.0442604737599883,-19.58,23.5103,28.215,32.1425,0.9675,27.1449,27.1433,0
102129,npp,1534,1146,23.2888031005859,-33.970157623291,18.4719848632812,3670144,1532,843,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-04-10 23:16:20.460635,104.27703760631503,43.77535725491461,37.72879711358446,0.03806270290556369,7.0,-43.63,1.4867838833500562,-44.0,26.8044,31.8143,37.0707,0.858,21.5625,19.9818,0
102253,npp,874,607,21.5308704376221,-33.9662628173828,18.4722557067871,3670144,873,392,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-04-11 22:57:37.219520,107.53464032522716,59.19919732370777,49.44081982667433,0.015978462459717072,4.0,-58.97,2.253202848596432,-59.18,28.4434,33.8341,39.9471,0.8068,21.8364,17.3707,0
102261,npp,2867,3593,43.8569641113281,-33.9700584411621,18.4709873199463,3670144,2869,2915,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-04-12 00:38:03.599928,-86.51901769774551,61.77784888678662,51.20292075611546,0.029523731672483955,20.0,61.68,2.5331140255951103,61.4,31.2059,36.4378,40.0309,0.7491,30.2256,32.8547,0
102373,npp,244,90,43.6064949035645,-33.965274810791,18.4673080444336,3670144,246,40,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-04-12 22:38:57.538395,110.50155258142469,69.16970465804589,55.75764156946362,0.0031688797134731966,1.0,-68.83,3.3985290935932855,-68.98,27.2377,33.2146,39.6955,0.8218,30.3544,35.837,0
102381,npp,2089,3021,35.9576377868652,-33.9633979797363,18.4687271118164,3670144,2089,2432,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-04-13 00:19:06.126626,-83.7935956460879,46.91207602323761,40.23819488793744,0.013085863411270724,17.0,46.86,1.646109783506203,46.47,26.1267,30.34,35.6434,0.8997,30.7094,32.3509,0
102623,npp,615,1884,29.5035724639893,-33.9640274047852,18.4680156707764,3670176,615,1458,196611,3866787,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-04-14 23:41:21.862637,98.44096838349225,8.76321629676915,7.7444269271903705,7.85425795708343e-05,11.0,-8.7,1.0,-9.28,22.3833,26.9236,31.5548,1.0139,29.8766,29.9124,0
102744,npp,2974,1330,26.8087520599365,-33.9649276733398,18.4697952270508,3670176,2973,1005,196611,3866787,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-04-15 23:22:33.288268,103.35505861587883,36.76070786611096,31.96124803291768,5.342700270992696e-12,8.0,-36.64,1.357151599901897,-37.08,26.0631,30.481,34.2872,0.8955,24.5908,24.008,0
102864,npp,2305,783,37.2894897460938,-33.9679336547852,18.46852684021,3670176,2308,567,196611,3866787,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-04-16 23:03:50.055871,107.06272851228141,54.83193083592819,46.305544290441475,1.0015439335872147e-18,5.0,-54.64,2.0682789409984763,-54.92,29.3354,34.8264,39.5897,0.7838,28.4876,29.2273,0
102872,npp,1272,3782,45.600025177002,-33.9635009765625,18.4707794189453,3670176,1273,3047,196611,3866787,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-04-17 00:44:19.995967,-87.09138509292826,65.4323399866231,53.55623085484935,3.5487129020430533e-10,21.0,65.31,3.0,65.06,29.349,36.3696,41.269,0.7505,30.3735,34.2244,0
102984,npp,1663,260,18.0525970458984,-33.9667854309082,18.4737510681152,3670176,1669,135,196611,3866787,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-04-17 22:45:06.825383,109.0734007708144,66.26656593786672,54.063624928662776,2.7254730716762197e-24,2.0,-65.97,3.0,-66.15,28.1999,33.5938,40.0298,0.8126,22.1163,14.6686,0
102993,npp,486,3214,31.2580699920654,-33.9645156860352,18.4751472473145,3670176,487,2556,196611,3866787,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-04-18 00:25:22.531347,-84.63207797292212,52.664686687590475,44.69008019592744,2.6450603637145598e-17,18.0,52.6,1.9513309067639726,52.27,29.1526,34.0307,39.5005,0.8021,25.8758,25.0727,0
103112,npp,2798,2638,21.1022243499756,-33.9644050598145,18.4746990203857,3670176,2798,2127,196611,3866787,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-04-19 00:06:26.846535,-80.8174930510499,32.293467131116806,28.199868920150955,1.3241376068654352e-23,15.0,32.29,1.2365102219381485,31.76,23.888,29.4028,34.7378,0.9284,20.5838,19.5907,0
103230,npp,2066,2073,31.5514812469482,-33.9691734313965,18.4692363739014,3670176,2066,1638,196611,3866787,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-04-19 23:47:36.495142,-79.56419322448014,2.22155981935646,1.9648356553586086,9.028356718151876e-29,12.0,2.27,1.0,1.59,23.126,27.2967,30.4059,1.0,31.5515,31.5515,0
103349,npp,1359,1514,29.8026256561279,-33.9690170288086,18.4696712493896,3670176,1358,1135,196611,3866787,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-04-20 23:28:46.146250,102.067276754315,28.55784266685244,25.012868104578725,4.374894114770035e-33,9.0,-28.46,1.184412938166907,-28.98,24.4564,29.1389,33.2589,0.9368,27.8571,27.9184,0
103587,npp,12,432,34.7568511962891,-33.9682388305664,18.4693069458008,3670176,10,250,196611,3866787,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-04-22 22:51:17.910979,108.18433782412183,62.9873472613075,51.99721659898751,3.9051353878067667e-32,3.0,-62.72,2.6065528283652384,-62.9,27.5404,34.0452,39.0009,0.8018,27.5697,27.8673,0
103713,npp,1186,2829,29.9709072113037,-33.9650726318359,18.4680194854736,3670176,1187,2279,196611,3866787,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-04-24 00:12:43.277428,-83.25045613349977,40.16351749118269,34.783320039177646,3.652768905702208e-32,16.0,40.13,1.4276677814245327,39.72,24.858,29.9709,34.733,0.9108,27.2967,27.2967,0
103949,npp,2798,1698,27.8942394256592,-33.9628829956055,18.4672431945801,3670176,2798,1287,196611,3866787,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-04-25 23:34:59.043671,100.97843360153409,19.203568459763662,16.91348711685971,6.628403281797093e-27,10.0,-19.14,1.0442604737599883,-19.58,23.5103,28.215,32.1425,0.9675,26.9895,26.9863,0
104065,npp,2109,1145,5.36625099182129,-33.9677124023438,18.4688701629639,3670176,2108,843,196611,3866787,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-04-26 23:16:12.263992,104.47168656155088,43.80779719311935,37.753260265732784,4.124347029656169e-22,7.0,-43.66,1.4867838833500562,-44.0,26.8044,31.8143,37.0707,0.858,9.5079,4.6043,0
104308,npp,2660,3020,3.031569480896,-33.9668197631836,18.4694671630859,3670176,2661,2431,196611,3866787,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-04-29 00:18:57.969168,-83.61675856294512,46.86545395604637,40.19965714535712,7.815685783741548e-18,17.0,46.83,1.646109783506203,46.47,26.1267,30.34,35.6434,0.8997,10.707,2.7275,0
105945,npp,2223,259,27.5326156616211,-33.9698524475098,18.4693508148193,3670144,2220,134,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-05-03 22:44:56.980528,109.05549511788338,66.29528412025047,54.07707655380438,0.0845404678054751,2.0,-65.99,3.0,-66.15,28.1999,33.5938,40.0298,0.8126,25.2763,22.3716,0
106139,npp,283,2635,33.3400077819824,-33.967227935791,18.467306137085,3670144,283,2126,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-05-05 00:06:17.024113,-81.7861507233228,32.17532632095699,28.098219371656217,0.12284344364888848,15.0,32.16,1.2365102219381485,31.76,23.888,29.4028,34.7378,0.9284,30.4808,30.9519,0
106314,npp,2620,2070,52.8558311462402,-33.9692878723145,18.4676856994629,3670144,2620,1636,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-05-05 23:47:24.921185,-59.24306371473419,2.113109121434503,1.8688398384073246,0.26531731509321993,12.0,2.1,1.0,1.59,23.126,27.2967,30.4059,1.0,52.8558,52.8558,0
106495,npp,1895,1512,38.2601623535156,-33.9662132263184,18.4680671691895,3670144,1895,1134,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-05-06 23:28:36.374482,102.71821479407608,28.65363910881146,25.093543976381607,0.19273233151923078,9.0,-28.56,1.184412938166907,-28.98,24.4564,29.1389,33.2589,0.9368,34.9978,35.8413,0
106672,npp,1213,960,39.6525459289551,-33.9649467468262,18.4687614440918,3670144,1212,710,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-05-07 23:09:49.609347,105.31716190371849,49.832510403569366,42.5194268971404,0.12098597695922313,6.0,-49.66,1.7549928774784245,-49.9,27.9062,32.6193,37.5595,0.8368,31.3042,33.1823,0
106684,npp,228,3969,44.3527450561523,-33.9645347595215,18.4749851226807,3670144,231,3152,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-05-08 00:50:26.668170,-88.1958540557573,68.61506564307356,55.44353345377509,0.12593233315303531,22.0,68.46,3.3985290935932855,68.3,30.1409,35.8301,40.297,0.7618,29.8044,33.7896,0
106792,npp,560,431,24.3386631011963,-33.9704742431641,18.4730415344238,3670144,565,249,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-05-08 22:51:06.398721,108.22187568490953,63.010230199997636,52.00754971921771,0.0713707482273764,3.0,-62.74,2.6065528283652384,-62.9,27.5404,34.0452,39.0009,0.8018,23.5728,19.5142,0
106806,npp,2502,3400,40.9924087524414,-33.9635810852051,18.4704704284668,3670144,2503,2748,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-05-09 00:31:27.444275,-85.54656654617372,57.46700114540674,48.217089702980594,0.08724913010251457,19.0,57.38,2.2013981571160284,57.17,28.6335,34.2273,40.5587,0.7975,30.3698,32.692,0
106906,npp,1731,2826,31.4271507263184,-33.9639091491699,18.4707107543945,3670144,1732,2276,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-05-10 00:12:31.781224,-82.88421344713251,40.04786553513514,34.68647207441439,0.05411331733572386,16.0,40.02,1.4276677814245327,39.72,24.858,29.9709,34.733,0.9108,28.3167,28.623,0
107074,npp,986,2257,28.698070526123,-33.9634552001953,18.4696636199951,3670144,986,1813,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-05-10 23:53:37.895094,-77.68331162356462,12.842249303827598,11.337266979987353,0.028417720521572133,13.0,12.87,1.015504800579495,12.47,23.7318,27.8954,32.0051,0.9785,28.0871,28.0821,0
107245,npp,268,1696,22.9720916748047,-33.965877532959,18.4710712432861,3670144,268,1284,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-05-11 23:34:47.564988,100.74008991757589,19.334457231739684,17.027014301531036,0.010900141309159296,10.0,-19.25,1.0442604737599883,-19.58,23.5103,28.215,32.1425,0.9675,22.276,22.2244,0
107417,npp,2649,1143,23.2923336029053,-33.9670524597168,18.4722862243652,3670144,2649,841,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-05-12 23:16:00.796319,104.42532300185528,43.890876743428706,37.818418518965714,0.001557514090746963,7.0,-43.73,1.5732132722552272,-44.0,26.8044,31.8143,37.0707,0.858,21.8798,19.9849,0
107590,npp,1970,605,12.1119108200073,-33.9672546386719,18.4743099212646,3670176,1973,390,196611,3866787,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-05-13 22:57:17.585906,107.77850484203638,59.254828597453375,49.47329972549174,7.124040111440106e-08,4.0,-59.02,2.253202848596432,-59.18,28.4434,33.8341,39.9471,0.8068,17.6561,9.7717,0
107603,npp,904,3587,10.3459711074829,-33.9682083129883,18.4666805267334,3670144,904,2911,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-05-14 00:37:42.189711,-86.44322633449647,61.65921574947755,51.11757939359899,0.0020275633231030773,20.0,61.55,2.5331140255951103,61.4,31.2059,36.4378,40.0309,0.7491,16.9964,7.7505,0
107762,npp,1335,88,30.3161735534668,-33.9635810852051,18.470495223999,3670176,1336,39,196611,3866787,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-05-14 22:38:36.154946,110.55475435940389,69.21060189518307,55.77246667976289,5.457791690608845e-15,1.0,-68.87,3.3985290935932855,-68.98,27.2377,33.2146,39.6955,0.8218,26.4438,24.9147,0
107774,npp,107,3016,23.071964263916,-33.966121673584,18.470947265625,3670176,106,2428,196611,3866787,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-05-15 00:18:44.745339,-83.31343057711327,46.7414905741348,40.098682542372686,1.0940487869495291e-05,17.0,46.7,1.646109783506203,46.47,26.1267,30.34,35.6434,0.8997,22.8814,20.7577,0
107949,npp,2425,2443,15.6810083389282,-33.9668083190918,18.4735298156738,3670176,2425,1978,196611,3866787,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-05-15 23:59:50.858786,-79.9888300125277,22.974542469339916,20.194587014502837,5.207762058590482e-13,14.0,22.98,1.0837787002826917,22.61,23.5032,26.6278,31.8244,1.0251,17.1962,16.0749,0
108121,npp,1698,1880,20.733003616333,-33.9697647094727,18.4704608917236,3670176,1698,1454,196611,3866787,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-05-16 23:41:00.534334,101.4767162194727,8.984896916790735,7.939178028491208,1.2474361036601194e-19,11.0,-8.93,1.0,-9.28,22.3833,26.9236,31.5548,1.0139,21.1061,21.0203,0
108474,npp,323,779,25.8995895385742,-33.9647407531738,18.4711303710938,3670176,325,563,196611,3866787,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-05-18 23:03:27.005085,107.03303252467514,54.94124586250958,46.379708799547686,9.240942480834862e-30,5.0,-54.74,2.0682789409984763,-54.92,29.3354,34.8264,39.5897,0.7838,22.9806,20.2999,0
108486,npp,2361,3775,22.8233814239502,-33.9669342041016,18.4744033813477,3670176,2361,3042,196611,3866787,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-05-19 00:43:56.947686,-87.05972046176956,65.31908697847533,53.47842412070154,3.797153533116662e-24,21.0,65.19,2.898275349237888,65.06,29.349,36.3696,41.269,0.7505,22.6228,17.1298,0
108650,npp,2734,257,20.1570453643799,-33.9675140380859,18.4746494293213,3670176,2731,132,196611,3866787,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-05-19 22:44:43.797389,109.17751760847216,66.33564405692395,54.09719374873608,6.275091734196768e-33,2.0,-66.02,3.0,-66.15,28.1999,33.5938,40.0298,0.8126,22.8178,16.3786,0
108662,npp,1571,3207,20.9162826538086,-33.9643363952637,18.4750995635986,3670176,1573,2552,196611,3866787,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-05-20 00:24:59.505296,-84.78313504834288,52.48305090939595,44.54742429538587,1.547092410660093e-29,18.0,52.41,1.847645286154319,52.27,29.1526,34.0307,39.5005,0.8021,20.1988,16.7774,0
108833,npp,808,2631,39.9535751342773,-33.9691619873047,18.4679832458496,3670176,808,2123,196611,3866787,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-05-21 00:06:03.839182,-81.42797367331987,31.986251591453385,27.936457484670548,1.5551934239996387e-36,15.0,31.98,1.2365102219381485,31.76,23.888,29.4028,34.7378,0.9284,35.8294,37.0917,0
109174,npp,2416,1508,17.845775604248,-33.9657440185547,18.4718647003174,3670176,2418,1132,196611,3866787,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-05-22 23:28:21.403707,101.9685210188405,28.849676596023507,25.260481091362752,2.1689087441557605e-32,9.0,-28.74,1.184412938166907,-28.98,24.4564,29.1389,33.2589,0.9368,17.7619,16.7175,0
109350,npp,1734,957,19.2604656219482,-33.969783782959,18.4690341949463,3670176,1734,708,196611,3866787,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-05-23 23:09:36.387560,105.82198313828931,49.92778057831625,42.5910556464426,9.82704042369056e-30,6.0,-49.75,1.7549928774784245,-49.9,27.9062,32.6193,37.5595,0.8368,19.6848,16.1177,0
109710,npp,2247,2821,13.2950677871704,-33.9686431884766,18.473331451416,3670176,2247,2272,196611,3866787,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-05-26 00:12:16.763968,-82.53999347210413,39.862353775854444,34.53072124772566,1.0962720507777614e-26,16.0,39.83,1.4276677814245327,39.72,24.858,29.9709,34.733,0.9108,15.6162,12.1088,0
109884,npp,1500,2252,28.4523296356201,-33.9656829833984,18.4684906005859,3670176,1500,1809,196611,3866787,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-05-26 23:53:22.878309,-76.90215186623278,12.567986536074189,11.095208089766276,1.5418354700025736e-21,13.0,12.59,1.015504800579495,12.47,23.7318,27.8954,32.0051,0.9785,27.8451,27.8417,0
110059,npp,764,1692,13.6589832305908,-33.9657325744629,18.4751758575439,3670176,764,1280,196611,3866787,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-05-27 23:34:32.554674,100.69657866097012,19.55220395917781,17.215743393909193,6.259824626800788e-15,10.0,-19.47,1.0442604737599883,-19.58,23.5103,28.215,32.1425,0.9675,13.3576,13.2144,0
110231,npp,71,1138,37.5722312927246,-33.9629135131836,18.4701404571533,3670176,72,838,196611,3866787,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-05-28 23:15:45.789359,104.61370095595467,44.05712535273822,37.949548163481715,2.3620865887566388e-07,7.0,-43.9,1.5732132722552272,-44.0,26.8044,31.8143,37.0707,0.858,30.9567,32.237,0
110577,npp,1843,85,25.8727588653564,-33.9665489196777,18.4717063903809,3670144,1846,37,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-05-30 22:38:21.154805,110.69118811547726,69.26596376489694,55.79802038174503,0.01901808862605502,1.0,-68.92,3.3985290935932855,-68.98,27.2377,33.2146,39.6955,0.8218,25.1364,21.2629,0
110590,npp,613,3011,18.3126220703125,-33.9661865234375,18.4749336242676,3670144,614,2424,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-05-31 00:18:29.746036,-83.64935151773844,46.58006760257818,39.967921399736255,0.0025025833305058515,17.0,46.54,1.646109783506203,46.47,26.1267,30.34,35.6434,0.8997,19.9902,16.4758,0
110760,npp,2930,2438,19.6995105743408,-33.9699096679688,18.4727382659912,3670144,2930,1974,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-05-31 23:59:35.866992,-80.93094214456796,22.70730630004454,19.961502710050116,0.023202601319960867,14.0,22.72,1.0837787002826917,22.61,23.5032,26.6278,31.8244,1.0251,20.904,20.1944,0
112094,npp,2200,1874,29.6715774536133,-33.9653244018555,18.4687061309814,3670144,2200,1448,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-06-01 23:40:43.767162,98.8902330851452,9.340764652114562,8.252608898173838,0.061965541880922084,11.0,-9.28,1.0,-9.28,22.3833,26.9236,31.5548,1.0139,30.0446,30.0827,0
112264,npp,1498,1321,17.7154216766357,-33.9693717956543,18.4742202758789,3670144,1498,996,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-06-02 23:21:55.227702,103.69893996085311,37.12008153876145,32.2555134331937,0.1226656941906402,8.0,-37.0,1.357151599901897,-37.08,26.0631,30.481,34.2872,0.8955,17.8905,15.8647,0
112443,npp,2859,3768,42.8285636901855,-33.9667282104492,18.4687423706055,3670144,2858,3038,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-06-04 00:43:40.187977,-87.17439502885352,65.1950725311019,53.397038031301285,0.19607136155297034,21.0,65.06,2.898275349237888,65.06,29.349,36.3696,41.269,0.7505,29.5252,32.1443,0
112600,npp,161,253,26.7042350769043,-33.9643630981445,18.474157333374,3670144,165,130,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-06-04 22:44:28.826345,109.62712558703265,66.41159704374874,54.13913676084757,0.23174132124432678,2.0,-66.09,3.0,-66.15,28.1999,33.5938,40.0298,0.8126,25.0002,21.6985,0
112612,npp,2052,3200,39.5004653930664,-33.9666442871094,18.4669551849365,3670144,2053,2548,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-06-05 00:24:42.755666,-84.58164330643467,52.27593339515544,44.38800671707407,0.21514717365915062,18.0,52.21,1.847645286154319,52.27,29.1526,34.0307,39.5005,0.8021,30.2571,31.6841,0
112781,npp,1287,2625,26.2765369415283,-33.9679946899414,18.4701328277588,3670144,1287,2118,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-06-06 00:05:47.103434,-82.09595595681209,31.734121821836222,27.720634127069403,0.1430900956549199,15.0,31.71,1.2365102219381485,31.76,23.888,29.4028,34.7378,0.9284,24.7684,24.3944,0
113458,npp,1567,422,31.1967525482178,-33.9688377380371,18.4680652618408,3670144,1564,242,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-06-09 22:50:34.743631,108.20147195098606,63.208666580617326,52.13066951293741,0.008325917500535006,3.0,-62.92,2.6065528283652384,-62.9,27.5404,34.0452,39.0009,0.8018,26.2039,25.0128,0
113635,npp,2732,2814,17.241907119751,-33.9689064025879,18.4738235473633,3670144,2731,2266,196611,3866755,3457,zaf_cape_town_25_40,-33.96666667,18.47083333,25,40,zaf_cape_town,2012-06-11 00:11:58.356369,-82.44361438792218,39.60410157786818,34.317053970027644,0.008037292856928644,16.0,39.57,1.4276677814245327,39.72,24.858,29.9709,34.733,0.9108,18.3808,15.7035,0
