lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.349,0.498,0.363
2,0.153,0.364,0.166
3,0.098,0.258,0.109
4,0.113,0.176,0.12
5,0.118,0.114,0.118
6,0.091,0.069,0.085
7,0.099,0.038,0.089
8,0.112,0.018,0.098
9,0.066,0.007,0.05
10,0.048,0.004,0.029
11,0.051,0.005,0.03
12,0.026,0.011,0.006
13,0.044,0.018,0.026
14,0.04,0.027,0.024
15,0.054,0.035,0.038
16,0.05,0.043,0.031
17,0.037,0.05,0.015
18,0.027,0.055,0.005
19,0.014,0.058,-0.007
20,0.033,0.059,0.017
21,0.03,0.058,0.018
22,0.018,0.055,0.01
23,0.02,0.05,0.016
24,0.016,0.044,0.016
25,0.009,0.036,0.014
26,0.049,0.014,0.059
27,0.038,0.007,0.054
28,-0.005,0.005,0.019
29,-0.029,0.005,-0.003
30,-0.021,0.006,0.004
31,-0.013,0.005,0.008
32,0.01,0.004,0.023
33,-0.015,0.004,-0.007
34,-0.02,0.002,-0.017
35,-0.018,0.002,-0.018
36,0.004,0.003,0.001
37,0.022,0.004,0.018
38,0.027,0.006,0.018
39,0.019,0.007,0.007
40,0.038,0.009,0.024
41,0.023,0.011,0.008
42,0.027,0.012,0.012
43,0.013,0.015,-0.0
44,-0.002,0.017,-0.013
45,0.007,0.02,-0.004
46,-0.005,0.022,-0.018
47,0.021,0.023,0.006
48,0.025,0.024,0.01
49,0.03,0.025,0.017
50,0.023,0.026,0.013
51,0.024,0.026,0.017
52,0.016,0.023,0.017
53,0.006,0.019,0.012
54,0.027,0.016,0.038
55,0.045,0.014,0.062
56,0.02,0.012,0.04
57,0.014,0.009,0.037
58,0.008,0.006,0.034
59,-0.001,0.003,0.024
60,0.01,0.001,0.032
61,-0.002,-0.0,0.016
62,0.001,-0.003,0.015
63,-0.006,-0.006,0.004
64,-0.012,-0.008,-0.007
65,-0.027,-0.011,-0.027
66,-0.031,-0.013,-0.036
67,-0.029,-0.017,-0.035
68,-0.025,-0.021,-0.035
69,-0.022,-0.024,-0.033
70,-0.018,-0.025,-0.031
71,-0.031,-0.028,-0.044
72,-0.023,-0.028,-0.036
73,-0.046,-0.029,-0.058
74,-0.009,-0.03,-0.022
75,-0.009,-0.03,-0.022
76,-0.018,-0.03,-0.032
77,-0.019,-0.031,-0.035
78,-0.046,-0.03,-0.06
79,-0.04,-0.03,-0.05
80,-0.014,-0.029,-0.021
81,-0.034,-0.027,-0.035
82,-0.033,-0.023,-0.03
83,-0.026,-0.022,-0.019
84,-0.016,-0.021,-0.003
85,-0.019,-0.019,-0.001
86,-0.017,-0.017,0.007
87,-0.033,-0.015,-0.004
88,-0.037,-0.012,-0.006
89,-0.0,-0.01,0.031
90,-0.009,-0.008,0.017
91,0.019,-0.005,0.037
92,0.004,-0.003,0.017
93,-0.011,-0.001,0.0
94,0.002,0.0,0.009
95,0.01,0.002,0.013
96,0.002,0.004,0.001
97,0.007,0.007,0.005
98,0.012,0.009,0.007
99,0.016,0.012,0.007
100,0.039,0.014,0.029
101,0.023,0.015,0.012
102,0.009,0.016,-0.001
103,0.007,0.017,-0.002
104,-0.023,0.018,-0.031
105,-0.018,0.017,-0.028
106,0.028,0.016,0.015
107,0.055,0.015,0.041
108,0.026,0.014,0.014
109,-0.0,0.013,-0.01
110,-0.008,0.011,-0.012
111,-0.003,0.008,-0.003
112,0.014,0.006,0.017
113,0.01,0.006,0.019
114,0.025,0.006,0.037
115,0.027,0.004,0.04
116,0.02,0.002,0.033
117,0.011,-0.001,0.027
118,-0.013,-0.003,0.008
119,-0.017,-0.004,0.004
120,-0.028,-0.006,-0.012
121,-0.024,-0.008,-0.013
122,-0.013,-0.009,-0.007
123,-0.008,-0.01,-0.007
124,-0.025,-0.01,-0.026
125,-0.015,-0.011,-0.019
126,-0.017,-0.012,-0.022
127,-0.01,-0.013,-0.018
128,0.017,-0.013,0.006
129,0.012,-0.013,0.001
130,-0.019,-0.01,-0.032
131,-0.013,-0.009,-0.026
132,-0.013,-0.007,-0.024
133,0.0,-0.006,-0.013
134,0.0,-0.005,-0.013
135,-0.007,-0.001,-0.021
136,-0.031,0.002,-0.044
137,-0.016,0.006,-0.026
138,0.033,0.01,0.025
139,0.028,0.012,0.023
140,0.025,0.015,0.023
141,-0.006,0.017,-0.002
142,0.011,0.017,0.018
143,0.016,0.016,0.025
144,0.022,0.017,0.036
145,0.022,0.017,0.037
146,0.019,0.016,0.037
147,0.023,0.015,0.043
148,0.019,0.013,0.038
149,0.024,0.012,0.04
150,0.014,0.011,0.025
151,0.01,0.01,0.018
152,0.017,0.009,0.022
153,0.006,0.007,0.01
154,0.013,0.003,0.015
155,0.02,-0.0,0.02
156,-0.028,-0.002,-0.031
157,-0.034,-0.004,-0.04
158,-0.007,-0.006,-0.014
159,-0.033,-0.008,-0.041
160,-0.011,-0.012,-0.019
161,-0.022,-0.014,-0.027
162,-0.03,-0.015,-0.033
163,-0.007,-0.017,-0.011
164,-0.025,-0.02,-0.031
165,-0.014,-0.024,-0.022
166,0.007,-0.027,-0.002
167,-0.03,-0.027,-0.037
168,-0.024,-0.028,-0.03
169,0.003,-0.027,0.0
170,-0.006,-0.027,-0.005
171,-0.021,-0.027,-0.015
172,-0.049,-0.025,-0.04
173,-0.038,-0.023,-0.028
174,-0.025,-0.021,-0.014
175,-0.04,-0.019,-0.026
176,-0.007,-0.017,0.011
177,-0.014,-0.014,0.006
178,-0.021,-0.012,-0.002
179,-0.045,-0.01,-0.028
180,-0.045,-0.008,-0.031
181,-0.017,-0.008,-0.007
182,0.017,-0.005,0.022
183,0.012,-0.002,0.014
184,0.021,0.0,0.022
185,0.01,0.003,0.009
186,0.033,0.007,0.029
187,0.041,0.01,0.036
188,0.027,0.014,0.02
189,0.025,0.017,0.017
190,0.003,0.02,-0.004
191,0.002,0.021,-0.005
192,0.018,0.022,0.012
193,0.01,0.024,0.002
194,0.03,0.027,0.02
195,0.024,0.027,0.014
196,0.005,0.028,-0.004
197,0.019,0.029,0.013
198,0.026,0.03,0.024
199,0.043,0.031,0.044
200,0.027,0.032,0.032
201,0.018,0.032,0.024
202,0.051,0.03,0.058
203,0.048,0.029,0.06
204,0.028,0.028,0.044
205,0.035,0.028,0.052
206,0.015,0.029,0.034
207,0.031,0.028,0.051
208,0.039,0.026,0.055
209,0.019,0.024,0.03
210,0.01,0.022,0.02
211,0.027,0.021,0.035
212,0.028,0.019,0.034
213,0.045,0.016,0.047
214,0.025,0.015,0.023
215,0.023,0.012,0.017
216,-0.016,0.011,-0.025
217,-0.007,0.009,-0.019
218,-0.003,0.008,-0.016
219,-0.003,0.007,-0.015
220,-0.027,0.006,-0.037
221,0.01,0.005,0.001
222,0.006,0.004,-0.005
223,-0.001,0.004,-0.014
224,0.016,0.005,0.002
225,0.013,0.004,-0.002
226,0.006,0.005,-0.006
227,-0.003,0.006,-0.012
228,0.01,0.006,0.003
229,0.021,0.007,0.018
230,0.028,0.009,0.026
231,0.035,0.011,0.034
232,0.031,0.014,0.032
233,0.001,0.015,0.006
234,0.003,0.016,0.013
235,0.014,0.018,0.029
236,0.001,0.021,0.019
237,-0.0,0.022,0.016
238,-0.001,0.024,0.013
239,0.046,0.023,0.058
240,0.023,0.023,0.033
241,0.02,0.023,0.026
242,0.017,0.024,0.021
243,0.036,0.024,0.034
244,0.038,0.025,0.033
245,0.043,0.025,0.036
246,0.032,0.026,0.022
247,0.016,0.026,0.005
248,0.021,0.025,0.009
249,0.047,0.024,0.035
250,0.03,0.024,0.018
251,0.012,0.024,0.002
252,0.007,0.024,-0.005
253,0.004,0.024,-0.007
254,0.014,0.023,0.003
255,0.025,0.021,0.016
256,0.035,0.02,0.027
257,0.03,0.017,0.025
258,0.017,0.015,0.014
259,-0.014,0.013,-0.014
260,0.01,0.01,0.012
261,0.023,0.008,0.027
262,0.005,0.005,0.012
263,0.013,0.004,0.023
264,-0.003,0.003,0.011
265,-0.001,0.0,0.016
266,-0.007,-0.001,0.013
267,0.004,-0.002,0.021
268,-0.003,-0.003,0.011
269,0.004,-0.004,0.016
270,0.001,-0.005,0.013
271,0.006,-0.006,0.015
272,-0.01,-0.007,-0.004
273,-0.016,-0.007,-0.016
274,-0.044,-0.007,-0.046
275,-0.025,-0.009,-0.031
276,0.006,-0.01,-0.003
277,0.013,-0.011,0.001
278,-0.014,-0.01,-0.024
279,-0.021,-0.008,-0.03
280,-0.009,-0.006,-0.016
281,-0.014,-0.006,-0.023
282,-0.002,-0.007,-0.013
283,0.009,-0.007,-0.004
284,0.005,-0.007,-0.007
285,-0.004,-0.005,-0.014
286,0.009,-0.004,0.001
287,-0.007,-0.003,-0.013
288,-0.005,-0.002,-0.008
289,-0.009,-0.001,-0.009
290,-0.002,-0.0,-0.0
291,-0.002,0.001,0.003
292,0.008,0.002,0.014
293,-0.008,0.003,0.003
294,-0.009,0.004,0.011
295,-0.001,0.005,0.022
296,0.011,0.006,0.033
297,0.016,0.006,0.036
298,0.014,0.006,0.029
299,0.009,0.006,0.02
300,-0.001,0.007,0.006
301,0.001,0.008,0.005
302,-0.015,0.007,-0.014
303,0.004,0.006,-0.001
304,0.035,0.006,0.027
305,0.038,0.007,0.028
306,0.013,0.007,0.001
307,-0.006,0.007,-0.019
308,-0.014,0.006,-0.026
309,0.001,0.005,-0.012
310,0.011,0.004,-0.001
311,0.0,0.003,-0.012
312,0.01,0.002,-0.002
313,0.006,0.002,-0.008
314,-0.002,0.002,-0.014
315,-0.002,0.002,-0.011
316,0.007,0.001,-0.0
317,-0.009,0.001,-0.015
318,-0.011,0.0,-0.013
319,-0.008,-0.0,-0.009
320,-0.01,0.0,-0.006
321,0.007,-0.0,0.015
322,0.002,-0.0,0.013
323,0.014,-0.001,0.028
324,0.004,-0.003,0.023
325,0.001,-0.004,0.021
326,-0.005,-0.005,0.013
327,-0.017,-0.005,-0.004
328,-0.009,-0.005,0.002
329,-0.004,-0.005,0.004
330,0.015,-0.006,0.019
331,0.014,-0.009,0.014
332,-0.009,-0.011,-0.013
333,-0.018,-0.012,-0.026
334,-0.005,-0.012,-0.015
335,-0.03,-0.011,-0.043
336,-0.031,-0.012,-0.045
337,-0.02,-0.011,-0.033
338,-0.004,-0.01,-0.016
339,-0.007,-0.009,-0.016
340,-0.003,-0.007,-0.013
341,-0.021,-0.006,-0.032
342,-0.006,-0.005,-0.018
343,-0.011,-0.002,-0.023
344,-0.003,0.0,-0.013
345,0.002,0.002,-0.005
346,-0.006,0.005,-0.009
347,0.029,0.008,0.026
348,0.009,0.009,0.009
349,-0.001,0.009,0.001
350,0.013,0.01,0.018
351,0.003,0.011,0.013
352,0.038,0.012,0.054
353,0.03,0.012,0.051
354,0.036,0.01,0.059
355,0.025,0.009,0.048
356,0.002,0.007,0.023
357,0.0,0.005,0.016
358,0.007,0.004,0.016
359,-0.02,0.004,-0.015
360,0.012,0.003,0.013
361,-0.018,0.003,-0.02
362,-0.003,0.002,-0.008
363,0.002,0.001,-0.007
364,-0.007,0.001,-0.018
365,-0.014,0.001,-0.027
366,-0.017,-0.0,-0.031
367,-0.018,-0.0,-0.029
368,0.018,-0.002,0.007
369,-0.016,-0.002,-0.025
370,-0.022,-0.003,-0.03
371,0.012,-0.004,0.004
372,0.025,-0.004,0.014
373,0.013,-0.004,0.004
374,-0.014,-0.004,-0.022
375,0.002,-0.004,-0.004
376,0.029,-0.005,0.025
377,0.039,-0.005,0.038
378,0.006,-0.006,0.008
379,-0.02,-0.007,-0.011
380,-0.029,-0.008,-0.015
381,-0.041,-0.009,-0.024
382,-0.033,-0.01,-0.013
383,-0.025,-0.011,-0.002
384,-0.005,-0.011,0.019
385,-0.012,-0.012,0.01
386,-0.002,-0.013,0.016
387,-0.026,-0.014,-0.011
388,-0.053,-0.014,-0.042
389,-0.01,-0.014,-0.007
390,0.011,-0.014,0.008
391,-0.002,-0.014,-0.009
392,0.006,-0.013,-0.004
393,-0.008,-0.012,-0.019
394,-0.007,-0.01,-0.019
395,0.003,-0.007,-0.011
396,-0.02,-0.004,-0.032
397,-0.016,-0.0,-0.026
398,0.015,0.005,0.007
399,0.016,0.011,0.007
400,0.01,0.018,0.001
