lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.344,0.508,0.407
2,0.19,0.373,0.25
3,0.139,0.265,0.186
4,0.124,0.181,0.15
5,0.096,0.118,0.101
6,0.074,0.071,0.058
7,0.102,0.04,0.063
8,0.087,0.019,0.039
9,0.055,0.009,0.002
10,0.064,0.006,0.01
11,0.057,0.008,0.004
12,0.04,0.014,-0.012
13,0.061,0.023,0.006
14,0.065,0.033,0.011
15,0.062,0.044,0.006
16,0.048,0.054,-0.003
17,0.062,0.064,0.01
18,0.054,0.072,-0.001
19,0.066,0.078,0.008
20,0.037,0.083,-0.016
21,0.041,0.085,-0.005
22,0.041,0.085,0.003
23,0.039,0.083,0.017
24,0.038,0.079,0.037
25,0.042,0.074,0.064
26,0.053,0.054,0.099
27,0.066,0.05,0.137
28,0.044,0.049,0.136
29,0.041,0.048,0.146
30,0.028,0.047,0.132
31,0.055,0.045,0.141
32,0.062,0.044,0.128
33,0.043,0.042,0.086
34,0.05,0.04,0.069
35,0.057,0.039,0.049
36,0.043,0.038,0.017
37,0.058,0.036,0.018
38,0.041,0.036,-0.004
39,0.02,0.035,-0.026
40,-0.002,0.035,-0.048
41,0.015,0.034,-0.032
42,0.044,0.035,-0.008
43,0.033,0.035,-0.022
44,0.021,0.035,-0.035
45,0.032,0.035,-0.02
46,0.05,0.035,-0.002
47,0.038,0.036,-0.011
48,0.036,0.036,-0.017
49,0.025,0.037,-0.027
50,0.037,0.039,-0.012
51,0.019,0.04,-0.023
52,0.043,0.041,0.011
53,0.067,0.042,0.053
54,0.07,0.043,0.08
55,0.065,0.046,0.097
56,0.041,0.048,0.094
57,0.029,0.05,0.103
58,0.044,0.05,0.134
59,0.068,0.052,0.162
60,0.051,0.052,0.139
61,0.061,0.052,0.132
62,0.028,0.051,0.081
63,0.054,0.049,0.082
64,0.029,0.047,0.038
65,0.044,0.045,0.027
66,0.037,0.044,0.003
67,0.059,0.042,0.014
68,0.053,0.04,0.005
69,0.029,0.039,-0.018
70,0.058,0.039,0.01
71,0.043,0.039,-0.006
72,0.045,0.038,-0.007
73,0.046,0.039,-0.009
74,0.037,0.039,-0.016
75,0.035,0.039,-0.017
76,0.018,0.039,-0.032
77,0.015,0.041,-0.035
78,0.032,0.042,-0.019
79,0.02,0.041,-0.026
80,0.051,0.04,0.005
81,0.035,0.038,-0.0
82,0.036,0.037,0.016
83,0.032,0.037,0.035
84,0.049,0.037,0.073
85,0.06,0.035,0.103
86,0.052,0.035,0.117
87,0.058,0.034,0.138
88,0.046,0.034,0.137
89,0.053,0.032,0.141
90,0.038,0.03,0.117
91,0.018,0.03,0.082
92,0.012,0.029,0.057
93,0.001,0.027,0.026
94,0.011,0.025,0.015
95,0.013,0.025,-0.003
96,-0.005,0.023,-0.033
97,0.007,0.022,-0.03
98,0.045,0.02,0.001
99,0.018,0.017,-0.024
100,0.006,0.015,-0.036
101,0.028,0.014,-0.019
102,0.036,0.014,-0.014
103,0.031,0.013,-0.019
104,0.029,0.014,-0.022
105,0.019,0.017,-0.029
106,0.006,0.018,-0.043
107,0.012,0.019,-0.04
108,0.026,0.022,-0.029
109,0.016,0.025,-0.034
110,-0.013,0.027,-0.051
111,0.029,0.029,0.001
112,0.055,0.031,0.045
113,0.038,0.033,0.052
114,0.02,0.034,0.057
115,0.015,0.034,0.072
116,0.038,0.034,0.107
117,0.041,0.033,0.125
118,0.041,0.033,0.131
119,0.023,0.034,0.109
120,0.054,0.034,0.122
121,0.059,0.034,0.11
122,0.057,0.034,0.087
123,0.043,0.036,0.053
124,0.016,0.036,0.011
125,0.044,0.036,0.024
126,0.041,0.037,0.012
127,0.03,0.038,-0.001
128,0.009,0.038,-0.022
129,0.023,0.037,-0.011
130,0.047,0.037,0.007
131,0.03,0.037,-0.013
132,0.012,0.036,-0.031
133,0.044,0.037,-0.005
134,0.037,0.037,-0.013
135,0.032,0.038,-0.02
136,0.026,0.04,-0.025
137,0.032,0.04,-0.018
138,0.075,0.039,0.027
139,0.055,0.038,0.013
140,0.03,0.038,0.001
141,0.06,0.037,0.04
142,0.036,0.036,0.037
143,0.04,0.034,0.062
144,0.04,0.033,0.083
145,0.045,0.033,0.105
146,0.031,0.031,0.113
147,0.013,0.03,0.106
148,0.024,0.029,0.115
149,0.034,0.028,0.115
150,0.03,0.028,0.092
151,0.011,0.027,0.06
152,0.026,0.025,0.055
153,0.016,0.024,0.031
154,0.013,0.024,0.012
155,0.029,0.023,0.01
156,0.007,0.022,-0.021
157,-0.01,0.021,-0.04
158,0.018,0.021,-0.017
159,0.018,0.021,-0.021
160,0.047,0.022,-0.001
161,0.031,0.023,-0.018
162,0.043,0.026,-0.007
163,0.044,0.028,-0.008
164,0.042,0.029,-0.008
165,0.055,0.029,0.006
166,0.032,0.031,-0.015
167,0.027,0.031,-0.02
168,0.014,0.033,-0.027
169,0.026,0.033,-0.007
170,0.014,0.033,-0.008
171,0.008,0.033,0.005
172,0.018,0.033,0.035
173,0.041,0.034,0.075
174,0.033,0.034,0.085
175,0.039,0.034,0.107
176,0.049,0.034,0.133
177,0.038,0.034,0.127
178,0.043,0.033,0.127
179,0.053,0.033,0.128
180,0.042,0.033,0.103
181,0.033,0.033,0.078
182,0.022,0.033,0.046
183,0.024,0.035,0.032
184,0.02,0.035,0.01
185,0.024,0.035,0.003
186,0.032,0.034,0.002
187,0.047,0.035,0.01
188,0.044,0.035,0.002
189,0.041,0.035,-0.007
190,0.025,0.035,-0.022
191,0.032,0.034,-0.017
192,0.041,0.034,-0.012
193,0.056,0.034,0.003
194,0.041,0.034,-0.008
195,0.015,0.035,-0.031
196,0.025,0.036,-0.018
197,0.037,0.038,-0.003
198,0.048,0.042,0.012
199,0.028,0.044,0.0
200,0.036,0.046,0.02
201,0.05,0.048,0.052
202,0.039,0.048,0.062
203,0.04,0.049,0.084
204,0.041,0.049,0.104
205,0.051,0.048,0.128
206,0.057,0.047,0.142
207,0.052,0.046,0.139
208,0.093,0.045,0.169
209,0.051,0.044,0.117
210,0.032,0.042,0.082
211,0.038,0.041,0.069
212,0.06,0.04,0.073
213,0.041,0.039,0.037
214,0.028,0.038,0.009
215,0.052,0.036,0.018
216,0.027,0.036,-0.01
217,0.023,0.034,-0.016
218,0.024,0.033,-0.017
219,0.021,0.03,-0.021
220,0.006,0.028,-0.037
221,-0.008,0.028,-0.051
222,0.016,0.028,-0.031
223,0.037,0.026,-0.01
224,0.024,0.024,-0.017
225,0.047,0.024,0.007
226,0.048,0.024,0.011
227,0.017,0.023,-0.014
228,0.038,0.023,0.011
229,0.033,0.024,0.015
230,0.032,0.025,0.029
231,0.026,0.025,0.041
232,0.038,0.026,0.07
233,0.037,0.028,0.087
234,0.031,0.028,0.096
235,0.01,0.03,0.093
236,0.011,0.031,0.101
237,0.014,0.032,0.1
238,0.016,0.031,0.091
239,0.031,0.031,0.089
240,0.032,0.031,0.073
241,0.029,0.029,0.051
242,0.032,0.029,0.034
243,0.033,0.029,0.015
244,0.028,0.028,-0.002
245,0.031,0.028,-0.006
246,0.049,0.029,0.005
247,0.062,0.031,0.011
248,0.021,0.033,-0.028
249,0.034,0.034,-0.015
250,0.038,0.036,-0.011
251,0.048,0.038,-0.001
252,0.028,0.039,-0.018
253,0.028,0.04,-0.013
254,0.035,0.04,-0.007
255,0.031,0.04,-0.007
256,0.012,0.041,-0.02
257,0.013,0.042,-0.018
258,0.035,0.041,0.009
259,0.05,0.039,0.033
260,0.059,0.037,0.057
261,0.072,0.036,0.089
262,0.038,0.036,0.076
263,0.053,0.035,0.109
264,0.037,0.034,0.111
265,0.035,0.033,0.119
266,0.025,0.031,0.111
267,0.04,0.03,0.118
268,0.026,0.028,0.091
269,0.024,0.026,0.071
270,0.024,0.025,0.053
271,-0.0,0.024,0.013
272,0.009,0.022,-0.001
273,0.01,0.019,-0.019
274,0.017,0.017,-0.023
275,-0.001,0.013,-0.042
276,0.018,0.01,-0.03
277,0.022,0.007,-0.026
278,0.02,0.005,-0.028
279,-0.006,0.004,-0.05
280,-0.005,0.002,-0.049
281,0.024,0.002,-0.023
282,0.02,0.003,-0.022
283,0.016,0.005,-0.024
284,-0.01,0.007,-0.045
285,-0.003,0.009,-0.033
286,0.007,0.01,-0.024
287,0.005,0.012,-0.023
288,0.001,0.014,-0.019
289,0.021,0.015,0.012
290,0.004,0.017,0.014
291,0.006,0.018,0.034
292,0.013,0.02,0.059
293,0.006,0.02,0.069
294,0.002,0.02,0.08
295,0.041,0.02,0.123
296,0.053,0.02,0.135
297,0.04,0.02,0.114
298,0.054,0.022,0.11
299,0.057,0.023,0.092
300,0.023,0.025,0.04
301,0.008,0.028,0.003
302,0.023,0.03,-0.004
303,0.014,0.031,-0.026
304,0.028,0.031,-0.017
305,0.018,0.033,-0.03
306,0.024,0.035,-0.026
307,0.017,0.034,-0.033
308,0.02,0.034,-0.029
309,0.027,0.033,-0.022
310,0.022,0.033,-0.026
311,0.015,0.034,-0.031
312,0.052,0.034,0.005
313,0.037,0.033,-0.006
314,0.046,0.033,0.006
315,0.057,0.031,0.016
316,0.058,0.031,0.019
317,0.065,0.031,0.029
318,0.041,0.031,0.017
319,0.041,0.032,0.034
320,0.027,0.033,0.04
321,0.013,0.032,0.048
322,-0.007,0.03,0.051
323,0.013,0.028,0.085
324,0.003,0.026,0.087
325,0.019,0.023,0.103
326,0.028,0.021,0.103
327,0.024,0.019,0.084
328,0.022,0.018,0.064
329,0.021,0.017,0.046
330,0.026,0.016,0.03
331,0.029,0.014,0.01
332,0.001,0.013,-0.033
333,0.01,0.012,-0.036
334,0.004,0.012,-0.047
335,0.016,0.011,-0.037
336,0.021,0.013,-0.031
337,0.018,0.015,-0.032
338,0.019,0.016,-0.028
339,0.016,0.017,-0.027
340,-0.01,0.017,-0.051
341,0.014,0.017,-0.03
342,0.018,0.019,-0.025
343,0.025,0.019,-0.019
344,0.035,0.018,-0.008
345,0.038,0.017,-0.003
346,0.021,0.017,-0.013
347,0.02,0.017,-0.007
348,0.002,0.018,-0.013
349,0.015,0.018,0.015
350,0.021,0.02,0.042
351,0.012,0.023,0.055
352,0.013,0.025,0.077
353,0.03,0.027,0.11
354,0.05,0.028,0.137
355,0.034,0.03,0.122
356,0.025,0.032,0.102
357,0.023,0.033,0.081
358,0.034,0.036,0.067
359,0.028,0.039,0.036
360,0.003,0.041,-0.009
361,0.051,0.043,0.017
362,0.059,0.043,0.012
363,0.068,0.043,0.013
364,0.047,0.042,-0.009
365,0.018,0.042,-0.033
366,0.03,0.043,-0.019
367,0.084,0.043,0.031
368,0.068,0.044,0.018
369,0.059,0.044,0.012
370,0.044,0.043,0.001
371,0.043,0.042,0.001
372,0.038,0.042,-0.005
373,0.028,0.04,-0.014
374,0.011,0.04,-0.028
375,0.028,0.039,-0.013
376,0.03,0.037,-0.006
377,0.058,0.036,0.03
378,0.022,0.035,0.013
379,0.008,0.033,0.022
380,0.027,0.032,0.06
381,0.017,0.031,0.068
382,0.02,0.029,0.085
383,0.026,0.028,0.103
384,0.056,0.027,0.135
385,0.058,0.026,0.127
386,0.056,0.025,0.111
387,0.032,0.024,0.074
388,0.025,0.024,0.048
389,0.017,0.023,0.016
390,0.03,0.024,0.008
391,0.003,0.024,-0.03
392,0.013,0.025,-0.031
393,0.027,0.026,-0.021
394,0.023,0.027,-0.022
395,0.007,0.03,-0.038
396,0.033,0.032,-0.014
397,0.049,0.036,0.002
398,0.032,0.04,-0.012
399,0.062,0.044,0.014
400,0.044,0.05,0.0
