lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.298,0.473,0.393
2,0.144,0.334,0.237
3,0.062,0.224,0.14
4,0.064,0.137,0.114
5,0.075,0.072,0.087
6,0.049,0.024,0.036
7,0.036,-0.008,0.005
8,0.011,-0.029,-0.032
9,0.01,-0.04,-0.044
10,0.035,-0.043,-0.035
11,0.028,-0.041,-0.048
12,0.028,-0.034,-0.051
13,0.014,-0.025,-0.068
14,0.007,-0.014,-0.074
15,-0.005,-0.002,-0.086
16,0.017,0.009,-0.069
17,-0.003,0.02,-0.08
18,0.019,0.029,-0.057
19,-0.004,0.036,-0.074
20,0.013,0.042,-0.05
21,-0.008,0.045,-0.056
22,0.019,0.046,-0.013
23,0.0,0.045,-0.007
24,-0.005,0.043,0.011
25,0.006,0.039,0.043
26,0.003,0.019,0.072
27,0.025,0.015,0.129
28,0.017,0.014,0.152
29,0.023,0.016,0.171
30,0.026,0.018,0.173
31,0.007,0.018,0.142
32,0.048,0.018,0.14
33,0.024,0.018,0.083
34,0.009,0.018,0.044
35,-0.007,0.017,0.012
36,0.008,0.016,0.002
37,0.022,0.014,-0.01
38,0.014,0.011,-0.036
39,0.029,0.009,-0.035
40,0.021,0.007,-0.046
41,0.011,0.005,-0.056
42,-0.018,0.003,-0.086
43,0.006,0.002,-0.073
44,0.004,0.002,-0.078
45,0.003,0.001,-0.078
46,-0.015,-0.001,-0.091
47,-0.008,-0.002,-0.084
48,-0.018,-0.004,-0.082
49,-0.002,-0.005,-0.062
50,0.001,-0.007,-0.047
51,-0.021,-0.009,-0.055
52,-0.023,-0.01,-0.04
53,-0.031,-0.012,-0.02
54,-0.014,-0.012,0.023
55,0.01,-0.012,0.076
56,-0.002,-0.01,0.091
57,0.017,-0.008,0.13
58,0.016,-0.008,0.153
59,0.006,-0.007,0.151
60,-0.003,-0.006,0.129
61,-0.002,-0.003,0.106
62,-0.008,-0.001,0.073
63,-0.019,-0.001,0.038
64,-0.012,0.0,0.012
65,-0.02,0.001,-0.018
66,-0.047,0.0,-0.059
67,-0.019,-0.0,-0.051
68,-0.009,0.0,-0.052
69,0.026,-0.001,-0.032
70,0.027,-0.001,-0.041
71,0.003,-0.0,-0.071
72,0.027,-0.001,-0.053
73,0.021,-0.001,-0.058
74,0.037,-0.001,-0.048
75,0.017,-0.001,-0.064
76,-0.007,-0.003,-0.082
77,-0.015,-0.005,-0.086
78,-0.048,-0.005,-0.111
79,-0.023,-0.004,-0.082
80,-0.027,-0.004,-0.07
81,0.002,-0.005,-0.027
82,-0.014,-0.004,-0.018
83,-0.013,-0.004,0.005
84,-0.011,-0.004,0.03
85,0.001,-0.004,0.071
86,0.015,-0.004,0.115
87,0.011,-0.003,0.133
88,-0.015,-0.004,0.118
89,0.007,-0.004,0.134
90,0.012,-0.004,0.119
91,-0.003,-0.003,0.081
92,0.004,0.001,0.055
93,-0.011,0.003,0.016
94,-0.029,0.005,-0.019
95,-0.001,0.004,-0.016
96,0.032,0.005,-0.004
97,-0.009,0.006,-0.056
98,0.012,0.006,-0.05
99,0.043,0.006,-0.028
100,0.025,0.006,-0.05
101,0.009,0.007,-0.068
102,-0.01,0.007,-0.086
103,0.012,0.007,-0.071
104,0.018,0.009,-0.067
105,0.002,0.01,-0.079
106,-0.025,0.012,-0.1
107,-0.014,0.014,-0.082
108,0.01,0.014,-0.052
109,0.022,0.014,-0.03
110,0.005,0.015,-0.03
111,0.021,0.016,0.003
112,0.031,0.015,0.031
113,0.006,0.015,0.04
114,0.001,0.015,0.058
115,0.014,0.015,0.095
116,0.027,0.014,0.129
117,0.054,0.013,0.167
118,0.046,0.012,0.163
119,0.023,0.01,0.13
120,-0.003,0.009,0.087
121,0.005,0.008,0.072
122,-0.002,0.005,0.039
123,-0.016,0.004,0.002
124,-0.022,0.001,-0.025
125,-0.017,-0.004,-0.033
126,0.015,-0.009,-0.018
127,-0.018,-0.013,-0.059
128,-0.026,-0.015,-0.079
129,-0.015,-0.017,-0.081
130,-0.025,-0.02,-0.099
131,0.006,-0.021,-0.074
132,0.01,-0.02,-0.077
133,-0.029,-0.019,-0.107
134,-0.041,-0.02,-0.113
135,-0.021,-0.02,-0.09
136,-0.012,-0.018,-0.082
137,-0.033,-0.016,-0.094
138,-0.028,-0.015,-0.074
139,-0.027,-0.011,-0.057
140,-0.019,-0.007,-0.034
141,-0.012,-0.003,-0.015
142,0.019,0.001,0.031
143,0.0,0.005,0.039
144,0.019,0.007,0.085
145,0.006,0.01,0.105
146,0.015,0.012,0.127
147,0.039,0.014,0.154
148,0.056,0.015,0.166
149,0.031,0.016,0.13
150,0.003,0.016,0.081
151,-0.01,0.016,0.044
152,-0.002,0.014,0.03
153,-0.006,0.012,0.008
154,0.021,0.011,0.013
155,0.013,0.009,-0.012
156,0.023,0.01,-0.018
157,0.038,0.007,-0.017
158,0.034,0.004,-0.029
159,-0.008,0.002,-0.073
160,-0.01,0.002,-0.082
161,-0.01,-0.0,-0.087
162,-0.017,-0.002,-0.097
163,-0.021,-0.002,-0.103
164,-0.012,-0.003,-0.091
165,-0.006,-0.004,-0.078
166,-0.025,-0.003,-0.082
167,-0.027,-0.001,-0.073
168,-0.003,0.001,-0.046
169,0.006,0.003,-0.027
170,0.03,0.004,0.008
171,0.004,0.006,0.005
172,0.015,0.008,0.035
173,0.031,0.009,0.071
174,0.036,0.009,0.097
175,0.016,0.01,0.101
176,0.028,0.011,0.131
177,0.017,0.012,0.125
178,-0.015,0.012,0.092
179,-0.009,0.011,0.084
180,-0.009,0.01,0.068
181,0.028,0.009,0.072
182,0.01,0.008,0.032
183,0.008,0.005,0.016
184,-0.005,0.001,-0.007
185,0.015,-0.001,-0.004
186,-0.001,-0.002,-0.032
187,0.018,-0.004,-0.03
188,0.01,-0.005,-0.049
189,-0.02,-0.007,-0.082
190,-0.044,-0.008,-0.107
191,-0.032,-0.009,-0.1
192,-0.01,-0.009,-0.084
193,0.013,-0.008,-0.062
194,-0.003,-0.007,-0.068
195,-0.017,-0.006,-0.074
196,-0.014,-0.004,-0.063
197,-0.033,-0.001,-0.066
198,-0.005,0.001,-0.031
199,0.002,0.003,-0.014
200,0.036,0.005,0.029
201,0.033,0.007,0.04
202,0.036,0.009,0.068
203,0.02,0.011,0.081
204,-0.003,0.014,0.083
205,0.024,0.017,0.124
206,0.005,0.02,0.117
207,0.013,0.021,0.122
208,0.016,0.022,0.113
209,-0.006,0.022,0.077
210,0.014,0.022,0.072
211,0.037,0.022,0.073
212,0.037,0.021,0.052
213,0.033,0.019,0.031
214,0.026,0.017,0.006
215,0.023,0.017,-0.012
216,0.022,0.017,-0.028
217,0.031,0.017,-0.03
218,-0.001,0.016,-0.068
219,-0.007,0.014,-0.077
220,0.006,0.012,-0.069
221,0.027,0.009,-0.053
222,0.011,0.007,-0.065
223,-0.021,0.006,-0.087
224,-0.001,0.005,-0.065
225,0.004,0.005,-0.054
226,-0.02,0.004,-0.067
227,0.003,0.002,-0.038
228,0.013,-0.0,-0.02
229,0.017,-0.001,-0.003
230,0.016,-0.001,0.014
231,0.012,-0.0,0.032
232,0.013,0.0,0.052
233,-0.001,0.0,0.067
234,0.008,0.0,0.094
235,-0.006,0.002,0.101
236,-0.008,0.005,0.105
237,-0.023,0.005,0.088
238,-0.031,0.006,0.075
239,-0.007,0.007,0.074
240,0.02,0.008,0.068
241,0.02,0.008,0.046
242,-0.001,0.008,0.013
243,0.022,0.008,0.016
244,0.044,0.008,0.019
245,0.032,0.009,-0.007
246,0.009,0.009,-0.042
247,0.012,0.009,-0.05
248,0.001,0.009,-0.064
249,0.011,0.011,-0.055
250,0.008,0.011,-0.062
251,0.014,0.01,-0.06
252,-0.013,0.011,-0.082
253,-0.003,0.011,-0.069
254,-0.015,0.01,-0.075
255,0.01,0.008,-0.044
256,0.027,0.005,-0.018
257,0.015,0.002,-0.016
258,-0.006,-0.001,-0.026
259,-0.016,-0.004,-0.021
260,-0.004,-0.007,0.006
261,0.017,-0.01,0.042
262,-0.017,-0.013,0.039
263,0.001,-0.014,0.076
264,-0.016,-0.015,0.077
265,0.011,-0.015,0.113
266,-0.013,-0.016,0.097
267,-0.027,-0.016,0.081
268,-0.029,-0.015,0.057
269,-0.03,-0.014,0.04
270,-0.023,-0.015,0.029
271,-0.053,-0.015,-0.018
272,-0.023,-0.014,-0.016
273,-0.014,-0.014,-0.024
274,0.002,-0.013,-0.025
275,-0.016,-0.012,-0.051
276,-0.028,-0.011,-0.075
277,0.017,-0.01,-0.045
278,-0.006,-0.009,-0.071
279,0.013,-0.007,-0.058
280,-0.002,-0.005,-0.075
281,0.014,-0.005,-0.061
282,-0.001,-0.005,-0.072
283,-0.017,-0.006,-0.077
284,0.001,-0.005,-0.054
285,-0.002,-0.003,-0.047
286,0.011,-0.003,-0.032
287,-0.011,-0.003,-0.039
288,-0.004,-0.003,-0.02
289,-0.015,-0.003,-0.007
290,-0.026,-0.003,0.003
291,-0.005,-0.005,0.038
292,-0.005,-0.007,0.058
293,-0.009,-0.007,0.077
294,-0.01,-0.008,0.098
295,-0.017,-0.008,0.098
296,-0.019,-0.011,0.098
297,-0.005,-0.013,0.099
298,-0.027,-0.016,0.064
299,-0.009,-0.017,0.049
300,-0.015,-0.018,0.019
301,-0.012,-0.018,0.006
302,0.012,-0.018,0.009
303,-0.025,-0.02,-0.037
304,0.019,-0.02,-0.017
305,-0.011,-0.02,-0.06
306,-0.025,-0.02,-0.081
307,-0.039,-0.02,-0.097
308,-0.037,-0.021,-0.094
309,-0.03,-0.021,-0.092
310,-0.022,-0.02,-0.088
311,-0.032,-0.019,-0.096
312,-0.033,-0.018,-0.095
313,-0.026,-0.018,-0.084
314,-0.011,-0.017,-0.059
315,-0.02,-0.015,-0.055
316,-0.039,-0.013,-0.058
317,-0.021,-0.01,-0.039
318,0.004,-0.008,-0.004
319,0.028,-0.006,0.035
320,0.052,-0.005,0.077
321,0.011,-0.002,0.066
322,-0.022,0.0,0.064
323,-0.032,0.001,0.075
324,-0.001,0.002,0.117
325,0.002,0.002,0.123
326,0.011,0.002,0.117
327,-0.004,0.001,0.085
328,-0.011,0.0,0.058
329,0.002,-0.002,0.049
330,0.019,-0.006,0.037
331,0.007,-0.008,0.006
332,0.005,-0.009,-0.01
333,-0.024,-0.011,-0.049
334,-0.028,-0.013,-0.066
335,-0.003,-0.017,-0.055
336,-0.018,-0.02,-0.075
337,-0.004,-0.022,-0.068
338,-0.038,-0.023,-0.099
339,-0.04,-0.023,-0.103
340,-0.039,-0.024,-0.102
341,-0.047,-0.023,-0.106
342,-0.021,-0.022,-0.083
343,-0.02,-0.019,-0.076
344,-0.019,-0.016,-0.066
345,-0.035,-0.014,-0.071
346,0.006,-0.014,-0.023
347,0.006,-0.013,-0.007
348,-0.002,-0.01,0.005
349,0.002,-0.006,0.029
350,-0.013,-0.003,0.036
351,0.013,0.001,0.08
352,-0.004,0.003,0.094
353,0.023,0.006,0.14
354,-0.013,0.01,0.118
355,-0.023,0.012,0.106
356,0.03,0.014,0.135
357,0.036,0.015,0.116
358,0.05,0.017,0.099
359,0.033,0.019,0.061
360,0.009,0.02,0.025
361,0.005,0.021,0.008
362,0.011,0.022,-0.004
363,0.022,0.021,-0.015
364,0.025,0.021,-0.023
365,0.009,0.021,-0.045
366,0.021,0.02,-0.039
367,-0.01,0.021,-0.068
368,0.031,0.021,-0.037
369,0.039,0.021,-0.035
370,0.021,0.02,-0.049
371,0.031,0.02,-0.04
372,-0.003,0.02,-0.066
373,0.023,0.02,-0.036
374,0.029,0.02,-0.021
375,0.017,0.02,-0.02
376,0.032,0.021,0.004
377,0.031,0.021,0.021
378,0.023,0.021,0.035
379,0.017,0.021,0.05
380,0.012,0.021,0.072
381,0.001,0.021,0.082
382,0.004,0.02,0.106
383,0.03,0.02,0.14
384,0.014,0.019,0.129
385,0.012,0.018,0.113
386,0.006,0.017,0.087
387,0.037,0.015,0.095
388,0.019,0.014,0.06
389,0.023,0.013,0.039
390,0.009,0.011,0.011
391,0.01,0.01,-0.004
392,0.017,0.009,-0.012
393,0.018,0.008,-0.021
394,0.031,0.007,-0.019
395,-0.018,0.007,-0.068
396,-0.011,0.008,-0.069
397,-0.002,0.01,-0.068
398,0.019,0.013,-0.056
399,0.005,0.017,-0.069
400,0.041,0.022,-0.037
