lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.51,0.577,0.668
2,0.261,0.424,0.457
3,0.18,0.3,0.35
4,0.147,0.2,0.263
5,0.102,0.121,0.157
6,0.046,0.062,0.055
7,0.03,0.018,-0.002
8,0.032,-0.012,-0.037
9,0.027,-0.032,-0.078
10,0.03,-0.042,-0.108
11,0.02,-0.045,-0.132
12,0.012,-0.042,-0.147
13,0.004,-0.035,-0.158
14,-0.005,-0.025,-0.167
15,-0.005,-0.013,-0.17
16,-0.003,-0.001,-0.171
17,-0.01,0.012,-0.174
18,0.021,0.024,-0.148
19,0.015,0.036,-0.134
20,0.003,0.046,-0.118
21,0.007,0.054,-0.088
22,0.024,0.06,-0.037
23,0.026,0.064,0.013
24,0.016,0.067,0.062
25,0.001,0.067,0.115
26,0.032,0.055,0.209
27,0.073,0.05,0.312
28,0.08,0.05,0.37
29,0.052,0.051,0.364
30,0.078,0.05,0.374
31,0.115,0.047,0.372
32,0.088,0.044,0.285
33,0.052,0.043,0.178
34,0.032,0.04,0.096
35,0.02,0.033,0.036
36,0.02,0.025,-0.018
37,-0.001,0.018,-0.075
38,-0.003,0.011,-0.112
39,-0.008,0.004,-0.138
40,-0.014,-0.003,-0.161
41,-0.016,-0.008,-0.178
42,-0.016,-0.011,-0.188
43,-0.017,-0.013,-0.19
44,-0.015,-0.015,-0.19
45,-0.008,-0.016,-0.186
46,-0.009,-0.014,-0.185
47,-0.015,-0.01,-0.182
48,-0.02,-0.005,-0.175
49,-0.015,0.001,-0.151
50,0.018,0.01,-0.097
51,-0.019,0.02,-0.083
52,-0.018,0.03,-0.049
53,-0.006,0.038,0.009
54,0.056,0.045,0.116
55,0.083,0.053,0.208
56,0.05,0.06,0.254
57,0.058,0.063,0.318
58,0.12,0.065,0.409
59,0.156,0.065,0.45
60,0.087,0.066,0.372
61,0.073,0.068,0.302
62,0.091,0.066,0.251
63,0.077,0.061,0.174
64,0.065,0.057,0.093
65,0.042,0.051,0.022
66,0.032,0.043,-0.025
67,0.035,0.033,-0.056
68,0.025,0.024,-0.095
69,-0.004,0.016,-0.138
70,-0.012,0.009,-0.157
71,-0.023,0.003,-0.171
72,-0.028,-0.003,-0.181
73,-0.03,-0.007,-0.188
74,-0.022,-0.008,-0.186
75,-0.003,-0.009,-0.176
76,-0.002,-0.01,-0.171
77,0.006,-0.007,-0.157
78,0.002,-0.002,-0.143
79,-0.014,0.005,-0.13
80,-0.007,0.012,-0.097
81,0.008,0.018,-0.044
82,0.014,0.026,0.008
83,0.007,0.035,0.053
84,-0.006,0.041,0.098
85,0.037,0.044,0.197
86,0.123,0.047,0.323
87,0.089,0.05,0.345
88,0.067,0.053,0.333
89,0.118,0.053,0.362
90,0.136,0.051,0.349
91,0.073,0.049,0.245
92,0.019,0.047,0.14
93,0.023,0.044,0.088
94,0.021,0.039,0.039
95,0.016,0.034,-0.016
96,0.016,0.028,-0.065
97,0.012,0.023,-0.099
98,-0.003,0.016,-0.13
99,0.004,0.01,-0.145
100,-0.013,0.005,-0.17
101,-0.02,0.002,-0.182
102,-0.014,-0.002,-0.181
103,-0.02,-0.005,-0.187
104,-0.007,-0.007,-0.181
105,-0.001,-0.007,-0.175
106,0.0,-0.007,-0.17
107,-0.0,-0.006,-0.159
108,0.011,-0.003,-0.131
109,0.023,0.002,-0.09
110,0.013,0.01,-0.061
111,-0.003,0.017,-0.034
112,0.012,0.021,0.026
113,0.041,0.026,0.111
114,0.029,0.031,0.167
115,0.009,0.034,0.21
116,-0.002,0.034,0.254
117,0.047,0.033,0.328
118,0.067,0.033,0.344
119,0.046,0.032,0.296
120,0.055,0.032,0.253
121,0.061,0.029,0.208
122,0.05,0.024,0.143
123,0.014,0.02,0.06
124,-0.014,0.016,-0.009
125,0.001,0.011,-0.035
126,0.02,0.006,-0.059
127,0.006,0.002,-0.103
128,0.005,-0.001,-0.128
129,0.005,-0.004,-0.144
130,-0.012,-0.007,-0.166
131,-0.032,-0.009,-0.185
132,-0.033,-0.009,-0.19
133,-0.026,-0.008,-0.19
134,-0.021,-0.007,-0.187
135,-0.011,-0.006,-0.177
136,-0.011,-0.004,-0.166
137,-0.012,-0.0,-0.153
138,-0.013,0.004,-0.134
139,0.002,0.007,-0.095
140,0.022,0.011,-0.042
141,0.033,0.016,0.008
142,0.015,0.023,0.042
143,0.017,0.028,0.093
144,0.051,0.031,0.182
145,0.076,0.033,0.258
146,0.044,0.035,0.269
147,0.029,0.035,0.274
148,0.05,0.034,0.296
149,0.056,0.032,0.282
150,0.035,0.031,0.21
151,0.025,0.03,0.14
152,0.031,0.026,0.094
153,0.022,0.019,0.043
154,0.014,0.013,-0.01
155,-0.011,0.006,-0.07
156,-0.017,-0.0,-0.105
157,-0.002,-0.006,-0.12
158,-0.011,-0.011,-0.151
159,-0.013,-0.014,-0.171
160,-0.021,-0.017,-0.185
161,-0.027,-0.019,-0.192
162,-0.026,-0.021,-0.193
163,-0.029,-0.021,-0.196
164,-0.029,-0.019,-0.196
165,-0.03,-0.017,-0.192
166,-0.026,-0.014,-0.18
167,-0.012,-0.01,-0.15
168,-0.005,-0.004,-0.116
169,-0.003,0.002,-0.084
170,-0.012,0.007,-0.057
171,0.001,0.011,-0.002
172,0.021,0.014,0.065
173,0.022,0.018,0.116
174,0.013,0.021,0.157
175,0.04,0.022,0.228
176,0.097,0.024,0.31
177,0.062,0.025,0.298
178,0.013,0.026,0.246
179,0.036,0.027,0.234
180,0.04,0.026,0.201
181,0.027,0.025,0.134
182,0.006,0.024,0.062
183,0.009,0.022,0.017
184,0.021,0.019,-0.013
185,0.02,0.015,-0.054
186,0.004,0.013,-0.101
187,-0.011,0.011,-0.137
188,-0.014,0.008,-0.158
189,-0.008,0.005,-0.166
190,-0.014,0.003,-0.178
191,-0.019,0.003,-0.184
192,-0.007,0.003,-0.179
193,0.017,0.003,-0.163
194,0.022,0.004,-0.156
195,0.033,0.005,-0.139
196,0.03,0.008,-0.124
197,0.008,0.011,-0.118
198,0.021,0.014,-0.08
199,0.022,0.018,-0.041
200,0.004,0.022,-0.013
201,-0.006,0.025,0.019
202,0.007,0.025,0.078
203,0.033,0.025,0.155
204,0.049,0.026,0.221
205,0.024,0.026,0.234
206,0.02,0.025,0.256
207,0.044,0.023,0.286
208,0.041,0.021,0.271
209,0.018,0.019,0.21
210,0.002,0.016,0.149
211,0.023,0.012,0.121
212,0.033,0.008,0.079
213,0.01,0.004,0.014
214,-0.008,0.001,-0.043
215,-0.011,-0.003,-0.076
216,-0.013,-0.007,-0.106
217,-0.007,-0.01,-0.132
218,-0.011,-0.01,-0.155
219,-0.025,-0.012,-0.174
220,-0.032,-0.014,-0.182
221,-0.026,-0.015,-0.182
222,-0.018,-0.015,-0.179
223,-0.012,-0.013,-0.177
224,-0.01,-0.012,-0.173
225,-0.014,-0.011,-0.165
226,-0.003,-0.008,-0.139
227,-0.003,-0.004,-0.115
228,-0.01,0.001,-0.092
229,-0.003,0.005,-0.055
230,0.008,0.009,-0.002
231,0.021,0.013,0.056
232,0.013,0.018,0.094
233,0.009,0.021,0.138
234,0.015,0.022,0.201
235,0.047,0.023,0.271
236,0.04,0.025,0.282
237,0.031,0.026,0.265
238,0.04,0.025,0.255
239,0.049,0.023,0.228
240,0.033,0.021,0.16
241,0.013,0.019,0.088
242,-0.0,0.016,0.031
243,0.031,0.012,0.005
244,0.005,0.006,-0.053
245,-0.014,0.003,-0.102
246,-0.016,-0.001,-0.127
247,0.006,-0.004,-0.133
248,0.009,-0.008,-0.144
249,-0.014,-0.012,-0.168
250,-0.018,-0.014,-0.176
251,-0.025,-0.014,-0.181
252,-0.031,-0.013,-0.182
253,-0.03,-0.012,-0.178
254,-0.019,-0.009,-0.165
255,-0.014,-0.006,-0.151
256,-0.005,-0.002,-0.132
257,0.013,0.002,-0.096
258,0.013,0.007,-0.061
259,0.005,0.013,-0.031
260,-0.01,0.02,-0.003
261,0.003,0.024,0.055
262,0.044,0.029,0.146
263,0.043,0.034,0.201
264,0.036,0.038,0.237
265,0.045,0.04,0.28
266,0.075,0.04,0.327
267,0.067,0.04,0.31
268,0.055,0.041,0.258
269,0.034,0.039,0.193
270,0.066,0.036,0.165
271,0.063,0.033,0.102
272,0.04,0.029,0.03
273,0.007,0.025,-0.034
274,-0.008,0.019,-0.073
275,-0.003,0.013,-0.1
276,0.006,0.009,-0.122
277,0.002,0.004,-0.143
278,-0.001,-0.0,-0.155
279,-0.009,-0.004,-0.164
280,-0.012,-0.007,-0.168
281,-0.024,-0.008,-0.176
282,-0.027,-0.009,-0.178
283,-0.018,-0.009,-0.171
284,-0.012,-0.008,-0.156
285,-0.006,-0.006,-0.138
286,-0.019,-0.003,-0.126
287,-0.016,0.002,-0.105
288,0.008,0.005,-0.06
289,0.035,0.01,-0.0
290,0.016,0.014,0.04
291,0.008,0.017,0.083
292,0.005,0.019,0.143
293,0.039,0.02,0.237
294,0.067,0.021,0.309
295,0.035,0.022,0.304
296,0.02,0.022,0.294
297,0.025,0.021,0.284
298,0.045,0.018,0.251
299,0.017,0.017,0.167
300,0.013,0.015,0.097
301,0.024,0.012,0.056
302,0.025,0.007,0.012
303,-0.005,0.002,-0.048
304,-0.016,-0.002,-0.091
305,-0.03,-0.006,-0.126
306,-0.017,-0.011,-0.138
307,-0.026,-0.014,-0.158
308,-0.022,-0.014,-0.164
309,-0.022,-0.013,-0.168
310,-0.028,-0.012,-0.17
311,-0.014,-0.01,-0.161
312,-0.01,-0.006,-0.157
313,0.001,-0.001,-0.143
314,0.017,0.005,-0.124
315,0.014,0.009,-0.108
316,0.016,0.016,-0.079
317,0.018,0.023,-0.044
318,0.013,0.03,-0.016
319,0.005,0.036,0.014
320,0.019,0.04,0.077
321,0.051,0.043,0.163
322,0.049,0.048,0.223
323,0.06,0.051,0.282
324,0.089,0.052,0.345
325,0.104,0.052,0.379
326,0.083,0.051,0.353
327,0.056,0.05,0.28
328,0.054,0.047,0.225
329,0.068,0.041,0.177
330,0.039,0.034,0.094
331,0.0,0.028,0.008
332,-0.008,0.02,-0.042
333,0.001,0.013,-0.065
334,0.021,0.006,-0.081
335,-0.004,0.0,-0.124
336,-0.018,-0.004,-0.149
337,-0.011,-0.007,-0.153
338,-0.014,-0.009,-0.158
339,-0.017,-0.01,-0.163
340,-0.028,-0.011,-0.17
341,-0.019,-0.011,-0.165
342,-0.01,-0.009,-0.159
343,-0.009,-0.007,-0.152
344,-0.008,-0.003,-0.136
345,-0.015,0.003,-0.122
346,-0.015,0.01,-0.099
347,0.005,0.016,-0.051
348,0.027,0.023,0.008
349,0.017,0.03,0.055
350,0.017,0.035,0.104
351,0.036,0.038,0.176
352,0.095,0.04,0.285
353,0.117,0.042,0.35
354,0.056,0.043,0.332
355,0.06,0.042,0.329
356,0.071,0.04,0.322
357,0.045,0.037,0.245
358,0.027,0.035,0.16
359,0.01,0.032,0.088
360,0.011,0.025,0.039
361,0.016,0.017,-0.005
362,0.001,0.01,-0.057
363,-0.002,0.003,-0.092
364,-0.007,-0.004,-0.119
365,-0.013,-0.01,-0.141
366,-0.013,-0.014,-0.156
367,-0.019,-0.018,-0.168
368,-0.034,-0.02,-0.179
369,-0.039,-0.021,-0.18
370,-0.03,-0.021,-0.176
371,-0.018,-0.019,-0.169
372,-0.014,-0.014,-0.165
373,-0.015,-0.009,-0.158
374,-0.014,-0.003,-0.14
375,0.002,0.005,-0.1
376,0.003,0.014,-0.065
377,-0.004,0.023,-0.038
378,0.005,0.032,0.011
379,0.03,0.04,0.088
380,0.059,0.048,0.176
381,0.045,0.054,0.223
382,0.054,0.06,0.278
383,0.102,0.064,0.358
384,0.126,0.066,0.39
385,0.079,0.066,0.335
386,0.057,0.065,0.263
387,0.048,0.061,0.205
388,0.054,0.056,0.148
389,0.047,0.049,0.079
390,0.022,0.041,0.009
391,0.029,0.031,-0.024
392,0.007,0.02,-0.063
393,0.004,0.009,-0.095
394,0.002,-0.002,-0.122
395,-0.009,-0.012,-0.145
396,-0.025,-0.021,-0.164
397,-0.021,-0.028,-0.166
398,-0.023,-0.031,-0.169
399,-0.028,-0.03,-0.171
400,-0.029,-0.023,-0.175
