gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,681,3791,25.1076354980469,-33.8849411010742,18.5562152862549,3670176,681,3052,196611,3866787,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-04-01 00:44:24.661543,-87.1825268173421,65.58895076794722,53.652733745349046,1.39883136528468e-13,21.0,65.47,3.0,65.23,33.0167,42.8879,67.8155,0.6824,23.3409,17.134,17.134,0
100998,npp,1071,264,28.9911975860596,-33.8834266662598,18.5569648742676,3670144,1077,138,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-04-01 22:45:11.494197,109.1160527478543,66.19044952194962,54.017802481666365,0.007327688432740963,2.0,-65.9,3.0,-66.06,39.2861,59.6882,80.001,0.4903,19.0353,14.2156,14.062796761281874,0
101006,npp,2969,3222,57.5934410095215,-33.8891220092773,18.5565528869629,3670176,2969,2561,196611,3866787,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-04-02 00:25:27.199767,-84.67485280309988,52.88137851638762,44.853430182846004,3.2481058735909616e-06,18.0,52.82,1.9513309067639726,52.49,29.2283,40.9427,54.7096,0.7148,37.8007,41.1704,41.1704,0
101131,npp,2211,2646,47.0635757446289,-33.8886566162109,18.556173324585,3670144,2211,2133,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-04-03 00:06:33.292821,-82.38077699769192,32.6660063080531,28.516040094165547,0.007137883855549281,15.0,32.65,1.2365102219381485,32.16,23.1003,29.9971,46.736,0.9757,43.0698,45.9191,45.77025472897996,0
101255,npp,1463,2080,39.8658905029297,-33.8879356384277,18.5548610687256,3670144,1463,1645,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-04-03 23:47:41.165329,-77.5036864677283,2.6388566355580143,2.3338909536577446,0.0345467429458883,12.0,2.68,1.0,2.04,21.5361,29.2676,53.3743,1.0,39.8659,39.8659,39.14550171099691,0
101380,npp,758,1522,71.6763458251953,-33.8908348083496,18.56032371521,3670144,758,1141,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-04-04 23:28:52.596504,102.66656448689169,28.19044706965612,24.698278664672316,0.08117378806118473,9.0,-28.09,1.184412938166907,-28.65,23.3997,32.2175,44.4873,0.9084,62.5827,65.1136,63.42089460885004,0
101503,npp,79,968,35.786506652832,-33.8864135742188,18.5554485321045,3670144,83,716,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-04-05 23:10:05.809126,105.04101352528289,49.594428183493655,42.33941322024176,0.15667860696244146,6.0,-49.42,1.7549928774784245,-49.72,26.4994,37.3002,55.1552,0.7847,28.4051,28.0799,24.812703420689346,0
101511,npp,2169,3981,55.1036224365234,-33.8867301940918,18.5561866760254,3670144,2169,3159,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-04-06 00:50:42.866400,-88.03189018927378,68.80527721258547,55.55703789648232,0.1204666550958697,22.0,68.66,3.3985290935932855,68.425,39.8246,50.0195,64.2703,0.5851,30.7636,32.2425,29.730426073120043,0
101878,npp,2938,2269,47.2794189453125,-33.888542175293,18.5616130828857,3670144,2938,1824,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-04-08 23:53:55.824151,-77.87054900141516,13.52509955533581,11.938421277055527,0.10901006805792335,13.0,13.55,1.015504800579495,12.87,25.2416,33.3799,55.5787,0.8768,42.955,41.4548,39.18162864384513,0
102006,npp,2207,1706,28.9030685424805,-33.8868141174316,18.5575790405273,3670144,2207,1293,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-04-09 23:35:05.476885,100.14037326170474,18.77403804716923,16.538887905059703,0.0694395745810711,10.0,-18.7,1.0442604737599883,-19.19,22.2459,31.0469,45.3793,0.9427,27.2147,27.2467,25.7986864840613,0
102129,npp,1519,1152,31.0441818237305,-33.8863220214844,18.5591354370117,3670144,1518,848,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-04-10 23:16:18.681355,104.02969171373073,43.55954672410773,37.554470013115434,0.038131273425304715,7.0,-43.41,1.4867838833500562,-43.73,24.0133,34.4578,50.0172,0.8494,26.9716,26.3682,25.573054009649326,0
102253,npp,859,612,32.6950225830078,-33.8855094909668,18.55881690979,3670144,858,397,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-04-11 22:57:35.440291,107.35520479158504,59.07605550313747,49.35503874974921,0.016023980625347583,4.0,-58.85,2.253202848596432,-59.09,31.3201,45.3485,62.7897,0.6454,23.6519,21.1012,20.767054224127573,0
102261,npp,2853,3602,27.4843635559082,-33.8846397399902,18.5587596893311,3670144,2855,2922,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-04-12 00:38:01.820647,-86.39875678943895,61.96067785464283,51.32485603305783,0.029573782244064147,20.0,61.86,2.5331140255951103,61.59,29.613,41.4708,54.2527,0.7057,23.7462,19.3968,18.78010214916803,0
102373,npp,229,95,98.9363708496094,-33.888729095459,18.5573425292969,3670144,231,42,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-04-12 22:38:55.759115,110.34691427747319,69.08652036754266,55.7111700849544,0.0031920178849927996,1.0,-68.75,3.3985290935932855,-68.92,42.1106,63.4285,79.706,0.4614,39.7157,45.6519,45.585337307638,0
102381,npp,2076,3030,30.0597248077393,-33.8866500854492,18.5589809417725,3670144,2075,2438,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-04-13 00:19:04.347352,-83.54134089635063,47.19744796613678,40.46390762713808,0.013122661977631228,17.0,47.15,1.646109783506203,46.76,24.5918,34.0065,51.9931,0.8606,26.87,25.8709,25.597255006876946,0
102744,npp,2960,1337,55.9437217712402,-33.8886260986328,18.5579490661621,3670176,2962,1011,196611,3866787,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-04-15 23:22:31.508987,102.96280502586241,36.48376499687879,31.729854548762376,5.591472174744178e-12,8.0,-36.36,1.2937979144666532,-36.76,25.664,34.4632,49.6752,0.8492,45.8703,47.5098,47.5098,0
102864,npp,2290,789,25.8523788452148,-33.8853034973145,18.5595779418945,3670176,2292,574,196611,3866787,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-04-16 23:03:48.276590,106.88054555026176,54.67146217922321,46.18716464467917,1.0304405154192168e-18,5.0,-54.48,1.9513309067639726,-54.77,30.0446,44.3713,60.2698,0.6596,19.7772,17.0524,17.0524,0
102872,npp,1259,3792,36.6453666687012,-33.8847122192383,18.5610389709473,3670176,1258,3053,196611,3866787,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-04-17 00:44:18.216687,-87.24144357550176,65.61023002358304,53.6661740675633,3.7834215255141014e-10,21.0,65.49,3.0,65.23,33.0167,42.8879,67.8155,0.6824,27.1868,25.0076,25.0076,0
102984,npp,1649,266,77.2748718261719,-33.8884239196777,18.5623531341553,3670176,1653,138,196611,3866787,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-04-17 22:45:06.825383,109.47549818233806,66.15686225549948,53.99699133198481,2.7538073990985775e-24,2.0,-65.86,3.0,-66.06,39.2861,59.6882,80.001,0.4903,35.1299,37.8911,37.8911,0
102993,npp,473,3223,40.9426574707031,-33.8866577148438,18.561882019043,3670176,473,2561,196611,3866787,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-04-18 00:25:20.752066,-84.42366411333101,52.90036694271221,44.86777677146606,2.7739234447321206e-17,18.0,52.84,1.9513309067639726,52.49,29.2283,40.9427,54.7096,0.7148,29.2676,29.2676,29.2676,0
103112,npp,2786,2647,83.7805709838867,-33.8909797668457,18.5620193481445,3670176,2786,2134,196611,3866787,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-04-19 00:06:26.846535,-82.01099963949463,32.69393230152302,28.539406451323053,1.3666809225388934e-23,15.0,32.7,1.2365102219381485,32.16,23.1003,29.9971,46.736,0.9757,72.7638,81.7433,81.7433,0
103230,npp,2052,2081,81.924919128418,-33.889232635498,18.5607223510742,3670176,2052,1646,196611,3866787,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-04-19 23:47:34.715905,-74.69236804691003,2.6768672609275472,2.3674719584958654,9.140197826297294e-29,12.0,2.73,1.0,2.04,21.5361,29.2676,53.3743,1.0,81.9249,81.9249,81.9249,0
103349,npp,1345,1522,36.0275039672852,-33.8883438110352,18.5591640472412,3670176,1346,1141,196611,3866787,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-04-20 23:28:46.146250,103.55182127399823,28.18080864762594,24.68949554230584,4.342693365933528e-33,9.0,-28.09,1.184412938166907,-28.65,23.3997,32.2175,44.4873,0.9084,32.4844,32.7288,32.7288,0
103586,npp,3069,438,80.3589096069336,-33.8905639648438,18.5613193511963,3670176,3067,254,196611,3866787,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-04-22 22:51:16.131699,108.32149656546648,62.85962949995099,51.91382334151519,3.759675303622716e-32,3.0,-62.6,2.6065528283652384,-62.8,36.18,55.4456,74.4424,0.5279,38.8256,42.4184,42.4184,0
103595,npp,1958,3412,23.5706024169922,-33.8856010437012,18.5560188293457,3670176,1959,2760,196611,3866787,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-04-23 00:31:37.176044,-85.68746012085478,57.75144154190137,48.42290694480442,1.3428379635516742e-32,19.0,57.67,2.2013981571160284,57.38,29.864,42.604,61.2693,0.687,20.6216,16.1923,16.1923,0
103713,npp,1173,2838,51.7299537658691,-33.8885040283203,18.560718536377,3670176,1174,2287,196611,3866787,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-04-24 00:12:41.498198,-82.937754409914,40.502521302122794,35.06214232545726,3.5595229008846897e-32,16.0,40.47,1.4276677814245327,40.02,25.5036,35.2474,50.0168,0.8303,40.8127,42.9539,42.9539,0
103949,npp,2785,1706,27.8574199676514,-33.8871231079102,18.556432723999,3670176,2785,1294,196611,3866787,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-04-25 23:34:59.043671,103.17844675545669,18.766160143777572,16.531499183265144,6.2783778128707874e-27,10.0,-18.7,1.0442604737599883,-19.19,22.2459,31.0469,45.3793,0.9427,26.2134,26.261,26.261,0
104065,npp,2094,1151,16.403018951416,-33.8841857910156,18.5573043823242,3670176,2093,848,196611,3866787,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-04-26 23:16:10.484762,104.22495015057234,43.58618278649198,37.574289855971095,3.8745835316197084e-22,7.0,-43.44,1.4867838833500562,-43.73,24.0133,34.4578,50.0172,0.8494,17.1241,13.9323,13.9323,0
104190,npp,354,3601,38.2000846862793,-33.8862571716309,18.5605735778809,3670176,357,2921,196611,3866787,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-04-28 00:37:53.643605,-86.5467141798259,61.940921960161766,51.30876811920561,9.067864525085209e-24,20.0,61.84,2.5331140255951103,61.59,29.613,41.4708,54.2527,0.7057,27.9764,26.9593,26.9593,0
104308,npp,2647,3029,13.1110906600952,-33.8899307250977,18.559850692749,3670176,2647,2437,196611,3866787,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-04-29 00:18:56.189889,-83.87268844961552,47.1669953290279,40.438180251296345,7.259717511573659e-18,17.0,47.12,1.646109783506203,46.76,24.5918,34.0065,51.9931,0.8606,16.5738,11.284,11.284,0
105958,npp,1032,3220,30.6036338806152,-33.8888740539551,18.5561332702637,3670144,1032,2559,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-05-04 00:25:10.908903,-84.39312123627656,52.81590636432655,44.80169870128542,0.0536932781164707,18.0,52.76,1.9513309067639726,52.49,29.2283,40.9427,54.7096,0.7148,23.9692,21.8768,20.75714175185026,0
106139,npp,269,2644,33.6262321472168,-33.8850288391113,18.5626850128174,3670144,269,2132,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-05-05 00:06:15.244833,-81.46597646658725,32.574345817404996,28.436676189436067,0.12274137100346227,15.0,32.56,1.2365102219381485,32.16,23.1003,29.9971,46.736,0.9757,32.2026,32.8085,30.24899174767974,0
106314,npp,2606,2078,99.5046691894531,-33.8890991210938,18.5584125518799,3670144,2606,1643,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-05-05 23:47:23.141904,-68.86234166478486,2.532238169532565,2.2394719359652187,0.26529704106428964,12.0,2.56,1.0,2.04,21.5361,29.2676,53.3743,1.0,99.5047,99.5047,93.97249875140027,0
106495,npp,1881,1519,46.5185241699219,-33.888053894043,18.5554027557373,3670144,1881,1139,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-05-06 23:28:34.595201,102.22466362150993,28.331413610851264,24.817314765376477,0.19282146031651054,9.0,-28.23,1.184412938166907,-28.65,23.3997,32.2175,44.4873,0.9084,41.342,42.2593,38.23842166965586,0
106672,npp,1199,967,84.8453598022461,-33.8908653259277,18.5606536865234,3670144,1197,714,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-05-07 23:09:47.830066,105.04145713864462,49.62738987185712,42.36059224439283,0.12109934108324248,6.0,-49.45,1.7549928774784245,-49.72,26.4994,37.3002,55.1552,0.7847,56.359,66.5741,64.04883276272625,0
106906,npp,1718,2835,29.0501613616943,-33.887264251709,18.5621967315674,3670144,1719,2284,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-05-10 00:12:30.001943,-83.19961474960715,40.40174378236691,34.97763505298422,0.05419089648213584,16.0,40.36,1.4276677814245327,40.02,25.5036,35.2474,50.0168,0.8303,24.9268,24.1218,22.99176498725155,0
107074,npp,973,2265,76.6661911010742,-33.8891830444336,18.5595397949219,3670144,973,1820,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-05-10 23:53:36.115859,-78.76833667449866,13.314522668605344,11.752542453741201,0.028482594362150514,13.0,13.32,1.015504800579495,12.87,25.2416,33.3799,55.5787,0.8768,71.8931,67.2213,66.62735653398349,0
107245,npp,254,1703,32.9742851257324,-33.8869247436523,18.5605220794678,3670144,254,1290,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-05-11 23:34:45.785751,99.9846158260499,18.952994561054098,16.693996441248306,0.01094609564799031,10.0,-18.86,1.0442604737599883,-19.19,22.2459,31.0469,45.3793,0.9427,31.1134,31.0846,30.85634263320777,0
107417,npp,2635,1149,53.1859817504883,-33.890064239502,18.5564346313477,3670144,2634,846,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-05-12 23:15:59.017039,104.67753977503193,43.6611809234799,37.6329932833301,0.0015182270049597527,7.0,-43.52,1.4867838833500562,-43.73,24.0133,34.4578,50.0172,0.8494,41.8641,45.1749,45.14324062943634,0
107590,npp,1955,610,26.6304893493652,-33.8861083984375,18.5585899353027,3670176,1957,395,196611,3866787,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-05-13 22:57:15.806626,107.60050649196367,59.138210014330646,49.39216621569611,7.562760286051129e-08,4.0,-58.9,2.253202848596432,-59.09,31.3201,45.3485,62.7897,0.6454,20.9604,17.1872,17.1872,0
107603,npp,891,3596,56.559627532959,-33.8892288208008,18.5568809509277,3670144,890,2918,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-05-14 00:37:40.410481,-86.29110245053302,61.84988519741528,51.244987614304044,0.002047270438010792,20.0,61.74,2.5331140255951103,61.59,29.613,41.4708,54.2527,0.7057,35.2243,39.9164,39.87370856240255,0
107762,npp,1320,93,87.4415740966797,-33.8871841430664,18.558801651001,3670176,1320,41,196611,3866787,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-05-14 22:38:34.375670,110.3988081516,69.13059552926936,55.72785862659365,5.751458110424906e-15,1.0,-68.78,3.3985290935932855,-68.92,42.1106,63.4285,79.706,0.4614,36.3334,40.3479,40.3479,0
107774,npp,94,3024,53.6929321289062,-33.8882179260254,18.5546493530273,3670176,92,2434,196611,3866787,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-05-15 00:18:42.966103,-83.06472382351473,47.002768061053125,40.30558125077909,1.1895917963718938e-05,17.0,46.96,1.646109783506203,46.76,24.5918,34.0065,51.9931,0.8606,41.227,46.2108,46.2108,0
107949,npp,2412,2451,82.0320205688477,-33.8909530639648,18.5617370605469,3670176,2411,1985,196611,3866787,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-05-15 23:59:49.079505,-80.5867036506979,23.404821861236098,20.56776472192314,5.585308088926418e-13,14.0,23.39,1.1367971201176101,23.03,22.893,31.3578,47.6984,0.9333,73.8439,76.5641,76.5641,0
108650,npp,2719,262,20.2633190155029,-33.8891296386719,18.562047958374,3670176,2725,136,196611,3866787,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-05-19 22:44:42.018109,109.29728415204535,66.23715833318988,54.03754943006387,6.24474936661062e-33,2.0,-65.93,3.0,-66.06,39.2861,59.6882,80.001,0.4903,16.126,9.936,9.936,0
108662,npp,1558,3216,12.4458017349243,-33.8877029418945,18.5619583129883,3670176,1559,2557,196611,3866787,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-05-20 00:24:57.726015,-84.5641812801471,52.72016246417344,44.72649075804378,1.5944552202220228e-29,18.0,52.65,1.9513309067639726,52.49,29.2283,40.9427,54.7096,0.7148,14.6638,8.8968,8.8968,0
108833,npp,794,2639,19.5558204650879,-33.8860473632812,18.5558586120605,3670176,794,2129,196611,3866787,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-05-21 00:06:02.059946,-81.93248979228048,32.36508318925467,28.25795351827646,1.56789894564503e-36,15.0,32.34,1.2365102219381485,32.16,23.1003,29.9971,46.736,0.9757,20.8235,19.0803,19.0803,0
109001,npp,41,2074,49.9222412109375,-33.8880462646484,18.5583381652832,3670176,41,1639,196611,3866787,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-05-21 23:47:09.954623,-65.49072717674325,2.3023895356235027,2.036136618591955,1.058392687601568e-33,12.0,2.33,1.0,2.04,21.5361,29.2676,53.3743,1.0,49.9222,49.9222,49.9222,0
109174,npp,2403,1516,56.8266716003418,-33.891529083252,18.5600738525391,3670176,2403,1137,196611,3866787,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-05-22 23:28:21.403707,103.32828658647674,28.469768871340882,24.93491779158924,2.1066897138160273e-32,9.0,-28.37,1.184412938166907,-28.65,23.3997,32.2175,44.4873,0.9084,50.0452,51.6236,51.6236,0
109350,npp,1719,963,29.0308647155762,-33.8871650695801,18.55641746521,3670176,1719,712,196611,3866787,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-05-23 23:09:34.608279,105.60858830712225,49.74859919244537,42.452448989564395,9.36903640561404e-30,6.0,-49.57,1.7549928774784245,-49.72,26.4994,37.3002,55.1552,0.7847,24.5558,22.7791,22.7791,0
109710,npp,2233,2829,21.3116397857666,-33.8849067687988,18.5569477081299,3670176,2233,2279,196611,3866787,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-05-26 00:12:14.984686,-82.29108913241843,40.15806162026534,34.77427217731431,1.0320597988481277e-26,16.0,40.13,1.4276677814245327,40.02,25.5036,35.2474,50.0168,0.8303,19.5064,17.6961,17.6961,0
109884,npp,1486,2260,13.2703094482422,-33.8846549987793,18.5597629547119,3670176,1486,1816,196611,3866787,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-05-26 23:53:21.099073,-78.29195798760287,13.036430699388085,11.507188206185615,1.4262206542742415e-21,13.0,13.04,1.015504800579495,12.87,25.2416,33.3799,55.5787,0.8768,9.4651,11.6355,11.6355,0
110059,npp,750,1698,16.357889175415,-33.8854331970215,18.5565319061279,3670176,750,1286,196611,3866787,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-05-27 23:34:30.775437,99.9580924217874,19.225904913413377,16.931009926683622,5.796072808500668e-15,10.0,-19.14,1.0442604737599883,-19.19,22.2459,31.0469,45.3793,0.9427,15.2013,15.4205,15.4205,0
110231,npp,57,1145,30.709508895874,-33.8867492675781,18.5595951080322,3670176,57,843,196611,3866787,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-05-28 23:15:44.010078,104.86581793066496,43.806062408251385,37.74707576951969,2.1786522822641228e-07,7.0,-43.66,1.4867838833500562,-43.73,24.0133,34.4578,50.0172,0.8494,26.7465,26.0839,26.0839,0
110415,npp,1382,3591,19.3873462677002,-33.8846206665039,18.5625438690186,3670176,1383,2913,196611,3866787,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-05-30 00:37:25.407823,-86.45502966080812,61.747230003484034,51.171631550897445,6.041653940408084e-09,20.0,61.63,2.5331140255951103,61.59,29.613,41.4708,54.2527,0.7057,20.5497,13.6824,13.6824,0
110577,npp,1828,90,93.5307846069336,-33.8903388977051,18.5603179931641,3670144,1830,40,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-05-30 22:38:19.375530,110.53532021738417,69.18546830316289,55.75321866539016,0.018963489476015786,1.0,-68.83,3.3985290935932855,-68.92,42.1106,63.4285,79.706,0.4614,38.1251,43.1577,42.762257066538865,0
110590,npp,600,3019,35.8049507141113,-33.8881378173828,18.5584506988525,3670144,600,2430,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-05-31 00:18:27.966800,-83.39771729031969,46.84040414936305,40.17428254786971,0.0024617852753555177,17.0,46.79,1.646109783506203,46.76,24.5918,34.0065,51.9931,0.8606,30.3602,30.8155,30.764164743792577,0
110760,npp,2916,2445,29.0426712036133,-33.8868103027344,18.5550136566162,3670144,2916,1980,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-05-31 23:59:34.087710,-81.64341723007267,23.097814001321492,20.300344205534476,0.023116603414137647,14.0,23.09,1.0837787002826917,23.03,22.893,31.3578,47.6984,0.9333,27.1314,27.1068,26.62475277565841,0
112264,npp,1483,1327,17.8441104888916,-33.8837127685547,18.5571899414062,3670144,1483,1002,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-06-02 23:21:53.448427,103.41301518420767,36.88354498063821,32.05822712446442,0.12260380765353637,8.0,-36.76,1.357151599901897,-36.76,25.664,34.4632,49.6752,0.8492,17.0221,15.154,12.597360336538356,0
112600,npp,146,258,74.1593551635742,-33.8862495422363,18.5616207122803,3670144,149,133,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-06-04 22:44:27.047064,109.74671023560457,66.31388569498597,54.08007996317462,0.23188382262551716,2.0,-66.0,3.0,-66.06,39.2861,59.6882,80.001,0.4903,34.0914,36.3635,31.528059815998493,0
112781,npp,1273,2633,15.2605657577515,-33.8851699829102,18.5564861297607,3670144,1273,2124,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-06-06 00:05:45.324161,-81.75442804847708,32.08494715035064,28.018601307337033,0.14317000502968702,15.0,32.07,1.2365102219381485,32.16,23.1003,29.9971,46.736,0.9757,17.3498,14.8895,11.903996364490823,0
113288,npp,2209,958,22.9107837677002,-33.8847045898438,18.5604782104492,3670144,2211,708,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-06-08 23:09:17.937788,105.81586073873416,49.90595562068604,42.572166648336356,0.026762393846296157,6.0,-49.72,1.7549928774784245,-49.72,26.4994,37.3002,55.1552,0.7847,21.0685,17.977,17.418927629279064,0
113458,npp,1552,427,81.4447937011719,-33.8897895812988,18.5566387176514,3670144,1557,247,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-06-09 22:50:32.964393,108.03170292291591,63.101336051240715,52.060975664988234,0.008382172354458269,3.0,-62.82,2.6065528283652384,-62.8,36.18,55.4456,74.4424,0.5279,39.2422,42.9916,42.816807758898165,0
113470,npp,421,3397,27.9869422912598,-33.8848724365234,18.559398651123,3670144,423,2745,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-06-10 00:30:54.011005,-85.73625264858778,57.410192391287424,48.17070497525972,0.02179149861848634,19.0,57.31,2.2013981571160284,57.38,29.864,42.604,61.2693,0.687,22.6277,19.2262,18.771784996416017,0
113635,npp,2718,2822,17.2409687042236,-33.8848495483398,18.5586414337158,3670144,2717,2273,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-06-11 00:11:56.577133,-82.19880919821833,39.906668047435424,34.566538658884234,0.00808301194535217,16.0,39.87,1.4276677814245327,40.02,25.5036,35.2474,50.0168,0.8303,16.6552,14.316,14.147446108116647,0
113806,npp,1955,2254,88.1639251708984,-33.8902130126953,18.5580768585205,3670144,1955,1810,196611,3866755,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-06-11 23:53:04.478927,-80.54038227403319,12.684843407685443,11.197815833879849,0.0010052491112964947,13.0,12.7,1.015504800579495,12.87,25.2416,33.3799,55.5787,0.8768,83.2152,77.3025,77.28153768407533,0
113976,npp,1233,1693,40.956615447998,-33.887996673584,18.5609149932861,3670176,1233,1281,196611,3866787,1806,zaf_cape_town_46_21,-33.8875,18.55833333,46,21,zaf_cape_town,2012-06-12 23:34:14.160195,103.17337878615511,19.486947768956092,17.158554400817547,2.6694381610377464e-08,10.0,-19.41,1.0442604737599883,-19.19,22.2459,31.0469,45.3793,0.9427,38.7574,38.6095,38.6095,0
