lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.52,0.595,0.524
2,0.314,0.468,0.318
3,0.225,0.366,0.228
4,0.224,0.287,0.223
5,0.202,0.226,0.198
6,0.19,0.182,0.182
7,0.178,0.15,0.168
8,0.191,0.13,0.179
9,0.167,0.118,0.154
10,0.175,0.113,0.162
11,0.17,0.114,0.157
12,0.138,0.117,0.127
13,0.145,0.124,0.136
14,0.141,0.131,0.134
15,0.163,0.139,0.156
16,0.187,0.146,0.18
17,0.176,0.153,0.168
18,0.133,0.158,0.124
19,0.121,0.161,0.111
20,0.133,0.163,0.123
21,0.119,0.163,0.11
22,0.111,0.161,0.103
23,0.112,0.156,0.105
24,0.106,0.151,0.102
25,0.102,0.144,0.1
26,0.112,0.126,0.114
27,0.132,0.117,0.137
28,0.116,0.113,0.123
29,0.109,0.111,0.117
30,0.122,0.109,0.131
31,0.126,0.106,0.133
32,0.121,0.104,0.125
33,0.11,0.102,0.109
34,0.089,0.099,0.085
35,0.084,0.096,0.078
36,0.083,0.093,0.075
37,0.095,0.091,0.086
38,0.107,0.09,0.097
39,0.088,0.09,0.079
40,0.1,0.09,0.09
41,0.082,0.09,0.073
42,0.082,0.089,0.075
43,0.083,0.089,0.076
44,0.092,0.09,0.084
45,0.087,0.091,0.081
46,0.076,0.092,0.07
47,0.095,0.094,0.086
48,0.105,0.096,0.094
49,0.097,0.1,0.086
50,0.096,0.104,0.086
51,0.08,0.109,0.072
52,0.102,0.112,0.095
53,0.111,0.115,0.107
54,0.131,0.118,0.129
55,0.137,0.123,0.139
56,0.125,0.126,0.13
57,0.133,0.128,0.14
58,0.159,0.129,0.168
59,0.147,0.13,0.157
60,0.133,0.13,0.14
61,0.121,0.13,0.125
62,0.137,0.129,0.138
63,0.135,0.127,0.132
64,0.123,0.125,0.116
65,0.109,0.123,0.1
66,0.116,0.121,0.106
67,0.116,0.119,0.106
68,0.116,0.116,0.105
69,0.125,0.113,0.114
70,0.118,0.11,0.108
71,0.096,0.107,0.088
72,0.083,0.105,0.075
73,0.095,0.103,0.088
74,0.098,0.1,0.091
75,0.111,0.099,0.104
76,0.108,0.098,0.101
77,0.087,0.098,0.08
78,0.066,0.097,0.059
79,0.071,0.098,0.064
80,0.112,0.098,0.104
81,0.123,0.099,0.116
82,0.105,0.1,0.101
83,0.096,0.102,0.094
84,0.121,0.101,0.121
85,0.128,0.101,0.131
86,0.104,0.101,0.111
87,0.088,0.101,0.097
88,0.084,0.1,0.094
89,0.093,0.098,0.103
90,0.098,0.098,0.106
91,0.093,0.097,0.098
92,0.111,0.095,0.111
93,0.096,0.092,0.094
94,0.085,0.088,0.081
95,0.083,0.084,0.077
96,0.087,0.081,0.08
97,0.089,0.079,0.081
98,0.077,0.077,0.07
99,0.07,0.076,0.063
100,0.078,0.075,0.072
101,0.076,0.073,0.071
102,0.071,0.071,0.067
103,0.051,0.07,0.048
104,0.062,0.07,0.058
105,0.054,0.072,0.05
106,0.055,0.072,0.05
107,0.076,0.071,0.069
108,0.067,0.07,0.06
109,0.058,0.07,0.052
110,0.071,0.069,0.065
111,0.074,0.066,0.07
112,0.073,0.064,0.071
113,0.057,0.063,0.058
114,0.072,0.061,0.076
115,0.095,0.06,0.102
116,0.113,0.059,0.122
117,0.084,0.059,0.095
118,0.066,0.058,0.078
119,0.024,0.057,0.035
120,0.032,0.057,0.041
121,0.049,0.057,0.055
122,0.036,0.057,0.039
123,0.034,0.056,0.033
124,0.047,0.056,0.044
125,0.059,0.056,0.054
126,0.04,0.056,0.033
127,0.031,0.055,0.023
128,0.045,0.055,0.038
129,0.054,0.055,0.048
130,0.063,0.055,0.059
131,0.067,0.056,0.065
132,0.08,0.055,0.078
133,0.075,0.055,0.073
134,0.079,0.056,0.077
135,0.075,0.056,0.072
136,0.066,0.057,0.063
137,0.062,0.058,0.059
138,0.07,0.058,0.066
139,0.046,0.059,0.043
140,0.047,0.06,0.045
141,0.029,0.06,0.028
142,0.049,0.057,0.049
143,0.053,0.054,0.055
144,0.048,0.051,0.054
145,0.038,0.05,0.048
146,0.038,0.049,0.051
147,0.045,0.047,0.058
148,0.047,0.045,0.06
149,0.045,0.044,0.056
150,0.048,0.042,0.056
151,0.055,0.041,0.061
152,0.044,0.039,0.048
153,0.05,0.039,0.052
154,0.042,0.039,0.042
155,0.056,0.04,0.053
156,0.055,0.041,0.051
157,0.026,0.04,0.021
158,0.023,0.039,0.019
159,0.039,0.039,0.036
160,0.031,0.038,0.029
161,0.032,0.037,0.031
162,0.036,0.037,0.036
163,0.03,0.036,0.029
164,0.019,0.035,0.018
165,0.035,0.035,0.033
166,0.05,0.035,0.046
167,0.051,0.035,0.047
168,0.023,0.034,0.02
169,0.023,0.033,0.021
170,0.042,0.032,0.042
171,0.05,0.032,0.051
172,0.038,0.034,0.042
173,0.025,0.035,0.032
174,0.024,0.036,0.032
175,0.044,0.037,0.054
176,0.044,0.038,0.057
177,0.025,0.039,0.04
178,0.024,0.04,0.038
179,0.032,0.041,0.044
180,0.057,0.041,0.065
181,0.054,0.041,0.059
182,0.045,0.039,0.046
183,0.027,0.039,0.027
184,0.038,0.039,0.036
185,0.033,0.039,0.03
186,0.027,0.038,0.024
187,0.05,0.037,0.046
188,0.029,0.037,0.026
189,0.037,0.036,0.035
190,0.045,0.035,0.044
191,0.07,0.034,0.07
192,0.052,0.033,0.053
193,0.02,0.03,0.02
194,0.01,0.029,0.01
195,0.011,0.027,0.009
196,0.012,0.024,0.01
197,0.027,0.021,0.025
198,0.031,0.019,0.028
199,0.016,0.019,0.015
200,0.014,0.019,0.014
201,0.009,0.019,0.011
202,0.019,0.02,0.023
203,0.04,0.021,0.047
204,0.024,0.024,0.035
205,0.034,0.027,0.047
206,0.022,0.029,0.036
207,0.011,0.031,0.025
208,0.011,0.032,0.024
209,0.028,0.035,0.038
210,0.031,0.036,0.039
211,0.037,0.038,0.042
212,0.029,0.039,0.032
213,0.053,0.04,0.052
214,0.048,0.042,0.045
215,0.05,0.043,0.046
216,0.064,0.044,0.06
217,0.072,0.044,0.067
218,0.074,0.044,0.07
219,0.064,0.045,0.062
220,0.054,0.045,0.053
221,0.044,0.045,0.044
222,0.026,0.045,0.026
223,0.014,0.044,0.014
224,0.028,0.043,0.026
225,0.026,0.042,0.023
226,0.028,0.042,0.026
227,0.018,0.041,0.016
228,0.027,0.04,0.026
229,0.038,0.038,0.038
230,0.052,0.037,0.053
231,0.053,0.037,0.056
232,0.052,0.037,0.058
233,0.052,0.038,0.06
234,0.069,0.039,0.08
235,0.057,0.042,0.07
236,0.047,0.045,0.061
237,0.031,0.047,0.045
238,0.035,0.05,0.046
239,0.043,0.052,0.051
240,0.036,0.054,0.04
241,0.019,0.056,0.021
242,0.048,0.057,0.048
243,0.065,0.057,0.062
244,0.068,0.056,0.063
245,0.064,0.054,0.058
246,0.059,0.053,0.054
247,0.065,0.051,0.061
248,0.059,0.049,0.055
249,0.054,0.048,0.051
250,0.065,0.046,0.063
251,0.076,0.045,0.075
252,0.057,0.045,0.056
253,0.041,0.045,0.039
254,0.028,0.045,0.025
255,0.028,0.044,0.025
256,0.026,0.042,0.022
257,0.017,0.041,0.014
258,0.015,0.04,0.013
259,0.009,0.039,0.008
260,0.045,0.037,0.045
261,0.052,0.036,0.054
262,0.034,0.035,0.038
263,0.055,0.034,0.063
264,0.028,0.033,0.038
265,0.041,0.032,0.052
266,0.046,0.032,0.057
267,0.054,0.034,0.064
268,0.05,0.035,0.057
269,0.032,0.036,0.037
270,0.024,0.037,0.028
271,0.051,0.037,0.051
272,0.042,0.038,0.039
273,0.028,0.039,0.023
274,0.02,0.039,0.014
275,0.015,0.04,0.008
276,0.025,0.04,0.017
277,0.046,0.039,0.039
278,0.059,0.038,0.054
279,0.055,0.038,0.051
280,0.043,0.039,0.04
281,0.027,0.04,0.023
282,0.031,0.04,0.028
283,0.044,0.041,0.04
284,0.043,0.043,0.038
285,0.047,0.046,0.042
286,0.048,0.047,0.043
287,0.063,0.047,0.059
288,0.058,0.05,0.056
289,0.046,0.051,0.046
290,0.035,0.054,0.035
291,0.051,0.056,0.052
292,0.055,0.057,0.058
293,0.056,0.059,0.062
294,0.071,0.061,0.079
295,0.067,0.064,0.076
296,0.068,0.067,0.078
297,0.078,0.069,0.086
298,0.076,0.071,0.081
299,0.067,0.071,0.069
300,0.075,0.073,0.074
301,0.064,0.075,0.062
302,0.064,0.078,0.059
303,0.064,0.079,0.057
304,0.074,0.081,0.065
305,0.099,0.081,0.09
306,0.092,0.083,0.084
307,0.086,0.084,0.079
308,0.092,0.085,0.086
309,0.093,0.085,0.088
310,0.108,0.086,0.103
311,0.078,0.086,0.072
312,0.072,0.086,0.066
313,0.082,0.085,0.075
314,0.09,0.083,0.082
315,0.088,0.081,0.08
316,0.069,0.081,0.062
317,0.06,0.081,0.054
318,0.07,0.08,0.064
319,0.079,0.079,0.075
320,0.082,0.079,0.081
321,0.097,0.078,0.098
322,0.098,0.078,0.101
323,0.089,0.076,0.094
324,0.06,0.075,0.066
325,0.067,0.073,0.074
326,0.059,0.071,0.066
327,0.07,0.071,0.075
328,0.056,0.07,0.059
329,0.065,0.07,0.067
330,0.068,0.07,0.066
331,0.086,0.07,0.08
332,0.074,0.069,0.066
333,0.075,0.069,0.065
334,0.058,0.068,0.047
335,0.07,0.067,0.058
336,0.073,0.066,0.062
337,0.084,0.066,0.075
338,0.069,0.066,0.062
339,0.051,0.065,0.045
340,0.045,0.063,0.04
341,0.067,0.06,0.062
342,0.058,0.06,0.053
343,0.049,0.06,0.043
344,0.053,0.06,0.047
345,0.055,0.059,0.049
346,0.069,0.059,0.064
347,0.076,0.058,0.071
348,0.071,0.057,0.067
349,0.059,0.056,0.056
350,0.047,0.056,0.045
351,0.045,0.055,0.046
352,0.061,0.056,0.065
353,0.046,0.056,0.052
354,0.045,0.058,0.053
355,0.059,0.058,0.066
356,0.068,0.059,0.074
357,0.059,0.06,0.062
358,0.052,0.06,0.052
359,0.038,0.06,0.034
360,0.055,0.061,0.05
361,0.064,0.061,0.057
362,0.083,0.061,0.074
363,0.078,0.06,0.068
364,0.071,0.059,0.061
365,0.058,0.059,0.048
366,0.042,0.059,0.033
367,0.069,0.058,0.062
368,0.069,0.058,0.063
369,0.07,0.058,0.064
370,0.059,0.058,0.053
371,0.048,0.059,0.041
372,0.044,0.059,0.036
373,0.052,0.058,0.043
374,0.058,0.057,0.048
375,0.052,0.056,0.044
376,0.038,0.056,0.031
377,0.04,0.056,0.034
378,0.064,0.055,0.058
379,0.066,0.055,0.063
380,0.045,0.054,0.045
381,0.056,0.054,0.058
382,0.058,0.053,0.063
383,0.059,0.053,0.065
384,0.057,0.052,0.065
385,0.047,0.051,0.053
386,0.067,0.051,0.072
387,0.045,0.05,0.05
388,0.053,0.05,0.054
389,0.059,0.049,0.056
390,0.055,0.048,0.049
391,0.052,0.048,0.043
392,0.035,0.048,0.024
393,0.035,0.048,0.022
394,0.051,0.048,0.038
395,0.04,0.049,0.028
396,0.041,0.05,0.031
397,0.054,0.052,0.046
398,0.065,0.054,0.058
399,0.062,0.057,0.056
400,0.06,0.061,0.054
