lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.411,0.526,0.428
2,0.219,0.388,0.238
3,0.133,0.278,0.149
4,0.107,0.192,0.118
5,0.09,0.127,0.093
6,0.088,0.079,0.086
7,0.088,0.045,0.082
8,0.074,0.024,0.065
9,0.061,0.012,0.05
10,0.089,0.007,0.076
11,0.09,0.008,0.077
12,0.069,0.014,0.056
13,0.064,0.022,0.048
14,0.051,0.032,0.035
15,0.058,0.042,0.042
16,0.064,0.052,0.05
17,0.043,0.061,0.031
18,0.02,0.069,0.01
19,0.025,0.075,0.015
20,0.039,0.08,0.027
21,0.036,0.082,0.028
22,0.031,0.082,0.026
23,0.053,0.081,0.05
24,0.064,0.077,0.065
25,0.073,0.073,0.078
26,0.073,0.055,0.085
27,0.071,0.049,0.089
28,0.035,0.047,0.061
29,0.03,0.045,0.059
30,0.017,0.043,0.047
31,0.027,0.043,0.05
32,0.02,0.045,0.037
33,0.038,0.045,0.047
34,0.05,0.046,0.051
35,0.043,0.046,0.039
36,0.07,0.046,0.063
37,0.082,0.044,0.071
38,0.068,0.044,0.055
39,0.044,0.044,0.031
40,0.026,0.045,0.014
41,0.041,0.044,0.028
42,0.058,0.044,0.041
43,0.037,0.044,0.02
44,0.038,0.045,0.02
45,0.03,0.047,0.013
46,0.012,0.049,-0.004
47,0.03,0.049,0.014
48,0.034,0.052,0.017
49,0.073,0.054,0.055
50,0.065,0.054,0.049
51,0.059,0.053,0.046
52,0.075,0.051,0.066
53,0.071,0.047,0.066
54,0.04,0.045,0.044
55,0.017,0.042,0.027
56,0.034,0.041,0.049
57,0.07,0.04,0.087
58,0.053,0.04,0.072
59,0.062,0.04,0.082
60,0.037,0.039,0.056
61,0.044,0.036,0.059
62,0.01,0.033,0.02
63,0.023,0.028,0.026
64,0.026,0.024,0.023
65,0.031,0.022,0.022
66,-0.008,0.022,-0.019
67,0.007,0.021,-0.006
68,0.016,0.02,0.002
69,0.006,0.02,-0.007
70,0.019,0.02,0.007
71,0.021,0.02,0.007
72,0.003,0.021,-0.012
73,0.022,0.023,0.005
74,0.052,0.027,0.033
75,0.059,0.029,0.041
76,0.044,0.033,0.027
77,0.028,0.035,0.014
78,0.033,0.037,0.018
79,0.027,0.039,0.014
80,0.018,0.041,0.01
81,0.025,0.045,0.02
82,0.036,0.049,0.035
83,0.071,0.051,0.073
84,0.102,0.051,0.108
85,0.086,0.05,0.1
86,0.058,0.05,0.078
87,0.034,0.047,0.06
88,0.009,0.046,0.04
89,0.019,0.043,0.049
90,0.027,0.04,0.051
91,0.06,0.036,0.077
92,0.038,0.034,0.05
93,0.035,0.03,0.042
94,0.047,0.027,0.05
95,0.06,0.024,0.06
96,0.015,0.021,0.014
97,-0.006,0.019,-0.01
98,0.005,0.018,0.001
99,-0.002,0.017,-0.005
100,0.013,0.014,0.009
101,0.025,0.011,0.018
102,-0.001,0.008,-0.009
103,-0.019,0.007,-0.028
104,-0.009,0.005,-0.018
105,-0.003,0.003,-0.012
106,0.001,0.003,-0.006
107,0.026,0.004,0.018
108,0.026,0.005,0.018
109,-0.002,0.006,-0.008
110,0.012,0.004,0.008
111,0.031,0.003,0.03
112,0.01,0.001,0.015
113,0.001,0.001,0.01
114,0.003,0.002,0.018
115,0.012,0.004,0.031
116,-0.007,0.006,0.015
117,0.008,0.008,0.031
118,-0.003,0.011,0.023
119,-0.002,0.014,0.024
120,-0.003,0.014,0.019
121,-0.009,0.014,0.009
122,0.019,0.015,0.03
123,0.022,0.017,0.027
124,0.026,0.018,0.028
125,0.004,0.019,0.004
126,0.02,0.019,0.017
127,0.025,0.017,0.019
128,0.046,0.016,0.04
129,0.022,0.015,0.016
130,0.007,0.015,0.0
131,0.019,0.015,0.009
132,0.03,0.016,0.018
133,0.032,0.016,0.019
134,0.036,0.017,0.024
135,0.021,0.017,0.009
136,0.031,0.017,0.02
137,-0.001,0.015,-0.009
138,0.008,0.015,-0.0
139,-0.015,0.014,-0.022
140,-0.02,0.014,-0.022
141,-0.018,0.011,-0.017
142,0.001,0.011,0.005
143,0.007,0.01,0.015
144,0.026,0.009,0.037
145,0.001,0.008,0.019
146,-0.007,0.007,0.016
147,0.002,0.006,0.028
148,0.032,0.004,0.058
149,0.039,0.003,0.06
150,0.038,0.001,0.053
151,0.022,-0.001,0.033
152,0.015,-0.003,0.023
153,-0.005,-0.005,0.0
154,-0.017,-0.007,-0.016
155,-0.036,-0.009,-0.038
156,-0.032,-0.009,-0.035
157,-0.011,-0.009,-0.016
158,-0.023,-0.009,-0.029
159,-0.005,-0.01,-0.014
160,-0.006,-0.012,-0.016
161,-0.03,-0.012,-0.041
162,-0.026,-0.013,-0.04
163,-0.029,-0.015,-0.043
164,-0.007,-0.016,-0.021
165,-0.013,-0.017,-0.025
166,-0.043,-0.015,-0.05
167,-0.022,-0.013,-0.03
168,0.012,-0.011,0.004
169,0.001,-0.008,-0.004
170,0.009,-0.006,0.008
171,0.004,-0.003,0.007
172,0.006,0.0,0.015
173,-0.003,0.002,0.01
174,0.024,0.002,0.04
175,0.014,0.001,0.033
176,-0.002,-0.0,0.021
177,-0.012,-0.002,0.017
178,-0.004,-0.004,0.025
179,-0.011,-0.006,0.015
180,-0.027,-0.008,-0.006
181,-0.019,-0.008,-0.004
182,-0.004,-0.008,0.005
183,0.012,-0.008,0.017
184,-0.001,-0.008,0.001
185,-0.015,-0.009,-0.015
186,-0.005,-0.011,-0.008
187,0.015,-0.012,0.011
188,-0.027,-0.014,-0.031
189,-0.033,-0.015,-0.039
190,-0.051,-0.017,-0.058
191,-0.042,-0.019,-0.052
192,-0.038,-0.019,-0.051
193,-0.028,-0.018,-0.04
194,-0.006,-0.019,-0.017
195,-0.0,-0.02,-0.01
196,0.019,-0.02,0.012
197,0.016,-0.019,0.011
198,-0.002,-0.019,-0.007
199,-0.018,-0.02,-0.02
200,-0.03,-0.022,-0.028
201,-0.016,-0.023,-0.012
202,-0.022,-0.024,-0.013
203,-0.035,-0.024,-0.019
204,-0.043,-0.024,-0.023
205,-0.072,-0.024,-0.046
206,-0.038,-0.024,-0.011
207,-0.03,-0.023,-0.003
208,-0.017,-0.022,0.007
209,-0.007,-0.021,0.013
210,-0.01,-0.021,0.005
211,-0.012,-0.02,-0.002
212,-0.012,-0.019,-0.004
213,-0.005,-0.019,-0.001
214,-0.02,-0.017,-0.019
215,-0.019,-0.017,-0.023
216,-0.016,-0.014,-0.024
217,-0.016,-0.012,-0.026
218,-0.011,-0.009,-0.022
219,-0.01,-0.005,-0.022
220,-0.028,-0.003,-0.04
221,-0.013,-0.0,-0.028
222,0.03,0.001,0.013
223,0.029,0.001,0.015
224,-0.001,0.001,-0.012
225,-0.006,0.001,-0.014
226,-0.008,0.001,-0.015
227,-0.008,0.0,-0.017
228,0.011,-0.001,0.004
229,0.014,-0.002,0.011
230,-0.006,-0.003,-0.006
231,-0.011,-0.003,-0.008
232,-0.01,-0.004,-0.003
233,-0.002,-0.006,0.009
234,-0.007,-0.007,0.01
235,-0.006,-0.009,0.016
236,-0.019,-0.012,0.008
237,-0.025,-0.014,0.003
238,-0.008,-0.017,0.017
239,0.009,-0.018,0.027
240,-0.025,-0.02,-0.011
241,-0.022,-0.021,-0.015
242,-0.029,-0.021,-0.027
243,-0.028,-0.022,-0.029
244,-0.024,-0.022,-0.029
245,-0.024,-0.023,-0.033
246,-0.028,-0.022,-0.041
247,-0.024,-0.02,-0.038
248,-0.015,-0.02,-0.029
249,-0.036,-0.021,-0.05
250,-0.027,-0.021,-0.04
251,-0.022,-0.02,-0.035
252,-0.017,-0.019,-0.029
253,-0.02,-0.018,-0.031
254,-0.005,-0.017,-0.015
255,-0.001,-0.017,-0.009
256,-0.007,-0.016,-0.015
257,-0.005,-0.015,-0.011
258,-0.014,-0.015,-0.019
259,0.001,-0.014,-0.002
260,-0.008,-0.014,-0.007
261,-0.02,-0.014,-0.014
262,-0.03,-0.013,-0.018
263,-0.033,-0.012,-0.015
264,-0.012,-0.011,0.011
265,-0.013,-0.011,0.012
266,-0.015,-0.01,0.009
267,0.004,-0.008,0.025
268,-0.013,-0.006,0.004
269,-0.009,-0.006,0.004
270,-0.015,-0.005,-0.007
271,-0.011,-0.004,-0.008
272,0.016,-0.004,0.015
273,-0.003,-0.003,-0.009
274,-0.028,-0.003,-0.038
275,0.006,-0.003,-0.007
276,0.003,-0.002,-0.012
277,-0.004,-0.001,-0.019
278,0.001,-0.0,-0.014
279,0.013,-0.0,-0.004
280,0.009,-0.002,-0.008
281,-0.002,-0.004,-0.019
282,0.003,-0.007,-0.013
283,-0.001,-0.009,-0.015
284,0.0,-0.011,-0.012
285,-0.016,-0.013,-0.028
286,-0.012,-0.016,-0.024
287,-0.02,-0.019,-0.029
288,-0.023,-0.019,-0.028
289,-0.046,-0.019,-0.047
290,-0.035,-0.019,-0.033
291,-0.031,-0.019,-0.025
292,-0.005,-0.018,0.006
293,-0.002,-0.019,0.015
294,-0.035,-0.018,-0.012
295,-0.032,-0.017,-0.004
296,-0.019,-0.015,0.007
297,-0.018,-0.015,0.004
298,-0.022,-0.015,-0.006
299,-0.021,-0.014,-0.012
300,-0.026,-0.013,-0.025
301,0.001,-0.012,-0.003
302,0.014,-0.011,0.006
303,0.025,-0.009,0.012
304,0.024,-0.006,0.007
305,-0.004,-0.004,-0.022
306,0.007,-0.001,-0.011
307,-0.007,-0.001,-0.025
308,-0.0,0.0,-0.018
309,-0.001,0.002,-0.017
310,-0.004,0.002,-0.019
311,-0.021,0.003,-0.035
312,-0.032,0.002,-0.045
313,-0.013,0.001,-0.027
314,-0.007,0.001,-0.02
315,0.007,0.002,-0.006
316,-0.004,0.002,-0.016
317,0.002,0.002,-0.007
318,0.004,-0.0,-0.002
319,-0.003,-0.003,-0.004
320,0.036,-0.003,0.04
321,0.025,-0.003,0.035
322,0.012,-0.003,0.03
323,0.005,-0.005,0.028
324,0.005,-0.005,0.031
325,-0.009,-0.005,0.018
326,-0.014,-0.005,0.011
327,-0.046,-0.005,-0.022
328,-0.022,-0.005,-0.005
329,-0.009,-0.005,0.002
330,0.004,-0.005,0.008
331,0.008,-0.004,0.006
332,-0.026,-0.004,-0.031
333,-0.021,-0.003,-0.031
334,0.002,-0.003,-0.012
335,0.006,-0.003,-0.009
336,0.005,-0.004,-0.008
337,-0.02,-0.003,-0.032
338,-0.022,-0.003,-0.036
339,0.008,-0.003,-0.007
340,0.009,-0.002,-0.006
341,0.026,-0.003,0.012
342,0.018,-0.002,0.006
343,-0.012,-0.003,-0.022
344,-0.027,-0.003,-0.035
345,0.009,-0.002,0.001
346,0.027,-0.002,0.022
347,0.028,-0.002,0.027
348,-0.016,-0.002,-0.012
349,0.004,-0.003,0.009
350,-0.011,-0.004,-0.003
351,-0.014,-0.004,-0.001
352,-0.027,-0.003,-0.006
353,-0.029,-0.001,-0.002
354,-0.032,0.001,-0.001
355,-0.003,0.001,0.026
356,-0.006,0.001,0.02
357,-0.002,0.002,0.015
358,0.016,0.004,0.027
359,0.012,0.005,0.015
360,0.019,0.005,0.015
361,0.006,0.004,-0.001
362,0.028,0.004,0.018
363,0.015,0.004,0.002
364,0.022,0.005,0.007
365,0.018,0.006,0.004
366,0.02,0.008,0.008
367,0.014,0.008,0.0
368,-0.01,0.007,-0.024
369,-0.008,0.006,-0.022
370,-0.002,0.007,-0.016
371,-0.002,0.005,-0.014
372,-0.006,0.003,-0.018
373,0.004,-0.001,-0.007
374,-0.016,-0.003,-0.026
375,-0.035,-0.008,-0.044
376,-0.017,-0.01,-0.024
377,-0.007,-0.013,-0.011
378,0.005,-0.015,0.005
379,-0.01,-0.017,-0.004
380,-0.01,-0.019,0.002
381,-0.03,-0.02,-0.013
382,-0.0,-0.021,0.021
383,0.009,-0.022,0.032
384,-0.002,-0.022,0.023
385,-0.017,-0.022,0.006
386,-0.026,-0.021,-0.006
387,-0.017,-0.02,-0.003
388,-0.058,-0.018,-0.05
389,-0.054,-0.016,-0.054
390,-0.03,-0.014,-0.038
391,0.008,-0.011,-0.005
392,-0.005,-0.009,-0.022
393,0.004,-0.006,-0.015
394,-0.006,-0.003,-0.023
395,0.002,-0.0,-0.015
396,0.002,0.002,-0.016
397,0.01,0.004,-0.008
398,0.017,0.005,-0.002
399,0.008,0.005,-0.01
400,-0.008,0.005,-0.024
