gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,709,3779,16.0986986160278,-34.059627532959,18.4378280639648,3670176,711,3045,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-04-01 00:44:28.220095,-87.42443309350277,65.3864214873734,53.52735207305077,1.510174584115945e-13,21.0,65.26,3.0,65.0,7.6528,12.648,16.7528,0.4912,7.3627,7.9074,0
101006,npp,2996,3211,3.59422516822815,-34.0564575195312,18.4358329772949,3670176,2998,2554,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-04-02 00:25:30.758283,-84.64496070847856,52.57732763243303,44.624061410687126,3.463253601299118e-06,18.0,52.52,1.9513309067639726,52.24,5.467,10.7351,14.2918,0.5787,2.553,2.08,0
102623,npp,630,1884,11.446665763855,-34.0608215332031,18.4375591278076,3670176,630,1457,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-04-14 23:41:23.641916,99.5602197848558,8.753339673048789,7.7357047243715815,7.851865267841705e-05,11.0,-8.7,1.0,-9.34,4.2157,7.077,9.31,0.8778,10.5821,10.0483,0
102864,npp,2319,783,12.0366630554199,-34.058967590332,18.435245513916,3670176,2317,567,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-04-16 23:03:50.055871,106.45249185114787,54.83111353536454,46.30494156756602,1.018137692860747e-18,5.0,-54.64,2.0682789409984763,-54.92,6.884,9.6736,14.1448,0.6422,7.355,7.73,0
102872,npp,1287,3780,18.8459358215332,-34.0592727661133,18.4398345947266,3670176,1288,3045,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-04-17 00:44:21.775202,-87.19378425061123,65.39294455941662,53.53173748683577,3.520348946830455e-10,21.0,65.28,3.0,65.0,7.6528,12.648,16.7528,0.4912,8.2784,9.2568,0
102984,npp,1678,261,17.2768096923828,-34.0595245361328,18.4371948242188,3670176,1675,135,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-04-17 22:45:08.604662,109.20743757231585,66.24324336916196,54.04939039308352,2.7917909434565887e-24,2.0,-65.95,3.0,-66.09,9.7024,15.1815,18.1812,0.4092,6.9109,7.0699,0
102993,npp,501,3212,14.6154403686523,-34.0606536865234,18.4403476715088,3670176,502,2555,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-04-18 00:25:24.310583,-84.7713313690964,52.60933925745035,44.64823807364093,2.643108415480598e-17,18.0,52.55,1.9513309067639726,52.24,5.467,10.7351,14.2918,0.5787,8.201,8.4581,0
103112,npp,2813,2636,10.739275932312,-34.0600814819336,18.4354095458984,3670176,2812,2126,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-04-19 00:06:28.625815,-81.07846422620491,32.20710952552631,28.12655827959795,1.3329207761670953e-23,15.0,32.2,1.2365102219381485,31.71,4.5065,8.2276,10.7865,0.7551,8.2437,8.1089,0
103230,npp,2080,2072,9.27813816070557,-34.0618743896484,18.4403629302979,3670176,2080,1637,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-04-19 23:47:36.495142,-59.054311634679394,2.2498741039361354,1.9898751452076302,9.208528180872451e-29,12.0,2.22,1.0,1.59,2.9118,6.2124,9.3359,1.0,9.2781,9.2781,0
103349,npp,1373,1514,7.68125247955322,-34.0582466125488,18.4373016357422,3670176,1373,1135,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-04-20 23:28:47.925531,101.55768513809001,28.57990713062928,25.0317673666246,4.476785664191124e-33,9.0,-28.46,1.184412938166907,-28.93,3.2447,7.3569,9.5327,0.8444,6.4863,6.4864,0
103587,npp,26,433,5.68265676498413,-34.0548973083496,18.4350357055664,3670176,26,251,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-04-22 22:51:19.690260,108.35975295791572,62.966028440460704,51.98322204691092,4.015954993018388e-32,3.0,-62.7,2.6065528283652384,-62.88,6.7325,11.8487,16.285,0.5243,3.8468,2.9795,0
103713,npp,1200,2827,11.8352327346802,-34.058895111084,18.4377861022949,3670176,1203,2278,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-04-24 00:12:43.277428,-82.22128851629762,40.08702379434729,34.720354721834624,3.739906682078404e-32,16.0,40.06,1.4276677814245327,39.61,4.5634,9.8309,12.2317,0.6319,7.6163,7.479,0
103949,npp,2813,1698,7.80662155151367,-34.0588264465332,18.4353771209717,3670176,2813,1286,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-04-25 23:35:00.822952,100.01965327057663,19.227668343601152,16.934515949308267,6.0011281718846216e-27,10.0,-19.14,1.0442604737599883,-19.605,4.1858,7.6657,9.9034,0.8104,6.3474,6.3267,0
104181,npp,1462,607,7.94438505172729,-34.0569267272949,18.4340648651123,3670176,1463,393,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-04-27 22:57:30.819582,107.54200741173304,59.20211582617905,49.43967126890081,6.056162778689981e-16,4.0,-58.97,2.253202848596432,-59.18,7.4949,11.4561,15.5837,0.5423,4.6539,4.3081,0
104190,npp,381,3589,15.5033369064331,-34.0605392456055,18.4407367706299,3670176,379,2912,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-04-28 00:37:55.422887,-86.17004020659729,61.6936780374843,51.14375777964962,9.96428805552388e-24,20.0,61.59,2.5331140255951103,61.36,7.0644,11.6816,16.9323,0.5318,7.7212,8.2449,0
107590,npp,1983,605,7.22779512405396,-34.0554809570312,18.4399452209473,3670176,1988,391,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-05-13 22:57:17.585906,107.26467102844357,59.255587280117034,49.47382760768726,7.024011467262576e-08,4.0,-59.02,2.253202848596432,-59.18,7.4949,11.4561,15.5837,0.5423,4.3359,3.9195,0
107762,npp,1350,90,15.8697938919067,-34.0581665039062,18.4385566711426,3670176,1351,40,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-05-14 22:38:37.934226,110.42148343314537,69.18384210330716,55.757478152630334,5.453669235625486e-15,1.0,-68.83,3.3985290935932855,-68.96,8.8918,12.916,16.776,0.481,7.0816,7.6332,0
107774,npp,121,3014,3.68223023414612,-34.0548133850098,18.4367332458496,3670176,121,2426,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-05-15 00:18:46.524620,-83.54206939605683,46.6814382013923,40.05102730060397,1.0578204791686397e-05,17.0,46.63,1.646109783506203,46.41,4.2559,6.8403,11.4951,0.9082,4.2939,3.3443,0
107949,npp,2439,2442,4.36677074432373,-34.0558815002441,18.441822052002,3670176,2440,1977,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-05-15 23:59:52.638066,-80.5338583131205,22.927039885829604,20.153344799046558,5.110457567748166e-13,14.0,22.93,1.0837787002826917,22.61,3.905,6.7127,10.3418,0.9255,4.0478,4.0413,0
108474,npp,338,780,14.3235645294189,-34.0597343444824,18.4383716583252,3670176,340,564,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-05-18 23:03:28.784364,106.79905978974386,54.922429059516006,46.365815473505265,9.346980514036422e-30,5.0,-54.71,2.0682789409984763,-54.92,6.884,9.6736,14.1448,0.6422,8.4607,9.1987,0
108486,npp,2375,3772,8.49771785736084,-34.0555534362793,18.4377002716064,3670176,2376,3041,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-05-19 00:43:58.726968,-87.19169844780559,65.26626647702581,53.44552403562144,3.737799926944408e-24,21.0,65.13,2.898275349237888,65.0,7.6528,12.648,16.7528,0.4912,4.7805,4.1739,0
108650,npp,2749,258,10.9429807662964,-34.0602035522461,18.4380187988281,3670176,2747,133,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-05-19 22:44:45.576670,109.31139354658109,66.31249449471392,54.08308568708289,6.38451160319313e-33,2.0,-66.0,3.0,-66.09,9.7024,15.1815,18.1812,0.4092,4.7996,4.478,0
108662,npp,1586,3205,13.4938116073608,-34.0602226257324,18.439151763916,3670176,1588,2551,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-05-20 00:25:01.284532,-84.92369610677473,52.42391262510142,44.5026433172168,1.7346057332951177e-29,18.0,52.35,1.847645286154319,52.24,5.467,10.7351,14.2918,0.5787,7.7056,7.809,0
108833,npp,822,2630,7.26999807357788,-34.0585250854492,18.4383525848389,3670176,822,2122,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-05-21 00:06:05.618463,-81.8025679497006,31.947941228654106,27.903887182200794,1.5702185447825827e-36,15.0,31.93,1.2365102219381485,31.71,4.5065,8.2276,10.7865,0.7551,5.438,5.4894,0
109001,npp,69,2066,6.41511583328247,-34.058235168457,18.4396266937256,3670176,69,1631,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-05-21 23:47:13.513140,-75.93385064129399,1.8131384325282487,1.603495148150187,1.0889921201841778e-33,12.0,1.87,1.0,1.59,2.9118,6.2124,9.3359,1.0,6.4151,6.4151,0
109174,npp,2431,1508,11.1896047592163,-34.0614242553711,18.4367141723633,3670176,2430,1131,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-05-22 23:28:23.182937,102.30455835846894,28.84855093369429,25.259483671190786,2.2240349828876807e-32,9.0,-28.74,1.184412938166907,-28.93,3.2447,7.3569,9.5327,0.8444,9.4484,9.449,0
109362,npp,761,3960,3.5253438949585,-34.0564193725586,18.4405899047852,3670176,761,3147,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-05-24 00:50:13.446558,-88.10306445668789,68.48397370858412,55.364369627509355,5.154491386310476e-32,22.0,68.32,3.3166247903554,68.24,7.0157,11.8253,16.3908,0.5254,3.7099,1.852,0
109535,npp,3033,3392,3.77245211601257,-34.0547866821289,18.4354190826416,3670176,3033,2741,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-05-25 00:31:14.230069,-85.47485207740203,57.28437523872357,48.082689076503506,3.5769882863679585e-30,19.0,57.19,2.2013981571160284,57.12,5.2619,9.2165,15.2725,0.6741,3.7395,2.5429,0
109884,npp,1514,2251,1.40977787971497,-34.054557800293,18.4352779388428,3670176,1515,1808,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-05-26 23:53:24.657591,-77.925145632175,12.511235566863746,11.045273072480471,1.602528944032909e-21,13.0,12.53,1.015504800579495,12.42,3.7084,5.8413,9.6581,1.0635,1.8486,1.4994,0
110059,npp,779,1691,8.29584980010986,-34.0601005554199,18.4348583221436,3670176,779,1280,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-05-27 23:34:34.333955,101.21670563407046,19.597509163466455,17.25524813065646,6.5378610254194e-15,10.0,-19.52,1.0442604737599883,-19.605,4.1858,7.6657,9.9034,0.8104,6.8159,6.7232,0
110231,npp,86,1139,10.5500965118408,-34.0591011047363,18.4404277801514,3670176,87,838,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-05-28 23:15:47.568641,104.82442703057548,44.01805228908761,37.91800080892897,2.4270944826685836e-07,7.0,-43.87,1.5732132722552272,-43.97,5.0274,8.6143,12.6072,0.7212,7.4429,7.6085,0
110415,npp,1410,3579,2.45306754112244,-34.0585784912109,18.434986114502,3670176,1413,2904,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-05-30 00:37:28.966335,-86.39614341810356,61.48924191331016,50.998843399974426,6.975090095174183e-09,20.0,61.38,2.5331140255951103,61.36,7.0644,11.6816,16.9323,0.5318,2.5693,1.3046,0
113976,npp,1261,1685,11.357027053833,-34.0593414306641,18.4403591156006,3670176,1261,1274,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-06-12 23:34:15.939476,100.15108601243227,19.94079333214844,17.554409576697825,2.3605640654904763e-08,10.0,-19.84,1.0837787002826917,-19.605,4.1858,7.6657,9.9034,0.8104,9.6185,9.204,0
114147,npp,567,1132,14.3558282852173,-34.0604476928711,18.4369163513184,3670176,567,833,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-06-13 23:15:29.182275,104.95615746061236,44.25048776570179,38.10456249543694,2.529085136179665e-15,7.0,-44.1,1.5732132722552272,-43.97,5.0274,8.6143,12.6072,0.7212,9.862,10.3531,0
114402,npp,1103,3001,10.4301681518555,-34.0598335266113,18.439640045166,3670176,1101,2417,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-06-16 00:18:11.383503,-83.16970104683071,46.266446156004946,39.71820788096084,1.2443836869380419e-19,17.0,46.21,1.646109783506203,46.41,4.2559,6.8403,11.4951,0.9082,8.3933,9.4728,0
114743,npp,1967,1313,4.57812786102295,-34.0563926696777,18.4367599487305,3670176,1970,990,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-06-18 23:21:36.884160,102.89270465043548,37.463073253733604,32.541432259808325,1.5551809798468328e-33,8.0,-37.32,1.357151599901897,-37.06,4.3398,7.513,10.838,0.8269,4.0499,3.7856,0
114856,npp,1291,767,10.1717958450317,-34.0573348999023,18.4377002716064,3670176,1290,550,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-06-19 23:02:51.911284,106.38429169429206,55.25561934726035,46.60848582787606,7.708957156997501e-35,5.0,-55.04,2.0682789409984763,-54.92,6.884,9.6736,14.1448,0.6422,6.4533,6.5324,0
114864,npp,253,3759,14.362135887146,-34.0588836669922,18.441707611084,3670176,251,3032,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-06-20 00:43:21.854177,-86.87776869389492,65.01883081605263,53.287905944253126,5.48693930793827e-33,21.0,64.89,2.898275349237888,65.0,7.6528,12.648,16.7528,0.4912,6.8039,7.0544,0
114970,npp,644,247,13.5245046615601,-34.0576019287109,18.4388866424561,3670176,646,126,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-06-20 22:44:10.492536,109.69056822860516,66.51342981763963,54.20196764648037,3.2889521141625856e-32,2.0,-66.2,3.0,-66.09,9.7024,15.1815,18.1812,0.4092,5.6601,5.5344,0
114977,npp,2533,3191,15.415283203125,-34.0615730285645,18.4364814758301,3670176,2534,2542,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-06-21 00:24:24.421360,-84.63601077311206,52.01930447429854,44.193776066356286,8.187766839816719e-33,18.0,51.95,1.847645286154319,52.24,5.467,10.7351,14.2918,0.5787,8.7455,8.9209,0
115332,npp,2689,944,7.80419254302979,-34.0564575195312,18.434850692749,3670176,2691,699,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-06-24 23:09:00.774988,105.9963029012094,50.32359274781921,42.895757819509235,1.5076749158755061e-18,6.0,-50.14,1.7549928774784245,-49.885,6.6479,8.9249,12.1378,0.6961,5.5738,5.4323,0
115448,npp,2031,416,14.0517892837524,-34.059268951416,18.440881729126,3670176,2028,238,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-06-25 22:50:15.796399,108.27448930405137,63.32394306438081,52.206987202976684,2.7339195874871704e-11,3.0,-63.04,2.7445598364131496,-62.88,6.7325,11.8487,16.285,0.5243,7.0151,7.3675,0
115457,npp,895,3377,2.68098998069763,-34.0554161071777,18.4334831237793,3670176,900,2727,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-06-26 00:30:35.063807,-85.19421982764828,56.91853012656604,47.81915726238445,1.5826092012308567e-19,19.0,56.83,2.1127631471468895,57.12,5.2619,9.2165,15.2725,0.6741,3.1191,1.8071,0
115585,npp,124,2804,10.5663480758667,-34.0609588623047,18.439136505127,3670176,123,2257,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-06-27 00:11:39.406377,-82.54946915411399,39.2290969612087,34.00807029942696,1.5059582207238769e-12,16.0,39.19,1.4276677814245327,39.61,4.5634,9.8309,12.2317,0.6319,6.7276,6.6772,0
115712,npp,2462,2237,7.49912261962891,-34.059196472168,18.4335021972656,3670176,2462,1795,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-06-27 23:52:47.307949,-82.47666582629711,11.742812543185567,10.36914068806867,0.00011353877447670725,13.0,11.74,1.015504800579495,12.42,3.7084,5.8413,9.6581,1.0635,7.845,7.9757,0
120719,npp,274,947,7.63880300521851,-34.059928894043,18.4412651062012,3670176,276,701,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-07-10 23:09:00.940080,105.87034607216802,50.239880436586404,42.83394942137225,0.00032519912430216196,6.0,-50.05,1.7549928774784245,-49.885,6.6479,8.9249,12.1378,0.6961,5.4796,5.3172,0
120882,npp,2701,418,13.356897354126,-34.0574150085449,18.438892364502,3670176,2699,239,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-07-11 22:50:17.730274,108.33464865662167,63.27892380653362,52.18174489465861,1.6000623114310946e-10,3.0,-63.01,2.6065528283652384,-62.88,6.7325,11.8487,16.285,0.5243,6.7911,7.0032,0
121069,npp,807,2809,12.8172245025635,-34.0616264343262,18.4368934631348,3670176,807,2262,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-07-13 00:11:43.110781,-82.93489758841162,39.39893767562951,34.15071743284876,3.193431085627473e-08,16.0,39.38,1.4276677814245327,39.61,4.5634,9.8309,12.2317,0.6319,8.3042,8.0996,0
121242,npp,71,2242,5.74942350387573,-34.0574378967285,18.4367198944092,3670176,71,1799,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-07-13 23:52:50.999907,-78.01388740528203,11.969720065765618,10.5695262207871,6.118163464587808e-15,13.0,12.02,1.015504800579495,12.42,3.7084,5.8413,9.6581,1.0635,6.122,6.1148,0
121410,npp,2434,1683,7.94615602493286,-34.0561180114746,18.4398994445801,3670176,2435,1273,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-07-14 23:34:02.450344,102.4551417155353,20.04899964047067,17.65024200344624,4.772392536235489e-21,10.0,-19.95,1.0837787002826917,-19.605,4.1858,7.6657,9.9034,0.8104,6.4713,6.4398,0
121585,npp,1736,1130,9.83670902252197,-34.0565567016602,18.4416160583496,3670176,1736,831,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-07-15 23:15:15.680059,104.6485720382835,44.339340971128486,38.18050551558404,2.9483067369755275e-26,7.0,-44.17,1.5732132722552272,-43.97,5.0274,8.6143,12.6072,0.7212,6.9895,7.094,0
121751,npp,1082,593,12.2047824859619,-34.0578079223633,18.4407405853271,3670176,1082,380,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-07-16 22:56:32.470736,107.55947240132508,59.53218190951364,49.66797214057774,3.3196775916798286e-30,4.0,-59.29,2.3545700244418297,-59.18,7.4949,11.4561,15.5837,0.5423,6.5304,6.6184,0
121762,npp,3069,3572,5.2768406867981,-34.0560874938965,18.4361400604248,3670176,3067,2899,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-07-17 00:36:57.074621,-86.22207462529747,61.33480576120413,50.90158093382082,9.633260852495298e-25,20.0,61.24,2.5331140255951103,61.36,7.0644,11.6816,16.9323,0.5318,3.684,2.8063,0
121920,npp,457,78,12.2930498123169,-34.0553207397461,18.4389266967773,3670176,457,34,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-07-17 22:37:52.818259,110.41594853581907,69.3805469037407,55.870709116444225,8.593561846734023e-33,1.0,-69.03,3.5496478698597698,-68.96,8.8918,12.916,16.776,0.481,6.0369,5.9128,0
121931,npp,2298,3002,5.70623064041138,-34.0561561584473,18.4404411315918,3670176,2298,2417,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-07-18 00:18:01.408907,-83.47616383709963,46.28052236181913,39.734618933292175,1.939973355110601e-29,17.0,46.25,1.646109783506203,46.41,4.2559,6.8403,11.4951,0.9082,5.5235,5.1825,0
122109,npp,1554,2430,6.71273326873779,-34.058536529541,18.4334392547607,3670176,1554,1968,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-07-18 23:59:09.305285,-81.56039908347864,22.276087110185852,19.5891366987983,2.442429982856375e-33,14.0,22.3,1.0837787002826917,22.61,3.905,6.7127,10.3418,0.9255,6.2124,6.2124,0
122454,npp,144,1314,7.81159353256226,-34.0598258972168,18.4347286224365,3670176,146,991,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-07-20 23:21:30.443227,103.18328268911358,37.426478523697334,32.515143714574585,1.1679918851923397e-30,8.0,-37.28,1.357151599901897,-37.06,4.3398,7.513,10.838,0.8269,6.4324,6.4593,0
122635,npp,2536,769,15.0358409881592,-34.0591011047363,18.4409561157227,3670176,2536,552,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-07-21 23:02:47.239563,106.77640829804253,55.20230835471743,46.57587772171594,5.945422811812614e-27,5.0,-54.99,2.0682789409984763,-54.92,6.884,9.6736,14.1448,0.6422,8.8051,9.6561,0
122651,npp,1515,3763,8.72214317321777,-34.0551261901855,18.4389324188232,3670176,1514,3035,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-07-22 00:43:17.181518,-87.16553638622196,65.0833157241081,53.33658077051371,1.6583941673475849e-29,21.0,64.97,2.898275349237888,65.0,7.6528,12.648,16.7528,0.4912,4.8579,4.2841,0
123183,npp,2310,2057,9.09499263763428,-34.060173034668,18.4404182434082,3670176,2310,1623,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-07-24 23:46:35.530109,-68.88501531496628,1.2695571013520495,1.122870686747571,1.271285931159349e-15,12.0,1.36,1.0,1.59,2.9118,6.2124,9.3359,1.0,9.095,9.095,0
123541,npp,3019,3954,14.8303251266479,-34.0592308044434,18.4414901733398,3670176,3018,3144,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-07-27 00:49:37.276004,-88.02602639315954,68.36421720486722,55.302749424854326,3.260325438609376e-09,22.0,68.22,3.3166247903554,68.24,7.0157,11.8253,16.3908,0.5254,7.1185,7.7911,0
131343,npp,2953,2058,8.28384685516357,-34.0592269897461,18.4350318908691,3670176,2953,1624,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-08-09 23:46:34.796931,-56.580800751817286,1.3747177053874742,1.2158936950650376,0.0003265636886458217,12.0,1.42,1.0,1.59,2.9118,6.2124,9.3359,1.0,8.2838,8.2838,0
131695,npp,1575,950,8.37743091583252,-34.0579414367676,18.435998916626,3670176,1575,703,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-08-11 23:09:01.273940,105.85016178203001,50.139416640030085,42.76009314992181,3.1374712872382283e-16,6.0,-49.96,1.7549928774784245,-49.885,6.6479,8.9249,12.1378,0.6961,5.9005,5.8313,0
131877,npp,911,421,12.8444843292236,-34.0560531616211,18.437313079834,3670176,917,242,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-08-12 22:50:18.070389,108.44160852338455,63.20800844874676,52.14038785262525,5.402077462736435e-22,3.0,-62.94,2.6065528283652384,-62.88,6.7325,11.8487,16.285,0.5243,6.5945,6.7345,0
131888,npp,2868,3388,17.9517002105713,-34.0601081848145,18.4383068084717,3670176,2870,2737,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-08-13 00:30:39.116215,-85.70054241846589,57.16989009009674,48.0076054864697,1.0948793665913298e-13,19.0,57.1,2.2013981571160284,57.12,5.2619,9.2165,15.2725,0.6741,10.1805,12.1005,0
132066,npp,2087,2814,12.471607208252,-34.0608253479004,18.4360179901123,3670176,2087,2266,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-08-14 00:11:43.456250,-82.69586712050697,39.57486654341289,34.298319515984275,1.0694381196264994e-19,16.0,39.57,1.4276677814245327,39.61,4.5634,9.8309,12.2317,0.6319,8.0621,7.8812,0
132775,npp,2366,596,15.5986385345459,-34.0581703186035,18.4402866363525,3670176,2364,382,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-08-17 22:56:31.069409,107.54169658442459,59.46264208500185,49.62233225649685,2.4658409971555537e-32,4.0,-59.22,2.3545700244418297,-59.18,7.4949,11.4561,15.5837,0.5423,7.9718,8.4589,0
132789,npp,1283,3577,20.394157409668,-34.0612525939941,18.4366874694824,3670176,1285,2903,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-08-18 00:36:57.453117,-86.50896130658656,61.434310640767286,50.971558247726655,2.402077260162844e-30,20.0,61.34,2.5331140255951103,61.36,7.0644,11.6816,16.9323,0.5318,9.6519,10.8459,0
132955,npp,1739,81,22.0376243591309,-34.0621643066406,18.4387187957764,3670176,1738,35,196611,3866787,5385,zaf_cape_town_17_62,-34.05833333,18.4375,17,62,zaf_cape_town,2012-08-18 22:37:51.423799,110.45973720595335,69.32753260461102,55.84386485306606,4.777524428210521e-29,1.0,-68.98,3.3985290935932855,-68.96,8.8918,12.916,16.776,0.481,8.8964,10.5998,0
