gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,690,3804,40.9971580505371,-33.9426231384277,18.6546077728271,3670176,693,3060,196611,3866787,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-04-01 00:44:26.440821,-87.5571548868577,65.82372418259351,53.797046499910614,1.2748712834818857e-13,21.0,65.7,3.0,65.445,27.6703,33.6316,39.4507,0.6763,25.1998,27.7258,0
100998,npp,1076,278,22.5968723297119,-33.9407081604004,18.6506671905518,3670144,1078,145,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-04-01 22:45:13.273471,109.49814975348706,65.93751932714727,53.863534095624296,0.007251108379670613,2.0,-65.65,3.0,-65.83,26.733,34.5209,41.4754,0.6589,18.7699,14.8883,0
101006,npp,2976,3235,34.2196273803711,-33.9447860717773,18.6557292938232,3670176,2980,2576,196611,3866787,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-04-02 00:25:27.199767,-84.39842529838872,53.22992869293264,45.11540899195549,2.928421524686985e-06,18.0,53.16,1.9513309067639726,52.84,22.2472,27.8386,34.0877,0.817,26.0147,27.958,0
101131,npp,2217,2659,25.2584857940674,-33.9418869018555,18.6569499969482,3670144,2217,2142,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-04-03 00:06:33.292821,-81.88111070532497,33.248546572048205,29.00923278667199,0.007041011513658111,15.0,33.23,1.2365102219381485,32.74,21.3504,25.9331,29.2423,0.877,22.199,22.1529,0
101255,npp,1469,2093,22.701114654541,-33.9440612792969,18.6500663757324,3670144,1469,1658,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-04-03 23:47:41.165329,-72.19985498615306,3.402537326892054,3.0091613886529998,0.03439008417421402,12.0,3.43,1.0,2.85,17.118,22.7446,27.0875,1.0,22.7011,22.7011,0
101380,npp,763,1535,20.9932079315186,-33.9436073303223,18.6532421112061,3670144,762,1151,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-04-04 23:28:52.596504,102.03964678133772,27.579117475377327,24.173320040626667,0.080987624775144,9.0,-27.47,1.184412938166907,-27.99,19.1381,24.3505,29.7655,0.9341,19.9101,19.6088,0
101503,npp,84,983,39.9068412780762,-33.94140625,18.6566982269287,3670144,85,724,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-04-05 23:10:07.588405,105.68916040124793,49.13609340894771,41.98319980307294,0.15646683575256884,6.0,-48.97,1.7549928774784245,-49.3,19.4215,26.1849,30.9597,0.8686,30.5634,34.6637,0
101511,npp,2178,3994,44.3197708129883,-33.9441680908203,18.6549491882324,3670144,2181,3165,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-04-06 00:50:44.645680,-88.37288188199412,69.0111245571701,55.672963929119994,0.1201646025421209,22.0,68.86,3.5496478698597698,68.61,28.0344,34.7188,41.7596,0.6551,25.4494,29.0343,0
101757,npp,614,2851,17.8265228271484,-33.9416198730469,18.6514453887939,3670144,614,2298,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-04-08 00:12:49.724982,-82.78178300784309,40.98311634744311,35.457235430396,0.1566007664654633,16.0,40.96,1.4276677814245327,40.51,21.031,26.0004,30.4825,0.8748,17.0193,15.5943,0
101878,npp,2944,2281,13.5774974822998,-33.9434013366699,18.6517715454102,3670144,2944,1836,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-04-08 23:53:55.824151,-76.63931200218201,14.218060297547943,12.54731975959445,0.10901781350007834,13.0,14.22,1.015504800579495,13.6,18.4211,22.8114,27.6931,0.9971,13.6517,13.5378,0
102006,npp,2213,1720,29.0262775421143,-33.9432983398438,18.6564102172852,3670144,2213,1306,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-04-09 23:35:07.256157,102.16675369190796,17.990501373879916,15.854011467836411,0.06950015734463492,10.0,-17.93,1.0442604737599883,-18.48,18.13,22.5652,27.5367,1.008,28.9319,29.2571,0
102129,npp,1524,1166,18.9605350494385,-33.939022064209,18.657039642334,3670144,1525,860,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-04-10 23:16:20.460635,104.82547776485053,43.04256486861231,37.13582681814553,0.03820586418623451,7.0,-42.9,1.4867838833500562,-43.3,22.0335,26.715,31.0485,0.8514,17.529,16.1426,0
102253,npp,863,625,19.2972850799561,-33.9400405883789,18.6540069580078,3670144,868,410,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-04-11 22:57:35.440291,107.1361794675121,58.771768318602994,49.14222047691933,0.016089167793932574,4.0,-58.55,2.253202848596432,-58.76,23.1144,29.3776,37.152,0.7742,18.2708,14.9403,0
102261,npp,2860,3614,14.4183769226074,-33.9384078979492,18.6547660827637,3670144,2859,2931,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-04-12 00:38:01.820647,-86.19769433160178,62.205905930162636,51.48765708236659,0.029619739814603165,20.0,62.11,2.6065528283652384,61.84,26.6635,31.6147,37.1082,0.7194,16.1473,10.373,0
102373,npp,232,108,53.7328186035156,-33.9411087036133,18.6560935974121,3670144,232,49,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-04-12 22:38:55.759115,110.2056281614535,68.86944517501406,55.58910464854919,0.003233376808132953,1.0,-68.54,3.3166247903554,-68.7,28.7463,34.4731,43.3941,0.6598,28.5516,35.4518,0
102381,npp,2084,3043,28.1903038024902,-33.9449043273926,18.6540546417236,3670144,2085,2447,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-04-13 00:19:06.126626,-84.18609052649809,47.62676497962108,40.802469209920886,0.0131645367077458,17.0,47.57,1.646109783506203,47.18,23.4851,27.4569,31.7215,0.8284,23.1901,23.3521,0
102623,npp,607,1905,29.2140560150146,-33.942440032959,18.6574039459229,3670176,607,1477,196611,3866787,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-04-14 23:41:20.083357,97.34455014089389,7.525782911572295,6.65235926573777,8.44069600732532e-05,11.0,-7.48,1.0,-8.12,17.2133,22.6819,27.1035,1.0028,29.2767,29.2948,0
102744,npp,2965,1351,25.2813053131104,-33.9401168823242,18.6570110321045,3670176,2966,1019,196611,3866787,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-04-15 23:22:33.288268,103.98097004973432,35.87904224707731,31.22360478854081,6.191204050528762e-12,8.0,-35.76,1.2937979144666532,-36.23,20.4581,25.0306,31.0683,0.9087,22.9384,22.9724,0
102864,npp,2294,802,20.1691207885742,-33.9389839172363,18.6569385528564,3670176,2295,588,196611,3866787,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-04-16 23:03:48.276590,106.63928000029685,54.31479922132727,45.92314498642882,1.1305690902503058e-18,5.0,-54.13,1.9513309067639726,-54.42,20.4048,27.3467,34.4405,0.8317,19.0663,16.7749,0
102872,npp,1268,3804,22.7745666503906,-33.9422149658203,18.6519508361816,3670176,1270,3060,196611,3866787,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-04-17 00:44:19.995967,-87.3264444707668,65.82011200987492,53.795188191744714,4.147851582454984e-10,21.0,65.7,3.0,65.445,27.6703,33.6316,39.4507,0.6763,19.1256,15.4021,0
102984,npp,1653,279,40.7700843811035,-33.9453468322754,18.6542510986328,3670176,1654,146,196611,3866787,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-04-17 22:45:06.825383,109.29371599357498,65.92405872542489,53.85498526753869,2.9687170585954633e-24,2.0,-65.63,3.0,-65.83,26.733,34.5209,41.4754,0.6589,24.8277,26.862,0
102993,npp,480,3235,17.4172306060791,-33.941722869873,18.6530609130859,3670176,484,2576,196611,3866787,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-04-18 00:25:20.752066,-84.14505477034248,53.222995241724554,45.110257829415076,3.0302598156419246e-17,18.0,53.16,1.9513309067639726,52.84,22.2472,27.8386,34.0877,0.817,17.404,14.2302,0
103112,npp,2792,2659,22.5653324127197,-33.9432563781738,18.654598236084,3670176,2792,2142,196611,3866787,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-04-19 00:06:26.846535,-81.51432180589201,33.233541055707654,28.996237304020898,1.4753119034769166e-23,15.0,33.23,1.2365102219381485,32.74,21.3504,25.9331,29.2423,0.877,20.021,19.7909,0
103230,npp,2058,2094,31.3888912200928,-33.9453811645508,18.6559772491455,3670176,2057,1658,196611,3866787,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-04-19 23:47:34.715905,-70.09927344238544,3.454476938446185,3.055043364210446,9.718822464491765e-29,12.0,3.49,1.0,2.85,17.118,22.7446,27.0875,1.0,31.3889,31.3889,0
103349,npp,1350,1535,12.5123271942139,-33.941291809082,18.6520938873291,3670176,1350,1151,196611,3866787,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-04-20 23:28:46.146250,102.94429959535051,27.565394487212522,24.161026887185244,4.512552962294795e-33,9.0,-27.47,1.184412938166907,-27.99,19.1381,24.3505,29.7655,0.9341,12.7497,11.6872,0
103595,npp,1965,3424,18.4700527191162,-33.9403457641602,18.6523494720459,3670176,1963,2772,196611,3866787,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-04-23 00:31:37.176044,-85.45101072823975,58.03858986982018,48.626721750605185,1.376599896513918e-32,19.0,57.96,2.2013981571160284,57.67,23.4704,29.7559,34.4658,0.7644,17.6179,14.118,0
103713,npp,1179,2850,8.74131679534912,-33.9395561218262,18.6525001525879,3670176,1179,2297,196611,3866787,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-04-24 00:12:41.498198,-82.56639113764314,40.95616461782176,35.4344695485263,3.567028349693433e-32,16.0,40.93,1.4276677814245327,40.51,21.031,26.0004,30.4825,0.8748,10.6556,7.6467,0
103831,npp,436,2281,17.2836723327637,-33.9433441162109,18.6516380310059,3670176,436,1836,196611,3866787,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-04-24 23:53:49.381946,-80.30984107636421,14.206695740602086,12.53706323914132,2.539760838618297e-30,13.0,14.22,1.015504800579495,13.6,18.4211,22.8114,27.6931,0.9971,17.3013,17.2331,0
103949,npp,2790,1719,13.4024839401245,-33.9401359558105,18.6547718048096,3670176,2790,1305,196611,3866787,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-04-25 23:34:59.043671,102.25017837432743,18.043365282998096,15.899772296035247,5.9952144904456074e-27,10.0,-17.98,1.0442604737599883,-18.48,18.13,22.5652,27.5367,1.008,13.9703,13.5091,0
104190,npp,361,3613,27.4052505493164,-33.9399299621582,18.6570835113525,3670176,361,2930,196611,3866787,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-04-28 00:37:53.643605,-86.3453545172511,62.18711679098869,51.472251713403864,8.577832017593471e-24,20.0,62.09,2.6065528283652384,61.84,26.6635,31.6147,37.1082,0.7194,21.1297,19.7162,0
104308,npp,2653,3041,10.4317741394043,-33.9398536682129,18.6534786224365,3670176,2652,2446,196611,3866787,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-04-29 00:18:56.189889,-83.58239209885323,47.555803213200846,40.74494170158512,6.742497873935193e-18,17.0,47.51,1.646109783506203,47.18,23.4851,27.4569,31.7215,0.8284,12.4019,8.6414,0
105945,npp,2212,278,39.3286437988281,-33.9418678283691,18.6529598236084,3670144,2214,145,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-05-03 22:44:56.980528,109.30601011446615,65.95256431789049,53.86848564188885,0.0843703948849084,2.0,-65.65,3.0,-65.83,26.733,34.5209,41.4754,0.6589,24.3472,25.9123,0
105958,npp,1039,3233,36.6007690429688,-33.9444694519043,18.6550960540771,3670144,1037,2573,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-05-04 00:25:10.908903,-84.11936038175655,53.165255944922805,45.06442830631123,0.05351313311317042,18.0,53.11,1.9513309067639726,52.84,22.2472,27.8386,34.0877,0.817,27.235,29.9035,0
106314,npp,2612,2092,33.6440238952637,-33.9427795410156,18.6557292938232,3670144,2612,1656,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-05-05 23:47:24.921185,-74.56164349443137,3.3086370316416875,2.9259581976849103,0.26504327612832923,12.0,3.37,1.0,2.85,17.118,22.7446,27.0875,1.0,33.644,33.644,0
106495,npp,1886,1533,35.7910118103027,-33.9423522949219,18.6564426422119,3670144,1885,1149,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-05-06 23:28:34.595201,101.58364738040079,27.674825249307105,24.253703121967146,0.1927652981997766,9.0,-27.57,1.184412938166907,-27.99,19.1381,24.3505,29.7655,0.9341,32.4039,33.4307,0
106672,npp,1204,981,30.0672779083252,-33.9439468383789,18.654426574707,3670144,1205,723,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-05-07 23:09:49.609347,105.69367445847647,49.19869804300975,42.027584036427456,0.1211455781528009,6.0,-49.03,1.7549928774784245,-49.3,19.4215,26.1849,30.9597,0.8686,24.9568,26.1169,0
106684,npp,223,3990,46.0029106140137,-33.9409942626953,18.6582126617432,3670144,229,3163,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-05-08 00:50:24.888889,-87.90148047581799,68.9479985569986,55.63198314485948,0.125917664527276,22.0,68.8,3.5496478698597698,68.61,28.0344,34.7188,41.7596,0.6551,25.9235,30.1369,0
106792,npp,549,450,39.4934883117676,-33.9389190673828,18.656078338623,3670144,551,263,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-05-08 22:51:06.398721,108.51979348731776,62.623701648771124,51.754559921295396,0.07156024601350837,3.0,-62.36,2.6065528283652384,-62.54,23.8946,31.2303,39.8058,0.7283,25.9148,28.7626,0
106806,npp,2497,3422,40.6191520690918,-33.9402122497559,18.6576023101807,3670144,2500,2769,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-05-09 00:31:27.444275,-85.86195167647169,57.995731888461265,48.59317723114134,0.08734170972521978,19.0,57.91,2.2013981571160284,57.67,23.4704,29.7559,34.4658,0.7644,27.6793,31.0482,0
106906,npp,1724,2847,20.0403861999512,-33.9383087158203,18.6537113189697,3670144,1724,2295,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-05-10 00:12:30.001943,-82.82276480537185,40.85402551450691,35.34900568924201,0.054238930005929484,16.0,40.81,1.4276677814245327,40.51,21.031,26.0004,30.4825,0.8748,18.57,17.5309,0
107074,npp,979,2278,13.5677461624146,-33.9397430419922,18.6512298583984,3670144,979,1833,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-05-10 23:53:37.895094,-79.68359358385315,14.023508836377887,12.375595243460326,0.028537281620990517,13.0,14.05,1.015504800579495,13.6,18.4211,22.8114,27.6931,0.9971,13.6421,13.528,0
107245,npp,260,1716,14.3777132034302,-33.9417533874512,18.6506938934326,3670144,260,1303,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-05-11 23:34:47.564988,101.98833234519473,18.227189791899896,16.05980785940732,0.01099197696771609,10.0,-18.15,1.0442604737599883,-18.48,18.13,22.5652,27.5367,1.008,14.9042,14.492,0
107417,npp,2639,1162,16.3342170715332,-33.9401931762695,18.6542510986328,3670144,2638,857,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-05-12 23:15:59.017039,104.35748110464812,43.18537023330036,37.24805013657925,0.001543114139396067,7.0,-43.04,1.4867838833500562,-43.3,22.0335,26.715,31.0485,0.8514,15.7626,13.9066,0
107590,npp,1959,623,23.4337539672852,-33.9411849975586,18.6540489196777,3670176,1960,407,196611,3866787,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-05-13 22:57:15.806626,107.38141603076205,58.833071806371066,49.178994629054166,8.31345309797522e-08,4.0,-58.6,2.253202848596432,-58.76,23.1144,29.3776,37.152,0.7742,20.1066,18.1428,0
107603,npp,899,3609,25.3267383575439,-33.942497253418,18.6550121307373,3670144,901,2928,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-05-14 00:37:42.189711,-86.73328102617742,62.12067245251123,51.424945328957556,0.0020662883617207826,20.0,62.01,2.6065528283652384,61.84,26.6635,31.6147,37.1082,0.7194,20.3322,18.2209,0
107774,npp,101,3038,24.4317016601562,-33.9409484863281,18.6562480926514,3670176,102,2443,196611,3866787,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-05-15 00:18:44.745339,-83.77293201201535,47.45426567273046,40.662041070843394,1.3170794188908876e-05,17.0,47.41,1.646109783506203,47.18,23.4851,27.4569,31.7215,0.8284,20.9068,20.2386,0
107949,npp,2418,2464,16.205265045166,-33.941219329834,18.6506366729736,3670176,2419,1996,196611,3866787,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-05-15 23:59:50.858786,-81.07095536786116,24.027579275654823,21.107307598276716,6.069756158040864e-13,14.0,24.04,1.1367971201176101,23.69,19.3933,24.6038,30.0949,0.9244,15.3567,14.9807,0
108121,npp,1689,1900,9.0418701171875,-33.9401626586914,18.6539402008057,3670176,1689,1473,196611,3866787,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-05-16 23:40:58.755052,97.59990196832133,7.832688651565312,6.922583759266011,1.1882657517415692e-19,11.0,-7.77,1.0,-8.12,17.2133,22.6819,27.1035,1.0028,9.1045,9.0668,0
108474,npp,313,798,15.7225341796875,-33.9427223205566,18.6553897857666,3670176,313,584,196611,3866787,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-05-18 23:03:25.225803,106.56188478485862,54.431508449651545,46.00334253727391,9.875764706655481e-30,5.0,-54.23,1.9513309067639726,-54.42,20.4048,27.3467,34.4405,0.8317,16.7876,13.0766,0
108486,npp,2356,3797,21.8167018890381,-33.9388847351074,18.6557064056396,3670176,2358,3056,196611,3866787,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-05-19 00:43:56.947686,-87.32718274689314,65.70786031806162,53.71857504527178,4.284443864729213e-24,21.0,65.58,3.0,65.445,27.6703,33.6316,39.4507,0.6763,18.8063,14.7543,0
108650,npp,2724,276,6.11945247650146,-33.9462928771973,18.6560192108154,3670176,2726,144,196611,3866787,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-05-19 22:44:43.797389,109.39767288777773,65.99260933801234,53.88865276499115,6.438273511667113e-33,2.0,-65.69,3.0,-65.83,26.733,34.5209,41.4754,0.6589,13.2775,4.0319,0
108662,npp,1565,3228,23.5305213928223,-33.9425315856934,18.6525535583496,3670176,1563,2567,196611,3866787,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-05-20 00:24:57.726015,-84.28354939853776,53.041882616092934,44.9686816724307,1.6820957956148353e-29,18.0,52.98,1.9513309067639726,52.84,22.2472,27.8386,34.0877,0.817,20.5369,19.2248,0
108833,npp,801,2653,21.1454162597656,-33.9417839050293,18.6564998626709,3670176,802,2138,196611,3866787,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-05-21 00:06:03.839182,-82.21136714969268,32.974307786640516,28.77412484714497,1.6309099268363772e-36,15.0,32.97,1.2365102219381485,32.74,21.3504,25.9331,29.2423,0.877,18.8727,18.5456,0
109001,npp,47,2087,15.5547571182251,-33.9442672729492,18.6535243988037,3670176,47,1652,196611,3866787,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-05-21 23:47:09.954623,-62.734870026327954,3.113029183363933,2.752898438111314,1.0769240943201172e-33,12.0,3.08,1.0,2.85,17.118,22.7446,27.0875,1.0,15.5548,15.5548,0
109710,npp,2240,2842,21.7855758666992,-33.9436683654785,18.6550350189209,3670176,2243,2291,196611,3866787,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-05-26 00:12:14.984686,-81.85731747318619,40.65196367822118,35.1802111069455,9.952914452044688e-27,16.0,40.62,1.4276677814245327,40.51,21.031,26.0004,30.4825,0.8748,19.7924,19.0576,0
109884,npp,1493,2274,31.0480289459229,-33.9432373046875,18.6580600738525,3670176,1493,1828,196611,3866787,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-05-26 23:53:22.878309,-79.0141890930591,13.800857677276953,12.179072765670046,1.3448293155647428e-21,13.0,13.83,1.015504800579495,13.6,18.4211,22.8114,27.6931,0.9971,30.8555,30.9571,0
110059,npp,756,1712,19.2286281585693,-33.9416580200195,18.6552829742432,3670176,756,1299,196611,3866787,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-05-27 23:34:32.554674,101.92480997056232,18.444278147123736,16.248336823219756,5.359403167822964e-15,10.0,-18.37,1.0442604737599883,-18.48,18.13,22.5652,27.5367,1.008,19.5495,19.3815,0
110231,npp,62,1158,32.7262077331543,-33.9438591003418,18.6555843353271,3670176,61,853,196611,3866787,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-05-28 23:15:44.010078,104.48335633205174,43.32999922131413,37.36228801025771,1.9991848111030328e-07,7.0,-43.19,1.4867838833500562,-43.3,22.0335,26.715,31.0485,0.8514,26.7877,27.8625,0
110415,npp,1390,3602,15.0964393615723,-33.9449272155762,18.6511726379395,3670176,1387,2922,196611,3866787,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-05-30 00:37:25.407823,-86.21148361266935,61.97702367393609,51.324744076465464,5.643387407790888e-09,20.0,61.86,2.5331140255951103,61.84,26.6635,31.6147,37.1082,0.7194,16.2237,10.8609,0
110577,npp,1831,102,28.0724544525146,-33.9402770996094,18.6516914367676,3670144,1832,46,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-05-30 22:38:19.375530,110.40044557717266,68.98426417432567,55.6405104933521,0.018885709520119698,1.0,-68.64,3.3166247903554,-68.7,28.7463,34.4731,43.3941,0.6598,20.8147,18.5216,0
110590,npp,606,3031,16.6314220428467,-33.9379196166992,18.6510639190674,3670144,605,2439,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-05-31 00:18:27.966800,-83.10975162894147,47.2298680805641,40.48221198561472,0.0024220467258108487,17.0,47.18,1.646109783506203,47.18,23.4851,27.4569,31.7215,0.8284,16.1682,13.777,0
110760,npp,2922,2458,12.0410795211792,-33.9409446716309,18.6516532897949,3670144,2922,1991,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-05-31 23:59:34.087710,-80.8753821753697,23.748315035483962,20.86421525822967,0.023009873766517298,14.0,23.74,1.1367971201176101,23.69,19.3933,24.6038,30.0949,0.9244,11.6937,11.1312,0
112094,npp,2192,1894,27.8632488250732,-33.9427223205566,18.6505222320557,3670144,2192,1467,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-06-01 23:40:41.987881,94.41226851613271,8.222866543813044,7.266551630006342,0.061727946240555824,11.0,-8.12,1.0,-8.12,17.2133,22.6819,27.1035,1.0028,27.9259,27.9402,0
112264,npp,1488,1341,35.2859077453613,-33.9408073425293,18.657751083374,3670144,1490,1013,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-06-02 23:21:53.448427,102.92442844741393,36.3119398380072,31.580611643400754,0.12243612885020044,8.0,-36.19,1.2937979144666532,-36.23,20.4581,25.0306,31.0683,0.9087,30.6711,32.0633,0
112612,npp,2046,3222,45.128490447998,-33.9447364807129,18.6560554504395,3670144,2044,2560,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-06-05 00:24:40.976384,-84.09634317194224,52.87762535572661,44.842348481940775,0.2149529037484271,18.0,52.82,1.9513309067639726,52.84,22.2472,27.8386,34.0877,0.817,31.6052,36.8708,0
112781,npp,1280,2646,26.9716167449951,-33.9452629089355,18.6549453735352,3670144,1282,2134,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-06-06 00:05:45.324161,-81.1594901465924,32.66983393709258,28.514590977946913,0.14313525862379362,15.0,32.65,1.2365102219381485,32.74,21.3504,25.9331,29.2423,0.877,23.5845,23.6554,0
113302,npp,1230,3977,20.4450988769531,-33.9399719238281,18.6564788818359,3670144,1237,3157,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-06-09 00:49:53.218954,-88.05066921841718,68.7634444874755,55.52035998238714,0.042103132137060774,22.0,68.59,3.3985290935932855,68.61,28.0344,34.7188,41.7596,0.6551,18.5446,13.3938,0
113458,npp,1556,441,21.5710678100586,-33.9376068115234,18.6530075073242,3670144,1558,257,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-06-09 22:50:34.743631,108.49627856188977,62.8204012691744,51.87757797229597,0.008435102456111617,3.0,-62.54,2.6065528283652384,-62.54,23.8946,31.2303,39.8058,0.7283,19.0389,15.7099,0
113470,npp,428,3409,23.6664733886719,-33.9393005371094,18.6542778015137,3670144,427,2757,196611,3866755,2973,zaf_cape_town_69_34,-33.94166667,18.65416667,69,34,zaf_cape_town,2012-06-10 00:30:54.011005,-85.49706805062867,57.69604618379581,48.374485542646134,0.021827470403689587,19.0,57.6,2.2013981571160284,57.67,23.4704,29.7559,34.4658,0.7644,19.9785,18.09,0
