lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.351,0.508,0.375
2,0.162,0.363,0.19
3,0.142,0.249,0.166
4,0.118,0.16,0.133
5,0.088,0.094,0.092
6,0.075,0.047,0.07
7,0.032,0.015,0.025
8,0.03,-0.004,0.018
9,0.05,-0.013,0.034
10,0.057,-0.014,0.038
11,0.056,-0.009,0.035
12,0.044,-0.001,0.024
13,0.04,0.01,0.02
14,0.037,0.023,0.015
15,0.024,0.035,0.005
16,0.033,0.047,0.014
17,0.05,0.058,0.029
18,0.04,0.067,0.02
19,0.049,0.074,0.029
20,0.064,0.079,0.046
21,0.056,0.081,0.041
22,0.049,0.081,0.037
23,0.025,0.079,0.019
24,0.045,0.075,0.048
25,0.037,0.069,0.048
26,0.043,0.051,0.063
27,0.057,0.048,0.082
28,0.051,0.048,0.081
29,0.041,0.048,0.071
30,0.046,0.046,0.077
31,0.062,0.045,0.091
32,0.035,0.045,0.059
33,0.03,0.044,0.046
34,0.039,0.046,0.045
35,0.043,0.047,0.041
36,0.048,0.048,0.039
37,0.059,0.048,0.045
38,0.046,0.049,0.029
39,0.037,0.051,0.018
40,0.066,0.052,0.042
41,0.048,0.055,0.023
42,0.05,0.058,0.024
43,0.051,0.06,0.025
44,0.073,0.062,0.046
45,0.074,0.064,0.048
46,0.072,0.064,0.046
47,0.068,0.064,0.042
48,0.056,0.064,0.029
49,0.048,0.065,0.024
50,0.035,0.064,0.014
51,0.054,0.063,0.035
52,0.087,0.061,0.071
53,0.09,0.057,0.079
54,0.071,0.054,0.071
55,0.049,0.05,0.059
56,0.068,0.046,0.085
57,0.064,0.042,0.086
58,0.019,0.039,0.045
59,0.032,0.037,0.06
60,0.034,0.035,0.06
61,0.037,0.032,0.059
62,0.016,0.03,0.035
63,0.016,0.028,0.027
64,0.012,0.027,0.013
65,0.006,0.026,-0.001
66,0.02,0.026,0.01
67,0.023,0.026,0.009
68,0.019,0.027,0.005
69,0.021,0.028,0.004
70,0.028,0.029,0.008
71,0.032,0.03,0.011
72,0.009,0.031,-0.012
73,0.038,0.032,0.017
74,0.079,0.034,0.057
75,0.055,0.036,0.037
76,0.066,0.041,0.047
77,0.063,0.044,0.045
78,0.048,0.047,0.033
79,0.06,0.049,0.046
80,0.016,0.051,0.008
81,0.038,0.054,0.032
82,0.046,0.055,0.045
83,0.05,0.056,0.057
84,0.051,0.057,0.067
85,0.064,0.057,0.089
86,0.042,0.057,0.076
87,0.056,0.056,0.093
88,0.054,0.055,0.091
89,0.043,0.054,0.081
90,0.043,0.053,0.08
91,0.067,0.052,0.097
92,0.065,0.05,0.086
93,0.055,0.049,0.069
94,0.059,0.047,0.066
95,0.063,0.046,0.064
96,0.057,0.046,0.053
97,0.048,0.044,0.039
98,0.041,0.045,0.03
99,0.028,0.042,0.016
100,0.028,0.039,0.013
101,0.042,0.037,0.024
102,0.024,0.035,0.007
103,0.023,0.033,0.005
104,0.026,0.032,0.009
105,0.022,0.031,0.006
106,0.035,0.032,0.017
107,0.043,0.033,0.023
108,0.047,0.034,0.03
109,0.035,0.035,0.021
110,0.017,0.036,0.006
111,0.036,0.036,0.028
112,0.042,0.036,0.04
113,0.025,0.037,0.033
114,0.033,0.038,0.049
115,0.051,0.038,0.074
116,0.039,0.038,0.066
117,0.038,0.039,0.066
118,0.031,0.039,0.061
119,0.025,0.039,0.053
120,0.057,0.039,0.081
121,0.071,0.038,0.088
122,0.065,0.037,0.075
123,0.075,0.035,0.076
124,0.021,0.034,0.018
125,0.017,0.033,0.009
126,0.014,0.032,0.001
127,0.002,0.03,-0.013
128,0.013,0.029,-0.005
129,0.018,0.028,-0.003
130,0.004,0.027,-0.017
131,0.03,0.027,0.009
132,0.035,0.027,0.015
133,0.029,0.027,0.009
134,0.034,0.028,0.015
135,0.047,0.028,0.029
136,0.034,0.03,0.018
137,0.023,0.031,0.007
138,0.041,0.032,0.026
139,0.055,0.034,0.042
140,0.015,0.037,0.006
141,0.026,0.038,0.023
142,0.044,0.04,0.047
143,0.032,0.042,0.043
144,0.03,0.044,0.051
145,0.052,0.045,0.079
146,0.056,0.046,0.085
147,0.046,0.046,0.076
148,0.045,0.046,0.074
149,0.039,0.043,0.068
150,0.061,0.041,0.086
151,0.057,0.039,0.077
152,0.053,0.036,0.066
153,0.028,0.034,0.034
154,0.029,0.032,0.028
155,0.045,0.03,0.038
156,0.001,0.029,-0.008
157,0.012,0.028,0.001
158,0.026,0.027,0.012
159,0.038,0.026,0.021
160,0.022,0.024,0.005
161,0.023,0.023,0.006
162,0.011,0.022,-0.005
163,-0.004,0.022,-0.018
164,0.02,0.022,0.004
165,0.042,0.021,0.022
166,0.018,0.021,-0.001
167,0.021,0.022,0.003
168,0.032,0.023,0.017
169,0.024,0.025,0.014
170,0.017,0.027,0.011
171,0.003,0.029,0.004
172,0.034,0.03,0.042
173,0.061,0.032,0.076
174,0.059,0.034,0.079
175,0.035,0.036,0.06
176,0.047,0.036,0.075
177,0.039,0.038,0.068
178,0.029,0.039,0.059
179,0.03,0.04,0.059
180,0.026,0.04,0.051
181,0.02,0.039,0.04
182,0.046,0.039,0.056
183,0.05,0.038,0.052
184,0.039,0.037,0.036
185,0.031,0.036,0.021
186,0.036,0.034,0.022
187,0.031,0.031,0.014
188,0.032,0.029,0.014
189,0.033,0.026,0.017
190,0.034,0.024,0.017
191,0.021,0.022,0.004
192,0.023,0.02,0.005
193,0.017,0.018,-0.002
194,0.019,0.017,-0.0
195,0.026,0.015,0.006
196,0.011,0.015,-0.009
197,0.016,0.015,-0.002
198,0.004,0.015,-0.009
199,0.009,0.014,-0.001
200,-0.006,0.013,-0.008
201,-0.016,0.012,-0.013
202,0.014,0.012,0.022
203,0.022,0.013,0.04
204,0.023,0.015,0.048
205,0.023,0.016,0.049
206,0.011,0.017,0.039
207,0.016,0.018,0.046
208,0.01,0.019,0.036
209,0.027,0.019,0.049
210,0.043,0.019,0.061
211,0.035,0.02,0.046
212,0.034,0.02,0.037
213,0.039,0.021,0.034
214,-0.012,0.021,-0.021
215,0.016,0.021,0.002
216,0.021,0.021,0.004
217,0.02,0.021,-0.001
218,0.018,0.021,-0.005
219,0.043,0.021,0.02
220,0.015,0.022,-0.005
221,0.029,0.022,0.007
222,0.008,0.024,-0.015
223,0.02,0.025,-0.003
224,0.03,0.027,0.006
225,0.024,0.029,0.0
226,-0.012,0.031,-0.032
227,0.015,0.034,-0.003
228,0.028,0.035,0.014
229,0.051,0.035,0.041
230,0.059,0.036,0.053
231,0.033,0.036,0.036
232,0.04,0.036,0.05
233,0.054,0.036,0.07
234,0.039,0.037,0.061
235,0.039,0.037,0.065
236,0.052,0.036,0.079
237,0.034,0.035,0.06
238,0.052,0.033,0.076
239,0.05,0.029,0.07
240,0.042,0.028,0.057
241,0.017,0.026,0.026
242,0.009,0.024,0.011
243,0.023,0.022,0.019
244,0.001,0.019,-0.007
245,-0.013,0.015,-0.024
246,-0.015,0.013,-0.03
247,0.0,0.01,-0.017
248,-0.014,0.008,-0.03
249,0.02,0.006,0.002
250,0.03,0.005,0.011
251,0.024,0.005,0.005
252,0.031,0.007,0.01
253,0.012,0.009,-0.008
254,0.005,0.012,-0.014
255,0.013,0.014,-0.006
256,0.01,0.016,-0.005
257,0.019,0.018,0.007
258,-0.01,0.021,-0.017
259,0.016,0.024,0.014
260,0.026,0.027,0.029
261,0.043,0.03,0.05
262,0.05,0.034,0.065
263,0.03,0.037,0.052
264,0.031,0.041,0.057
265,0.047,0.043,0.075
266,0.046,0.044,0.077
267,0.052,0.045,0.079
268,0.071,0.047,0.094
269,0.057,0.049,0.078
270,0.024,0.05,0.04
271,0.058,0.05,0.064
272,0.052,0.051,0.052
273,0.05,0.05,0.045
274,0.032,0.051,0.023
275,0.026,0.049,0.013
276,0.053,0.046,0.036
277,0.056,0.043,0.037
278,0.038,0.041,0.019
279,0.054,0.039,0.033
280,0.076,0.037,0.052
281,0.049,0.036,0.026
282,0.034,0.034,0.011
283,0.029,0.033,0.007
284,0.026,0.034,0.003
285,0.018,0.033,-0.002
286,0.015,0.033,-0.001
287,0.018,0.033,0.006
288,0.017,0.033,0.01
289,0.048,0.034,0.045
290,0.019,0.036,0.022
291,0.019,0.037,0.03
292,0.015,0.039,0.033
293,0.037,0.042,0.059
294,0.058,0.043,0.086
295,0.071,0.045,0.098
296,0.061,0.046,0.087
297,0.06,0.046,0.085
298,0.065,0.047,0.086
299,0.076,0.047,0.089
300,0.056,0.048,0.064
301,0.017,0.049,0.019
302,0.028,0.048,0.022
303,0.055,0.047,0.043
304,0.046,0.047,0.032
305,0.041,0.046,0.023
306,0.051,0.043,0.031
307,0.051,0.041,0.028
308,0.031,0.039,0.008
309,0.061,0.036,0.036
310,0.036,0.034,0.011
311,0.013,0.033,-0.013
312,0.026,0.033,0.0
313,0.031,0.031,0.005
314,0.009,0.031,-0.014
315,0.011,0.03,-0.009
316,0.011,0.031,-0.006
317,0.023,0.031,0.01
318,0.043,0.033,0.036
319,0.048,0.034,0.046
320,0.052,0.035,0.057
321,0.029,0.034,0.044
322,0.032,0.034,0.053
323,0.047,0.034,0.071
324,0.037,0.033,0.063
325,0.058,0.032,0.083
326,0.042,0.031,0.066
327,0.025,0.032,0.047
328,0.033,0.032,0.051
329,0.027,0.031,0.039
330,0.033,0.03,0.036
331,0.039,0.03,0.034
332,0.021,0.03,0.011
333,0.028,0.028,0.013
334,0.013,0.028,-0.004
335,0.015,0.027,-0.005
336,0.015,0.027,-0.006
337,0.039,0.028,0.016
338,0.012,0.029,-0.011
339,0.005,0.029,-0.017
340,0.035,0.03,0.012
341,0.038,0.031,0.015
342,0.039,0.033,0.015
343,0.031,0.035,0.008
344,0.06,0.036,0.04
345,0.048,0.037,0.031
346,0.033,0.039,0.022
347,0.052,0.041,0.044
348,0.039,0.043,0.037
349,0.024,0.044,0.028
350,0.055,0.045,0.066
351,0.05,0.044,0.068
352,0.066,0.044,0.09
353,0.045,0.044,0.074
354,0.042,0.044,0.07
355,0.029,0.044,0.057
356,0.063,0.043,0.09
357,0.039,0.041,0.063
358,0.017,0.041,0.035
359,0.031,0.04,0.04
360,0.023,0.039,0.026
361,0.04,0.037,0.035
362,0.038,0.036,0.029
363,0.054,0.034,0.041
364,0.034,0.033,0.019
365,0.04,0.033,0.023
366,0.044,0.032,0.027
367,0.028,0.031,0.011
368,0.021,0.031,0.004
369,0.022,0.032,0.002
370,0.024,0.033,0.004
371,0.046,0.034,0.027
372,0.043,0.037,0.025
373,0.042,0.038,0.024
374,0.04,0.04,0.023
375,0.039,0.042,0.025
376,0.028,0.044,0.018
377,0.031,0.045,0.027
378,0.034,0.046,0.035
379,0.038,0.047,0.048
380,0.042,0.047,0.061
381,0.037,0.046,0.062
382,0.029,0.045,0.056
383,0.051,0.044,0.08
384,0.078,0.042,0.106
385,0.047,0.039,0.074
386,0.045,0.036,0.069
387,0.044,0.032,0.065
388,0.044,0.029,0.057
389,0.035,0.025,0.038
390,0.027,0.021,0.022
391,0.016,0.017,0.008
392,-0.003,0.013,-0.014
393,-0.008,0.011,-0.021
394,-0.002,0.009,-0.019
395,-0.016,0.008,-0.036
396,0.011,0.009,-0.012
397,0.031,0.012,0.008
398,0.025,0.017,0.002
399,0.014,0.026,-0.009
400,0.047,0.038,0.023
