gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,690,3799,23.2969989776611,-33.941219329834,18.6132392883301,3670176,693,3057,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-04-01 00:44:26.440821,-87.53371102323928,65.73499028515629,53.742567052590275,1.321245047586246e-13,21.0,65.61,3.0,65.37,33.7241,40.5046,54.1879,0.5591,16.9093,13.0248,0
100998,npp,1078,274,25.1122131347656,-33.9445304870605,18.6132717132568,3670144,1079,143,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-04-01 22:45:13.273471,109.454258782437,66.00917193194253,53.907313764499065,0.00727155446216535,2.0,-65.72,3.0,-65.9,33.1439,38.3302,48.3731,0.5908,18.2391,14.8361,0
101006,npp,2976,3230,15.9679622650146,-33.9416427612305,18.6152896881104,3670176,2980,2570,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-04-02 00:25:27.199767,-84.37467140738656,53.095302265885266,45.01432984642021,3.0389332331166347e-06,18.0,53.03,1.9513309067639726,52.71,24.1207,29.3651,38.3361,0.7712,15.7795,12.3138,0
101131,npp,2218,2654,18.7611522674561,-33.9440155029297,18.6142482757568,3670144,2218,2139,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-04-03 00:06:33.292821,-81.76121667150075,33.02355177870896,28.81885601165441,0.007073600042296028,15.0,33.01,1.2365102219381485,32.52,20.4489,24.143,30.9483,0.938,18.2927,17.5972,0
101255,npp,1469,2088,35.877368927002,-33.9379386901855,18.6100025177002,3670144,1469,1653,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-04-03 23:47:41.165329,-71.49805315275782,3.113439693753908,2.753544500435564,0.03444288186651719,12.0,3.14,1.0,2.56,19.0185,22.6451,28.3732,1.0,35.8774,35.8774,0
101380,npp,764,1530,20.8103828430176,-33.9427032470703,18.6122283935547,3670144,763,1147,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-04-04 23:28:52.596504,101.95945349720463,27.815129607165787,24.376079603161532,0.08104243624131409,9.0,-27.71,1.184412938166907,-28.23,21.455,26.4706,32.7667,0.8555,17.8663,17.803,0
101503,npp,86,978,30.8700275421143,-33.9454879760742,18.6133899688721,3670144,86,721,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-04-05 23:10:07.588405,105.60571312053305,49.286145449080074,42.099945929027164,0.15650608898749618,6.0,-49.12,1.7549928774784245,-49.45,26.1926,32.2363,43.2104,0.7025,21.8666,21.6854,0
101511,npp,2178,3989,35.9204025268555,-33.9433135986328,18.6147060394287,3670144,2181,3162,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-04-06 00:50:44.645680,-88.34997156275458,68.93495567490906,55.630119485353184,0.12025794549753202,22.0,68.79,3.5496478698597698,68.56,32.8194,40.8343,51.1858,0.5546,21.2608,19.9201,0
101878,npp,2945,2277,20.1949119567871,-33.9402656555176,18.6116428375244,3670144,2945,1832,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-04-08 23:53:57.603430,-80.58935829357361,13.978745108669223,12.3370688215508,0.10900084300791044,13.0,14.0,1.015504800579495,13.32,19.6957,24.375,30.0125,0.929,18.5289,18.7617,0
102006,npp,2214,1715,23.4287796020508,-33.9426345825195,18.6136360168457,3670144,2214,1301,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-04-09 23:35:07.256157,102.01090332632036,18.265723915027245,16.094655858571812,0.06946791369920867,10.0,-18.2,1.0442604737599883,-18.75,19.8975,24.4719,30.1025,0.9254,21.6462,21.6799,0
102129,npp,1526,1161,25.7512664794922,-33.9434432983398,18.6122970581055,3670144,1526,856,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-04-10 23:16:20.460635,104.71886275086713,43.224836583563395,37.28355044013416,0.038171321747712754,7.0,-43.08,1.4867838833500562,-43.44,23.8452,27.1273,34.1167,0.8348,21.7197,21.4965,0
102253,npp,866,622,25.7010612487793,-33.9446563720703,18.6156539916992,3670144,868,406,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-04-11 22:57:37.219520,107.78384714682493,58.846908498053125,49.194792432500655,0.01606570628434782,4.0,-58.62,2.253202848596432,-58.88,29.9844,34.4787,44.141,0.6568,18.7495,16.8801,0
102261,npp,2861,3609,25.4230289459229,-33.9433441162109,18.6137714385986,3670144,2859,2928,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-04-12 00:38:01.820647,-86.13703618626923,62.10640814094875,51.42169158631428,0.029598466967282754,20.0,62.01,2.6065528283652384,61.74,29.8713,38.9388,48.3103,0.5816,17.4598,14.7849,0
102373,npp,234,103,41.1846504211426,-33.941837310791,18.6088733673096,3670144,233,47,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-04-12 22:38:55.759115,110.17215880509977,68.95288263140047,55.63612040678829,0.0032165821718600743,1.0,-68.62,3.3166247903554,-68.77,33.3114,40.1631,49.7096,0.5638,22.9532,23.2211,0
102381,npp,2084,3038,24.1119937896729,-33.9413452148438,18.6124801635742,3670144,2085,2444,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-04-13 00:19:06.126626,-84.1630733721858,47.46401607636976,40.67422589990732,0.013146720387927177,17.0,47.41,1.646109783506203,47.02,23.0694,26.7001,31.7065,0.8481,21.0729,20.4501,0
102623,npp,608,1900,20.4880294799805,-33.9423942565918,18.6152935028076,3670176,608,1472,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-04-14 23:41:20.083357,97.08942320435253,7.818837651474958,6.911055389789347,8.304051503269132e-05,11.0,-7.77,1.0,-8.41,19.6577,22.9955,28.7318,0.9848,20.1377,20.1759,0
102744,npp,2967,1346,21.1907119750977,-33.9451332092285,18.6122398376465,3670176,2967,1016,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-04-15 23:22:33.288268,103.83821981422594,36.0922924589685,31.4022486709503,5.974585261874282e-12,8.0,-35.98,1.2937979144666532,-36.42,21.673,26.6622,32.8779,0.8493,18.4162,17.998,0
102864,npp,2296,797,31.4558849334717,-33.9421768188477,18.6110763549805,3670176,2296,583,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-04-16 23:03:48.276590,106.57117057902873,54.45144664008865,46.02442115834482,1.0958102030990649e-18,5.0,-54.26,1.9513309067639726,-54.53,29.1303,34.4294,45.0706,0.6577,21.1213,20.6894,0
102872,npp,1268,3799,54.1879272460938,-33.9407844543457,18.6106033325195,3670176,1270,3057,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-04-17 00:44:19.995967,-87.30249280100907,65.7314067302205,53.74072086711316,3.9976873302507843e-10,21.0,65.61,3.0,65.37,33.7241,40.5046,54.1879,0.5591,27.2063,30.2952,0
102984,npp,1654,274,33.5235443115234,-33.9402961730957,18.6119117736816,3670176,1655,143,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-04-17 22:45:06.825383,109.285462962179,66.01337138854183,53.90956077268005,2.8960404876301515e-24,2.0,-65.72,3.0,-65.9,33.1439,38.3302,48.3731,0.5908,21.0429,19.8054,0
102993,npp,481,3231,24.5385494232178,-33.9404983520508,18.6145992279053,3670176,484,2570,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-04-18 00:25:22.531347,-84.95173058700352,53.12076016475497,45.033436815779154,2.9373548553598945e-17,18.0,53.06,1.9513309067639726,52.71,24.1207,29.3651,38.3361,0.7712,20.1717,18.9231,0
103112,npp,2792,2654,26.0665493011475,-33.9385528564453,18.6130275726318,3670176,2792,2139,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-04-19 00:06:26.846535,-81.48481627003038,33.008534094157426,28.805843358103083,1.434321909658395e-23,15.0,33.01,1.2365102219381485,32.52,20.4489,24.143,30.9483,0.938,24.2008,24.4494,0
103230,npp,2058,2089,20.2574768066406,-33.9392547607422,18.6159114837646,3670176,2058,1653,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-04-19 23:47:34.715905,-69.223501176971,3.166603044302985,2.800514813030169,9.528679263234795e-29,12.0,3.2,1.0,2.56,19.0185,22.6451,28.3732,1.0,20.2575,20.2575,0
103349,npp,1351,1530,27.5569190979004,-33.9403305053711,18.6110763549805,3670176,1351,1148,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-04-20 23:28:46.146250,102.85621252605746,27.800804616099963,24.363271334825946,4.470208205964914e-33,9.0,-27.71,1.184412938166907,-28.23,21.455,26.4706,32.7667,0.8555,23.5624,23.5745,0
103587,npp,3,447,26.4706859588623,-33.9413566589355,18.6146373748779,3670176,6,261,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-04-22 22:51:17.910979,108.42911974208762,62.68202772646604,51.797415044440584,3.7627005039654186e-32,3.0,-62.42,2.6065528283652384,-62.62,31.1203,36.5532,44.8854,0.6195,18.777,16.3989,0
103595,npp,1966,3419,43.5498161315918,-33.9445762634277,18.609447479248,3670176,1964,2767,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-04-23 00:31:37.176044,-85.38473423231602,57.91817788781323,48.54135300672353,1.371013924276307e-32,19.0,57.84,2.2013981571160284,57.57,27.4909,32.8953,43.2795,0.6884,27.485,29.9797,0
103713,npp,1180,2845,20.3121528625488,-33.9422760009766,18.6105575561523,3670176,1179,2293,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-04-24 00:12:41.498198,-82.46856481089242,40.76698821426761,35.27930399901647,3.583790010523752e-32,16.0,40.74,1.4276677814245327,40.32,21.8974,25.3892,30.6456,0.8919,19.089,18.1168,0
103831,npp,437,2276,27.4415626525879,-33.9444694519043,18.6091270446777,3670176,437,1831,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-04-24 23:53:49.381946,-80.04121146302413,13.923164803724529,12.287980082042537,2.5745728320675003e-30,13.0,13.94,1.015504800579495,13.32,19.6957,24.375,30.0125,0.929,25.6649,25.4941,0
103949,npp,2791,1714,26.5650939941406,-33.9394683837891,18.6119403839111,3670176,2791,1301,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-04-25 23:34:59.043671,102.09344362514486,18.31869598029824,16.14048660534598,6.130487271486443e-27,10.0,-18.26,1.0442604737599883,-18.75,19.8975,24.4719,30.1025,0.9254,24.6496,24.5821,0
104181,npp,1438,620,32.6259346008301,-33.9417877197266,18.611888885498,3670176,1436,404,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-04-27 22:57:27.261066,107.28135320646102,58.88611779642596,49.21919485151037,5.28813170633095e-16,4.0,-58.67,2.253202848596432,-58.88,29.9844,34.4787,44.141,0.6568,21.8229,21.4283,0
104190,npp,362,3608,25.2013187408447,-33.9449005126953,18.6157627105713,3670176,361,2927,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-04-28 00:37:53.643605,-86.2846855733533,62.08672456936753,51.405676568198174,8.809868197899006e-24,20.0,61.99,2.5331140255951103,61.74,29.8713,38.9388,48.3103,0.5816,17.222,14.656,0
104308,npp,2654,3036,11.8166809082031,-33.9430198669434,18.611198425293,3670176,2652,2442,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-04-29 00:18:56.189889,-83.49973032703822,47.393415167650346,40.61692470868895,6.974725832174996e-18,17.0,47.35,1.646109783506203,47.02,23.0694,26.7001,31.7065,0.8481,13.6035,10.0221,0
105958,npp,1039,3228,24.1172904968262,-33.9413414001465,18.614709854126,3670144,1037,2567,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-05-04 00:25:10.908903,-84.09440927475315,53.03058301664631,44.96325647060342,0.053578569875771836,18.0,52.98,1.9513309067639726,52.71,24.1207,29.3651,38.3361,0.7712,19.9558,18.5982,0
106139,npp,277,2652,29.873592376709,-33.9421997070312,18.6137084960938,3670144,277,2137,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-05-05 00:06:17.024113,-82.43605408894695,32.93989776949427,28.746297314457856,0.12260212465650114,15.0,32.92,1.2365102219381485,32.52,20.4489,24.143,30.9483,0.938,27.2797,28.0202,0
106314,npp,2613,2087,26.0190124511719,-33.9433250427246,18.6141834259033,3670144,2613,1651,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-05-05 23:47:24.921185,-72.98070723186189,3.0216048207440003,2.672178076437765,0.2651128931381881,12.0,3.08,1.0,2.56,19.0185,22.6451,28.3732,1.0,26.019,26.019,0
106495,npp,1887,1528,20.9198684692383,-33.9414825439453,18.6153621673584,3670144,1887,1146,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-05-06 23:28:34.595201,101.50761419765531,27.91106925434547,24.45659753711185,0.1927649732383944,9.0,-27.8,1.184412938166907,-28.23,21.455,26.4706,32.7667,0.8555,17.9587,17.8966,0
106672,npp,1205,976,24.8187465667725,-33.9413948059082,18.6132946014404,3670144,1206,720,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-05-07 23:09:49.609347,105.66316625419392,49.348749180691925,42.14425320888032,0.12111420323241089,6.0,-49.18,1.7549928774784245,-49.45,26.1926,32.2363,43.2104,0.7025,18.4186,17.4345,0
106684,npp,223,3984,53.827953338623,-33.9397354125977,18.6099033355713,3670144,229,3161,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-05-08 00:50:24.888889,-87.87355906418406,68.85631332720678,55.58030820734115,0.12592650575524605,22.0,68.71,3.3985290935932855,68.56,32.8194,40.8343,51.1858,0.5546,26.4685,29.8509,0
106906,npp,1725,2842,25.3979206085205,-33.9410095214844,18.6118812561035,3670144,1724,2290,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-05-10 00:12:30.001943,-82.72667595611543,40.664791629625995,35.193724623073905,0.054210985895037186,16.0,40.62,1.4276677814245327,40.32,21.8974,25.3892,30.6456,0.8919,22.6513,22.6529,0
107074,npp,980,2273,37.1103477478027,-33.9408721923828,18.6087703704834,3670144,980,1828,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-05-10 23:53:37.895094,-79.3985938520605,13.740654427713938,12.127072699178584,0.028509739319734932,13.0,13.77,1.015504800579495,13.32,19.6957,24.375,30.0125,0.929,35.186,34.4767,0
107245,npp,261,1712,11.7229051589966,-33.9425392150879,18.6160106658936,3670144,261,1298,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-05-11 23:34:47.564988,101.83238266670284,18.44769355740781,16.252538815194676,0.010974254292127077,10.0,-18.37,1.0442604737599883,-18.75,19.8975,24.4719,30.1025,0.9254,10.4365,10.8478,0
107417,npp,2641,1158,26.4452114105225,-33.9405174255371,18.61203956604,3670144,2643,854,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-05-12 23:16:00.796319,104.8650398253051,43.345021150315844,37.37730110486255,0.0015910773556907386,7.0,-43.19,1.4867838833500562,-43.44,23.8452,27.1273,34.1167,0.8348,22.1864,22.0758,0
107590,npp,1960,618,49.1948928833008,-33.9372482299805,18.6109275817871,3670176,1961,403,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-05-13 22:57:15.806626,107.36493808510868,58.950211959701896,49.26094377612612,7.996136086567946e-08,4.0,-58.71,2.253202848596432,-58.88,29.9844,34.4787,44.141,0.6568,29.1764,32.3106,0
107603,npp,899,3604,31.4685173034668,-33.9404907226562,18.6125030517578,3670144,901,2924,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-05-14 00:37:42.189711,-86.70942442109927,62.01591990605139,51.35539872140956,0.0020576699771420186,20.0,61.91,2.5331140255951103,61.74,29.8713,38.9388,48.3103,0.5816,19.6961,18.3007,0
107762,npp,1325,101,30.9944305419922,-33.9412574768066,18.6098690032959,3670176,1323,46,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-05-14 22:38:34.375670,110.2205026633264,68.99722171609059,55.65308283759068,6.087495166987433e-15,1.0,-68.65,3.3166247903554,-68.77,33.3114,40.1631,49.7096,0.5638,19.8807,17.4756,0
107774,npp,102,3033,19.8434505462646,-33.9442405700684,18.6140460968018,3670176,102,2440,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-05-15 00:18:44.745339,-83.6901263185803,47.291755906930824,40.533847584168214,1.263248479253422e-05,17.0,47.25,1.646109783506203,47.02,23.0694,26.7001,31.7065,0.8481,18.4797,16.8298,0
107949,npp,2419,2459,25.309606552124,-33.9429664611816,18.6097984313965,3670176,2419,1992,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-05-15 23:59:50.858786,-80.91066016777243,23.780724771922458,20.893509927184258,5.856594490211883e-13,14.0,23.79,1.1367971201176101,23.44,19.6029,23.7145,29.8672,0.9549,24.0483,24.1683,0
108121,npp,1690,1895,22.9954643249512,-33.9400596618652,18.6117420196533,3670176,1690,1468,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-05-16 23:40:58.755052,97.3491543735883,8.125696049453108,7.181169707685266,1.1504087499098392e-19,11.0,-8.06,1.0,-8.41,19.6577,22.9955,28.7318,0.9848,22.6451,22.6451,0
108474,npp,314,793,34.7319717407227,-33.9392166137695,18.6117420196533,3670176,314,579,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-05-18 23:03:25.225803,106.53952900096711,54.56829380591123,46.10456818856684,9.699730048999479e-30,5.0,-54.37,1.9513309067639726,-54.53,29.1303,34.4294,45.0706,0.6577,22.8002,22.8442,0
108650,npp,2725,271,9.36474704742432,-33.9411926269531,18.6135711669922,3670176,2727,141,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-05-19 22:44:43.797389,109.38936025509682,66.08187276124677,53.94308989037249,6.383216564155845e-33,2.0,-65.77,3.0,-65.9,33.1439,38.3302,48.3731,0.5908,12.99,5.5326,0
108662,npp,1565,3223,23.0339450836182,-33.9394416809082,18.6123962402344,3670176,1564,2562,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-05-20 00:24:57.726015,-84.25926478467896,52.90751471785587,44.86762425254269,1.6483292961740166e-29,18.0,52.84,1.9513309067639726,52.71,24.1207,29.3651,38.3361,0.7712,19.4006,17.7628,0
108833,npp,802,2648,11.6938219070435,-33.9440269470215,18.6139812469482,3670176,803,2135,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-05-21 00:06:03.839182,-82.09214790617158,32.749188729175955,28.58349898872524,1.6121840672259775e-36,15.0,32.74,1.2365102219381485,32.52,20.4489,24.143,30.9483,0.938,12.5772,10.9683,0
109001,npp,48,2082,16.9969673156738,-33.9448432922363,18.6119518280029,3670176,48,1647,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-05-21 23:47:09.954623,-59.971477490971374,2.8482795938879213,2.518820439496459,1.0743564208731048e-33,12.0,2.79,1.0,2.56,19.0185,22.6451,28.3732,1.0,16.997,16.997,0
109362,npp,743,3979,37.0701904296875,-33.9446487426758,18.6116962432861,3670176,744,3158,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-05-24 00:50:11.667277,-88.17088953969782,68.78945161843912,55.53801965417573,4.977017149564608e-32,22.0,68.63,3.3985290935932855,68.56,32.8194,40.8343,51.1858,0.5546,21.5376,20.5577,0
109710,npp,2241,2838,15.7838373184204,-33.9413146972656,18.6161518096924,3670176,2243,2286,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-05-26 00:12:16.763968,-83.06053321226135,40.50428437104772,35.058883908841295,1.0143363572765082e-26,16.0,40.47,1.4276677814245327,40.32,21.8974,25.3892,30.6456,0.8919,15.9171,14.0779,0
109884,npp,1494,2269,13.7665691375732,-33.9443397521973,18.6156330108643,3670176,1494,1824,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-05-26 23:53:22.878309,-78.71171239300241,13.518600161172248,11.931039824757184,1.385634366981155e-21,13.0,13.55,1.015504800579495,13.32,19.6957,24.375,30.0125,0.929,12.1987,12.7896,0
110059,npp,757,1707,17.8135795593262,-33.9409370422363,18.6122589111328,3670176,757,1294,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-05-27 23:34:32.554674,101.77801201822159,18.71996623149209,16.48920128909916,5.558345592687673e-15,10.0,-18.64,1.0442604737599883,-18.75,19.8975,24.4719,30.1025,0.9254,16.269,16.4838,0
110231,npp,63,1153,20.0516567230225,-33.9416732788086,18.6125183105469,3670176,62,849,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-05-28 23:15:44.010078,104.44269548964739,43.51295959101821,37.510294079769494,2.078066671431846e-07,7.0,-43.37,1.4867838833500562,-43.44,23.8452,27.1273,34.1167,0.8348,17.8861,16.7386,0
110415,npp,1390,3597,22.1418228149414,-33.9427261352539,18.6087837219238,3670176,1396,2919,196611,3866787,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-05-30 00:37:25.407823,-86.1870459927006,61.87202789217125,51.254864158686686,5.857707536149944e-09,20.0,61.76,2.5331140255951103,61.74,29.8713,38.9388,48.3103,0.5816,16.0142,12.8767,0
110577,npp,1833,98,31.3397750854492,-33.9434547424316,18.612340927124,3670144,1833,44,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-05-30 22:38:19.375530,110.36229904213812,69.05130673349423,55.67814451491345,0.018915093874493145,1.0,-68.7,3.3166247903554,-68.77,33.3114,40.1631,49.7096,0.5638,19.9848,17.6703,0
110590,npp,607,3026,39.7356719970703,-33.941047668457,18.6092128753662,3670144,611,2436,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-05-31 00:18:27.966800,-83.0250527730913,47.06811603868241,40.35442517219855,0.002440909385715657,17.0,47.02,1.646109783506203,47.02,23.0694,26.7001,31.7065,0.8481,30.5641,33.7009,0
110760,npp,2923,2453,19.4993152618408,-33.9426002502441,18.6110019683838,3670144,2923,1987,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-05-31 23:59:34.087710,-80.71348356035182,23.501914369817285,20.65071005939888,0.023053855409137403,14.0,23.49,1.1367971201176101,23.44,19.6029,23.7145,29.8672,0.9549,18.9372,18.62,0
112094,npp,2193,1890,37.3994636535645,-33.9405860900879,18.6105060577393,3670144,2193,1463,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-06-01 23:40:43.767162,101.29278655381376,8.408615210734581,7.430431586431498,0.06178200978424199,11.0,-8.35,1.0,-8.41,19.6577,22.9955,28.7318,0.9848,37.0491,36.8297,0
112264,npp,1490,1337,18.3800945281982,-33.9413719177246,18.6153526306152,3670144,1491,1010,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-06-02 23:21:55.227702,104.27446375128271,36.47780877172134,31.71927608483915,0.12249274703094597,8.0,-36.36,1.2937979144666532,-36.42,21.673,26.6622,32.8779,0.8493,16.2438,15.6109,0
112600,npp,151,266,36.9674110412598,-33.9385375976562,18.6118316650391,3670144,152,138,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-06-04 22:44:27.047064,109.55758475862663,66.16928028072513,53.99235217617805,0.2318510437131126,2.0,-65.86,3.0,-65.9,33.1439,38.3302,48.3731,0.5908,22.1909,21.84,0
112612,npp,2046,3217,23.1500434875488,-33.9416275024414,18.6161231994629,3670144,2044,2557,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-06-05 00:24:40.976384,-84.07167151025956,52.74337454289555,44.741222989396014,0.21500196749356124,18.0,52.68,1.9513309067639726,52.71,24.1207,29.3651,38.3361,0.7712,19.4601,17.8523,0
112781,npp,1280,2641,32.2000770568848,-33.9404487609863,18.6138439178467,3670144,1282,2130,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-06-06 00:05:45.324161,-81.12947786640517,32.44524035797167,28.32424021720587,0.14313337922323136,15.0,32.43,1.2365102219381485,32.52,20.4489,24.143,30.9483,0.938,29.1612,30.2024,0
113458,npp,1558,437,29.5573921203613,-33.9420585632324,18.615327835083,3670144,1559,253,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-06-09 22:50:34.743631,108.44477042000294,62.90163519020939,51.93069038996901,0.008412955950129414,3.0,-62.62,2.6065528283652384,-62.62,31.1203,36.5532,44.8854,0.6195,19.9612,18.3111,0
113470,npp,429,3404,30.0260200500488,-33.9435043334961,18.6120147705078,3670144,427,2752,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-06-10 00:30:54.011005,-85.4313196625495,57.57613697431373,48.289099993105296,0.021804417305512958,19.0,57.48,2.2013981571160284,57.57,27.4909,32.8953,43.2795,0.6884,21.3418,20.6699,0
113635,npp,2726,2831,12.5834999084473,-33.9419403076172,18.6156578063965,3670144,2726,2280,196611,3866755,2963,zaf_cape_town_59_34,-33.94166667,18.6125,59,34,zaf_cape_town,2012-06-11 00:11:58.356369,-82.96446227652507,40.24488332336015,34.84490236709494,0.00809897929851908,16.0,40.21,1.4276677814245327,40.32,21.8974,25.3892,30.6456,0.8919,13.6755,11.2235,0
