lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.456,0.536,0.609
2,0.231,0.376,0.409
3,0.095,0.248,0.26
4,0.049,0.148,0.163
5,0.056,0.073,0.102
6,0.022,0.018,0.024
7,0.009,-0.02,-0.028
8,-0.009,-0.043,-0.065
9,0.002,-0.056,-0.081
10,0.03,-0.059,-0.083
11,0.007,-0.055,-0.117
12,-0.002,-0.046,-0.136
13,-0.006,-0.033,-0.145
14,0.005,-0.019,-0.147
15,0.022,-0.003,-0.143
16,0.016,0.012,-0.148
17,0.037,0.027,-0.12
18,0.025,0.04,-0.116
19,0.028,0.051,-0.098
20,0.016,0.06,-0.091
21,0.031,0.066,-0.06
22,0.041,0.07,-0.024
23,0.033,0.072,0.006
24,0.019,0.071,0.038
25,0.039,0.068,0.106
26,0.049,0.055,0.177
27,0.034,0.05,0.238
28,0.015,0.049,0.284
29,0.006,0.049,0.308
30,0.02,0.048,0.317
31,0.075,0.045,0.316
32,0.084,0.042,0.26
33,0.06,0.04,0.17
34,0.042,0.037,0.097
35,0.027,0.032,0.037
36,0.031,0.025,-0.001
37,0.052,0.018,-0.023
38,0.044,0.014,-0.06
39,0.015,0.01,-0.099
40,0.01,0.005,-0.119
41,0.004,0.001,-0.135
42,0.008,-0.001,-0.142
43,-0.008,-0.003,-0.162
44,-0.01,-0.003,-0.167
45,-0.017,-0.002,-0.168
46,-0.032,-0.001,-0.173
47,-0.037,-0.0,-0.168
48,-0.033,0.001,-0.152
49,-0.033,0.003,-0.133
50,-0.024,0.007,-0.111
51,-0.018,0.01,-0.092
52,0.017,0.012,-0.04
53,0.033,0.015,0.013
54,0.052,0.02,0.086
55,0.042,0.026,0.14
56,0.027,0.032,0.185
57,0.063,0.035,0.264
58,0.092,0.036,0.329
59,0.091,0.038,0.345
60,0.077,0.04,0.321
61,0.041,0.041,0.253
62,0.024,0.039,0.18
63,0.043,0.036,0.133
64,0.039,0.033,0.072
65,-0.001,0.032,-0.008
66,-0.006,0.031,-0.048
67,-0.01,0.027,-0.072
68,0.002,0.022,-0.084
69,0.029,0.017,-0.088
70,0.013,0.013,-0.118
71,0.008,0.008,-0.132
72,0.003,0.005,-0.137
73,0.004,0.002,-0.144
74,0.009,0.001,-0.148
75,0.006,0.003,-0.151
76,0.007,0.006,-0.14
77,-0.0,0.01,-0.133
78,-0.01,0.014,-0.125
79,0.025,0.019,-0.083
80,0.031,0.023,-0.061
81,0.036,0.028,-0.032
82,0.024,0.035,-0.009
83,0.027,0.04,0.03
84,0.063,0.043,0.108
85,0.061,0.045,0.174
86,0.068,0.046,0.247
87,0.015,0.047,0.262
88,-0.011,0.047,0.267
89,0.036,0.045,0.297
90,0.075,0.042,0.287
91,0.098,0.04,0.245
92,0.071,0.038,0.169
93,0.035,0.035,0.089
94,0.033,0.03,0.039
95,0.059,0.024,0.016
96,0.027,0.018,-0.041
97,0.0,0.013,-0.083
98,-0.018,0.009,-0.115
99,-0.021,0.005,-0.133
100,-0.006,0.001,-0.135
101,-0.008,-0.002,-0.148
102,-0.001,-0.004,-0.149
103,-0.02,-0.005,-0.16
104,-0.024,-0.006,-0.16
105,-0.023,-0.006,-0.159
106,-0.031,-0.007,-0.16
107,0.003,-0.006,-0.126
108,-0.007,-0.003,-0.12
109,-0.008,-0.001,-0.108
110,0.004,0.001,-0.08
111,0.006,0.003,-0.049
112,0.018,0.004,0.002
113,0.022,0.007,0.06
114,0.01,0.013,0.107
115,0.013,0.016,0.161
116,0.036,0.018,0.225
117,0.063,0.017,0.283
118,0.058,0.017,0.29
119,0.015,0.017,0.246
120,-0.015,0.015,0.19
121,0.002,0.012,0.151
122,0.005,0.01,0.096
123,0.006,0.008,0.04
124,-0.013,0.007,-0.022
125,-0.017,0.004,-0.058
126,0.011,-0.0,-0.059
127,0.016,-0.005,-0.074
128,-0.009,-0.009,-0.111
129,-0.009,-0.012,-0.129
130,-0.02,-0.014,-0.145
131,-0.034,-0.016,-0.16
132,-0.024,-0.016,-0.159
133,-0.012,-0.017,-0.158
134,-0.023,-0.017,-0.164
135,-0.017,-0.016,-0.154
136,-0.017,-0.015,-0.146
137,-0.017,-0.013,-0.134
138,-0.01,-0.011,-0.116
139,0.023,-0.008,-0.072
140,-0.005,-0.005,-0.065
141,-0.002,-0.0,-0.034
142,-0.018,0.003,-0.005
143,0.002,0.003,0.058
144,-0.006,0.004,0.119
145,-0.013,0.006,0.169
146,-0.01,0.008,0.214
147,-0.0,0.008,0.242
148,0.037,0.007,0.267
149,0.047,0.006,0.247
150,0.039,0.005,0.193
151,-0.001,0.004,0.111
152,-0.014,0.001,0.053
153,-0.013,-0.004,0.007
154,-0.005,-0.009,-0.027
155,-0.012,-0.015,-0.066
156,-0.005,-0.019,-0.085
157,-0.015,-0.023,-0.11
158,-0.014,-0.026,-0.123
159,-0.02,-0.029,-0.14
160,-0.027,-0.03,-0.156
161,-0.04,-0.031,-0.168
162,-0.051,-0.031,-0.174
163,-0.06,-0.031,-0.182
164,-0.047,-0.03,-0.176
165,-0.041,-0.031,-0.168
166,-0.033,-0.029,-0.152
167,-0.04,-0.027,-0.143
168,-0.055,-0.023,-0.141
169,-0.042,-0.02,-0.115
170,0.006,-0.017,-0.058
171,-0.001,-0.012,-0.025
172,0.009,-0.007,0.025
173,-0.004,-0.001,0.068
174,0.006,0.003,0.125
175,0.015,0.007,0.183
176,0.06,0.01,0.254
177,0.052,0.013,0.266
178,0.029,0.015,0.239
179,0.006,0.016,0.196
180,0.001,0.015,0.151
181,0.003,0.014,0.101
182,0.005,0.013,0.043
183,-0.014,0.011,-0.019
184,-0.007,0.009,-0.048
185,0.007,0.005,-0.064
186,0.014,0.001,-0.082
187,0.025,-0.003,-0.096
188,-0.011,-0.007,-0.137
189,-0.012,-0.01,-0.146
190,-0.023,-0.014,-0.16
191,-0.025,-0.017,-0.17
192,-0.003,-0.019,-0.161
193,-0.004,-0.02,-0.157
194,-0.023,-0.019,-0.161
195,-0.032,-0.019,-0.161
196,-0.041,-0.018,-0.157
197,-0.038,-0.017,-0.139
198,-0.035,-0.014,-0.12
199,-0.024,-0.01,-0.091
200,-0.014,-0.007,-0.057
201,0.01,-0.003,-0.005
202,0.035,-0.002,0.062
203,0.02,-0.001,0.111
204,0.011,-0.0,0.16
205,-0.023,0.001,0.181
206,-0.027,0.001,0.21
207,0.006,0.001,0.24
208,0.009,0.0,0.224
209,0.029,0.0,0.195
210,0.014,-0.0,0.135
211,0.011,-0.002,0.085
212,0.009,-0.004,0.038
213,0.008,-0.008,-0.012
214,-0.014,-0.009,-0.065
215,-0.018,-0.011,-0.094
216,-0.018,-0.012,-0.111
217,-0.01,-0.014,-0.118
218,-0.022,-0.015,-0.139
219,-0.022,-0.017,-0.149
220,-0.044,-0.018,-0.168
221,-0.04,-0.018,-0.163
222,-0.051,-0.017,-0.175
223,-0.026,-0.016,-0.162
224,-0.021,-0.014,-0.153
225,-0.009,-0.012,-0.136
226,-0.02,-0.01,-0.128
227,-0.005,-0.009,-0.107
228,0.005,-0.009,-0.081
229,0.011,-0.008,-0.053
230,0.017,-0.006,-0.015
231,0.016,-0.003,0.022
232,0.004,0.0,0.061
233,0.009,0.002,0.117
234,0.027,0.003,0.18
235,0.014,0.003,0.218
236,0.007,0.003,0.243
237,-0.012,0.003,0.23
238,-0.024,0.002,0.202
239,-0.004,-0.0,0.175
240,-0.006,-0.001,0.116
241,-0.003,-0.001,0.054
242,-0.026,-0.002,-0.007
243,-0.01,-0.003,-0.03
244,-0.012,-0.006,-0.062
245,-0.007,-0.01,-0.087
246,-0.013,-0.012,-0.11
247,-0.008,-0.014,-0.12
248,0.002,-0.015,-0.122
249,-0.01,-0.017,-0.137
250,0.006,-0.017,-0.134
251,-0.003,-0.017,-0.145
252,-0.035,-0.016,-0.161
253,-0.022,-0.013,-0.149
254,-0.026,-0.01,-0.147
255,-0.004,-0.006,-0.123
256,0.02,-0.001,-0.088
257,0.01,0.005,-0.075
258,0.004,0.01,-0.064
259,-0.008,0.014,-0.05
260,-0.007,0.016,-0.019
261,0.008,0.019,0.04
262,0.026,0.021,0.106
263,-0.006,0.023,0.141
264,-0.021,0.025,0.184
265,0.013,0.025,0.243
266,0.047,0.025,0.273
267,0.061,0.025,0.268
268,0.081,0.026,0.245
269,0.051,0.025,0.181
270,0.04,0.023,0.126
271,0.049,0.018,0.08
272,0.047,0.015,0.027
273,0.026,0.012,-0.024
274,0.013,0.008,-0.056
275,-0.013,0.004,-0.089
276,-0.012,-0.001,-0.101
277,-0.033,-0.004,-0.13
278,-0.05,-0.006,-0.154
279,-0.05,-0.006,-0.161
280,-0.04,-0.006,-0.153
281,-0.019,-0.006,-0.142
282,0.007,-0.008,-0.126
283,0.001,-0.009,-0.124
284,-0.013,-0.011,-0.123
285,-0.01,-0.011,-0.11
286,-0.006,-0.009,-0.095
287,-0.0,-0.008,-0.076
288,0.002,-0.006,-0.051
289,0.007,-0.001,-0.016
290,-0.012,0.004,0.01
291,0.002,0.009,0.062
292,0.025,0.012,0.129
293,0.062,0.015,0.211
294,0.06,0.018,0.269
295,0.03,0.02,0.278
296,-0.007,0.019,0.26
297,0.006,0.017,0.244
298,0.02,0.014,0.208
299,0.024,0.011,0.151
300,-0.013,0.009,0.06
301,-0.035,0.007,-0.006
302,-0.02,0.003,-0.031
303,-0.0,-0.001,-0.047
304,0.005,-0.003,-0.064
305,0.027,-0.004,-0.067
306,0.025,-0.005,-0.083
307,0.008,-0.006,-0.106
308,-0.007,-0.008,-0.126
309,-0.028,-0.009,-0.151
310,-0.03,-0.009,-0.154
311,-0.025,-0.009,-0.143
312,-0.03,-0.01,-0.141
313,-0.027,-0.011,-0.136
314,0.004,-0.011,-0.105
315,-0.004,-0.009,-0.096
316,-0.01,-0.005,-0.081
317,-0.013,-0.001,-0.065
318,0.002,0.003,-0.037
319,0.056,0.006,0.03
320,0.049,0.007,0.07
321,0.001,0.009,0.094
322,-0.017,0.011,0.138
323,-0.027,0.013,0.184
324,-0.005,0.013,0.24
325,0.037,0.012,0.283
326,0.04,0.013,0.273
327,0.005,0.013,0.211
328,-0.004,0.013,0.155
329,0.005,0.011,0.108
330,0.019,0.009,0.06
331,0.019,0.008,0.008
332,0.012,0.006,-0.033
333,0.007,0.005,-0.059
334,0.029,0.003,-0.057
335,0.02,0.001,-0.08
336,0.047,-0.001,-0.077
337,0.0,-0.001,-0.12
338,-0.036,0.0,-0.149
339,-0.046,0.001,-0.159
340,-0.034,0.002,-0.155
341,-0.017,0.003,-0.146
342,-0.013,0.005,-0.136
343,0.003,0.007,-0.116
344,0.009,0.009,-0.097
345,0.007,0.01,-0.084
346,0.022,0.01,-0.056
347,0.019,0.012,-0.035
348,0.033,0.016,0.005
349,0.037,0.021,0.042
350,0.039,0.026,0.085
351,0.056,0.028,0.153
352,0.047,0.03,0.209
353,0.05,0.033,0.273
354,0.007,0.036,0.282
355,-0.012,0.038,0.271
356,0.021,0.038,0.265
357,0.056,0.04,0.238
358,0.076,0.042,0.183
359,0.041,0.044,0.099
360,0.021,0.043,0.036
361,0.007,0.04,-0.006
362,0.023,0.034,-0.024
363,0.055,0.028,-0.027
364,0.041,0.025,-0.056
365,0.035,0.021,-0.073
366,0.046,0.017,-0.079
367,0.025,0.013,-0.106
368,0.02,0.01,-0.118
369,0.008,0.009,-0.126
370,-0.002,0.009,-0.125
371,-0.004,0.01,-0.127
372,-0.007,0.011,-0.126
373,-0.005,0.013,-0.116
374,0.004,0.013,-0.094
375,0.02,0.014,-0.066
376,0.007,0.015,-0.056
377,0.005,0.016,-0.034
378,0.01,0.017,0.003
379,-0.005,0.018,0.043
380,-0.01,0.018,0.094
381,-0.03,0.018,0.137
382,-0.011,0.018,0.2
383,0.038,0.017,0.276
384,0.074,0.016,0.316
385,0.071,0.014,0.301
386,0.053,0.012,0.245
387,0.028,0.009,0.18
388,0.016,0.006,0.118
389,0.037,0.003,0.076
390,0.013,-0.001,0.014
391,-0.013,-0.004,-0.036
392,-0.051,-0.008,-0.083
393,-0.066,-0.011,-0.107
394,-0.044,-0.015,-0.108
395,-0.033,-0.017,-0.119
396,-0.018,-0.018,-0.121
397,0.001,-0.019,-0.115
398,-0.002,-0.017,-0.121
399,-0.011,-0.014,-0.137
400,-0.002,-0.008,-0.131
