gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,688,3796,51.2223968505859,-33.9350280761719,18.5941905975342,3670176,693,3056,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-04-01 00:44:24.661543,-86.97727113611651,65.67662189535783,53.70675084562826,1.3442306175797676e-13,21.0,65.56,3.0,65.31,48.2067,53.2405,61.2855,0.6138,32.0054,31.4394,0
100998,npp,1077,271,52.7066459655762,-33.9308547973633,18.5920886993408,3670144,1079,141,196611,3866755,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-04-01 22:45:13.273471,109.49843830549254,66.06333903204013,53.94035864375829,0.007289133084453512,2.0,-65.77,3.0,-65.93,50.2391,57.3553,65.7777,0.5697,31.1286,30.0295,0
101006,npp,2975,3227,32.7550277709961,-33.9329681396484,18.5920486450195,3670176,2973,2566,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-04-02 00:25:27.199767,-84.4087340921806,53.015138947581065,44.95407672586145,3.110014147741204e-06,18.0,52.95,1.9513309067639726,52.65,36.3276,41.3167,45.4834,0.7909,28.2905,25.9066,0
101131,npp,2217,2651,33.9277458190918,-33.9343452453613,18.5906200408936,3670144,2217,2137,196611,3866755,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-04-03 00:06:33.292821,-81.83921425066268,32.889113715725316,28.705036897884707,0.00709534646041902,15.0,32.88,1.2365102219381485,32.38,31.2504,34.8461,38.1179,0.9378,31.9354,31.8169,0
101255,npp,1469,2086,27.8586616516113,-33.9354934692383,18.593994140625,3670144,1469,1650,196611,3866755,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-04-03 23:47:41.165329,-71.18097964841994,2.997941421605353,2.651417863322357,0.03446397533352759,12.0,3.02,1.0,2.39,27.8244,32.6781,37.0004,1.0,27.8587,27.8587,0
101380,npp,763,1527,32.6904296875,-33.9315605163574,18.5904502868652,3670144,763,1145,196611,3866755,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-04-04 23:28:52.596504,102.08861207081725,27.956202519511343,24.49722116958708,0.0810845664468827,9.0,-27.85,1.184412938166907,-28.37,31.6351,35.6081,39.8078,0.9177,30.2148,30.0006,0
101503,npp,85,975,44.6070861816406,-33.9333419799805,18.5921688079834,3670144,86,719,196611,3866755,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-04-05 23:10:07.588405,105.6719198207759,49.376741416316854,42.17036509546099,0.1565516343756213,6.0,-49.21,1.7549928774784245,-49.54,38.2898,42.463,45.4538,0.7696,33.8998,34.3281,0
101511,npp,2176,3985,55.2829055786133,-33.9353904724121,18.58864402771,3670144,2181,3161,196611,3866755,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-04-06 00:50:42.866400,-87.8497321570185,68.8703775396133,55.59380965227615,0.12032809754417469,22.0,68.72,3.5496478698597698,68.5,47.2439,55.0614,59.9582,0.5935,32.7405,32.8095,0
101878,npp,2944,2274,21.3117809295654,-33.9352912902832,18.5942878723145,3670144,2944,1829,196611,3866755,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-04-08 23:53:55.824151,-76.49596333143668,13.82264056198178,12.19991863905434,0.10899579563386516,13.0,13.83,1.015504800579495,13.15,28.7246,33.3786,37.3256,0.979,20.7955,20.8645,0
102006,npp,2213,1712,32.7575416564941,-33.931453704834,18.5906600952148,3670144,2213,1299,196611,3866755,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-04-09 23:35:07.256157,102.20373402586337,18.431952487505562,16.239956502407036,0.06945334173385811,10.0,-18.37,1.0442604737599883,-18.86,29.5822,33.5722,37.9284,0.9734,31.898,31.8852,0
102129,npp,1525,1158,37.3522834777832,-33.9313278198242,18.5899658203125,3670144,1526,854,196611,3866755,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-04-10 23:16:20.460635,104.7976015504977,43.334920936045044,37.37269578494354,0.03815431727638059,7.0,-43.19,1.4867838833500562,-43.55,35.2259,38.7139,44.034,0.8441,31.7623,31.5288,0
102253,npp,865,619,49.1545639038086,-33.9314270019531,18.5938568115234,3670144,868,403,196611,3866755,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-04-11 22:57:37.219520,107.83697378446178,58.917640267256466,49.244292647159504,0.016050707041629936,4.0,-58.69,2.253202848596432,-58.92,43.5641,50.5046,54.8939,0.647,32.079,31.8046,0
102261,npp,2860,3606,45.1225967407227,-33.9350891113281,18.5891418457031,3670144,2858,2926,196611,3866755,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-04-12 00:38:01.820647,-86.15930398532356,62.044412245988894,51.380527926892796,0.02958635267268136,20.0,61.95,2.5331140255951103,61.7,40.7462,46.8912,52.7673,0.6969,31.9799,31.4456,0
102373,npp,234,101,45.9739036560059,-33.9366760253906,18.5921497344971,3670144,233,45,196611,3866755,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-04-12 22:38:55.759115,110.18164718701165,68.98668167734543,55.655131137298326,0.0032100107782519365,1.0,-68.65,3.3166247903554,-68.82,49.3031,62.3465,67.6118,0.5241,27.7416,24.0966,0
102381,npp,2083,3035,36.022346496582,-33.9323654174805,18.588659286499,3670144,2085,2442,196611,3866755,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-04-13 00:19:06.126626,-84.20738815097235,47.36731298156211,40.59795426998016,0.013136356300916491,17.0,47.31,1.646109783506203,46.92,33.6627,37.7931,42.7056,0.8647,31.6024,31.147,0
102623,npp,607,1897,27.0627193450928,-33.9317207336426,18.5925369262695,3670176,607,1470,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-04-14 23:41:20.083357,97.60766531724194,7.990534264159377,7.062603235507152,8.220125447205346e-05,11.0,-7.95,1.0,-8.58,29.9351,33.5593,36.7985,0.9737,26.1815,26.3521,0
102744,npp,2966,1343,33.2452926635742,-33.9332962036133,18.5896396636963,3670176,2966,1014,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-04-15 23:22:33.288268,103.93482165352034,36.22110348495269,31.51008615784262,5.837141485696138e-12,8.0,-36.11,1.2937979144666532,-36.56,32.8196,37.4964,41.5502,0.8715,29.3923,28.9732,0
102864,npp,2295,794,38.8162841796875,-33.9292831420898,18.5886669158936,3670176,2296,580,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-04-16 23:03:48.276590,106.63056231793067,54.53405168441802,46.08556995670449,1.0724184432874943e-18,5.0,-54.34,1.9513309067639726,-54.61,41.2507,47.2363,51.4816,0.6918,28.3631,26.8532,0
102872,npp,1267,3797,39.0838813781738,-33.9332809448242,18.5947570800781,3670176,1270,3056,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-04-17 00:44:19.995967,-87.32572600605425,65.69658782188691,53.719309294694945,3.9361121317585327e-10,21.0,65.58,3.0,65.31,48.2067,53.2405,61.2855,0.6138,27.9592,23.989,0
102984,npp,1654,271,49.880687713623,-33.9332122802734,18.5878562927246,3670176,1655,141,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-04-17 22:45:06.825383,109.29917430094147,66.06758344629597,53.94262925181007,2.8499779300339158e-24,2.0,-65.77,3.0,-65.93,50.2391,57.3553,65.7777,0.5697,30.1866,28.4195,0
102993,npp,479,3227,33.7900428771973,-33.9299049377441,18.5894317626953,3670176,484,2567,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-04-18 00:25:20.752066,-84.15376550547106,53.00820484561385,44.94891344689304,2.8702600986996945e-17,18.0,52.95,1.9513309067639726,52.65,36.3276,41.3167,45.4834,0.7909,28.8209,26.7252,0
103112,npp,2792,2651,32.1230087280273,-33.9357414245605,18.5882701873779,3670176,2792,2137,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-04-19 00:06:26.846535,-81.46724039504254,32.87408909939719,28.69201431167919,1.410460773775248e-23,15.0,32.88,1.2365102219381485,32.38,31.2504,34.8461,38.1179,0.9378,30.4759,30.1244,0
103230,npp,2058,2086,29.7898750305176,-33.9355773925781,18.5918922424316,3670176,2058,1651,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-04-19 23:47:34.715905,-68.62148771864001,2.9941481269741863,2.64802840885862,9.416552610432236e-29,12.0,3.02,1.0,2.39,27.8244,32.6781,37.0004,1.0,29.7899,29.7899,0
103349,npp,1350,1527,32.0860214233398,-33.929141998291,18.5893154144287,3670176,1351,1145,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-04-20 23:28:46.146250,102.98103685550788,27.94261466028722,24.485047150206235,4.432019165636632e-33,9.0,-27.85,1.184412938166907,-28.37,31.6351,35.6081,39.8078,0.9177,29.7045,29.4459,0
103587,npp,3,444,57.5225982666016,-33.9345970153809,18.5905475616455,3670176,5,259,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-04-22 22:51:17.910979,108.44289022151062,62.74321530733069,51.837551181899606,3.775785859314397e-32,3.0,-62.48,2.6065528283652384,-62.68,48.316,54.8057,60.9512,0.5963,33.7204,34.2981,0
103595,npp,1965,3417,39.3003921508789,-33.9365844726562,18.5933876037598,3670176,1963,2764,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-04-23 00:31:37.176044,-85.41711587027078,57.87052863612477,48.507531686632404,1.3657255309559078e-32,19.0,57.79,2.2013981571160284,57.5,39.5854,44.8557,49.2534,0.7285,30.1546,28.631,0
103713,npp,1179,2843,39.5507469177246,-33.9337539672852,18.5953197479248,3670176,1179,2291,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-04-24 00:12:41.498198,-82.53006907141632,40.69149460999723,35.217342552063165,3.5824898735008886e-32,16.0,40.66,1.4276677814245327,40.21,31.8914,35.928,40.0028,0.9095,35.2157,35.9732,0
103831,npp,436,2274,33.8927955627441,-33.9353485107422,18.5941123962402,3670176,436,1829,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-04-24 23:53:49.381946,-80.27066222294714,13.81059805802477,12.189070294770909,2.5827452295798293e-30,13.0,13.83,1.015504800579495,13.15,28.7246,33.3786,37.3256,0.979,33.1844,33.1815,0
103949,npp,2791,1711,31.9699268341064,-33.9350128173828,18.5871810913086,3670176,2791,1298,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-04-25 23:34:59.043671,102.1080557010288,18.48459283233694,16.28548230272199,6.2076109736727904e-27,10.0,-18.42,1.0442604737599883,-18.86,29.5822,33.5722,37.9284,0.9734,31.1438,31.1185,0
104065,npp,2101,1158,10.07890510559082,-33.9374313354492,18.5929565429688,3670176,2101,853,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-04-26 23:16:12.263992,104.92497853219058,43.33166825321062,37.36835708501124,3.779740634886511e-22,7.0,-43.19,1.4867838833500562,-43.55,35.2259,38.7139,44.034,0.8441,13.4184,8.5075,0
104181,npp,1438,617,42.5197219848633,-33.9353828430176,18.5873203277588,3670176,1436,402,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-04-27 22:57:27.261066,107.29524188257832,58.95698232372522,49.268753880976476,5.401363324036793e-16,4.0,-58.74,2.253202848596432,-58.92,43.5641,50.5046,54.8939,0.647,29.1343,27.5116,0
104190,npp,361,3605,40.7612762451172,-33.9366607666016,18.5909175872803,3670176,361,2925,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-04-28 00:37:53.643605,-86.30698958684084,62.02422344972197,51.36416660891313,8.941932378615535e-24,20.0,61.93,2.5331140255951103,61.7,40.7462,46.8912,52.7673,0.6969,30.2582,28.4062,0
104308,npp,2653,3034,14.8855648040771,-33.9346809387207,18.5956497192383,3670176,2652,2440,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-04-29 00:18:56.189889,-83.54792885431165,47.32872420184219,40.56588462729811,7.060822929462252e-18,17.0,47.28,1.646109783506203,46.92,33.6627,37.7931,42.7056,0.8647,18.7619,12.8709,0
105945,npp,2213,271,38.1443901062012,-33.9320259094238,18.5944519042969,3670144,2215,141,196611,3866755,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-05-03 22:44:56.980528,109.30709178615882,66.07818837323534,53.94515057175665,0.08444051857581446,2.0,-65.77,3.0,-65.93,50.2391,57.3553,65.7777,0.5697,26.2745,21.7327,0
105958,npp,1038,3225,36.7947998046875,-33.9326782226562,18.5915241241455,3670144,1036,2564,196611,3866755,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-05-04 00:25:10.908903,-84.1278468958203,52.95033749899683,44.90290731453677,0.053618969432886514,18.0,52.9,1.9513309067639726,52.65,36.3276,41.3167,45.4834,0.7909,30.3608,29.1017,0
106139,npp,276,2649,35.2658843994141,-33.9325752258301,18.5900974273682,3670144,277,2136,196611,3866755,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-05-05 00:06:17.024113,-82.51704455146543,32.805974520198035,28.632891979502496,0.12265252353013721,15.0,32.79,1.2365102219381485,32.38,31.2504,34.8461,38.1179,0.9378,33.0176,33.0718,0
106314,npp,2612,2084,35.0267791748047,-33.9329223632812,18.5916271209717,3670144,2612,1649,196611,3866755,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-05-05 23:47:24.921185,-73.72185679312054,2.8447742704953254,2.5158256009234945,0.2651683446869494,12.0,2.91,1.0,2.39,27.8244,32.6781,37.0004,1.0,35.0268,35.0268,0
106495,npp,1886,1525,37.0041885375977,-33.9303398132324,18.5935287475586,3670144,1886,1144,196611,3866755,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-05-06 23:28:34.595201,101.63870540347354,28.051796993022265,24.5774040766809,0.19277647667908995,9.0,-27.94,1.184412938166907,-28.37,31.6351,35.6081,39.8078,0.9177,33.8569,33.9594,0
106672,npp,1205,973,35.3210220336914,-33.9358291625977,18.5896892547607,3670144,1206,718,196611,3866755,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-05-07 23:09:49.609347,105.6766938632703,49.439595598347324,42.21482056831264,0.1210983775501868,6.0,-49.27,1.7549928774784245,-49.54,38.2898,42.463,45.4538,0.7696,28.6086,27.1819,0
106684,npp,222,3982,59.2722473144531,-33.9324531555176,18.5930080413818,3670144,229,3159,196611,3866755,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-05-08 00:50:24.888889,-87.89250750324888,68.82367886999492,55.56187977640865,0.12593400430368704,22.0,68.68,3.3985290935932855,68.5,47.2439,55.0614,59.9582,0.5935,33.9171,35.1772,0
107074,npp,979,2271,25.8988304138184,-33.931755065918,18.5937633514404,3670144,979,1826,196611,3866755,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-05-10 23:53:37.895094,-79.62561149492795,13.62740163516987,12.027546877509643,0.028500869377598603,13.0,13.66,1.015504800579495,13.15,28.7246,33.3786,37.3256,0.979,25.3125,25.3553,0
107245,npp,260,1709,28.9365863800049,-33.9313201904297,18.5929775238037,3670144,260,1296,196611,3866755,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-05-11 23:34:47.564988,102.0256621170367,18.613809026670435,16.397693212336176,0.01096252862702304,10.0,-18.53,1.0442604737599883,-18.86,29.5822,33.5722,37.9284,0.9734,28.239,28.166,0
107417,npp,2640,1155,39.2630043029785,-33.9344825744629,18.5948905944824,3670144,2643,851,196611,3866755,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-05-12 23:15:59.017039,104.32683917829347,43.44199558245561,37.45579656404963,0.0015286038662480639,7.0,-43.3,1.4867838833500562,-43.55,35.2259,38.7139,44.034,0.8441,33.0474,33.1416,0
107590,npp,1960,616,39.7005271911621,-33.9329147338867,18.5945110321045,3670176,1960,400,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-05-13 22:57:15.806626,107.37439602982907,58.99752207878652,49.294000821014556,7.87445899459706e-08,4.0,-58.76,2.253202848596432,-58.92,43.5641,50.5046,54.8939,0.647,27.8831,25.6875,0
107603,npp,898,3601,32.5403747558594,-33.9323272705078,18.5877132415771,3670144,901,2922,196611,3866755,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-05-14 00:37:42.189711,-86.73227207137506,61.95357135665159,51.31394115118308,0.0020527730478120208,20.0,61.84,2.5331140255951103,61.7,40.7462,46.8912,52.7673,0.6969,27.0128,22.6771,0
107762,npp,1325,99,72.3016967773438,-33.9361228942871,18.5931873321533,3670176,1323,44,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-05-14 22:38:34.375670,110.22986055874786,69.03085330056551,55.67196772297752,5.9957888777552045e-15,1.0,-68.68,3.3166247903554,-68.82,49.3031,62.3465,67.6118,0.5241,35.6797,37.896,0
107774,npp,101,3030,35.9584770202637,-33.9352531433105,18.5903453826904,3670176,102,2438,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-05-15 00:18:44.745339,-83.7335063911102,47.194864310700574,40.45734525468221,1.2336359989608368e-05,17.0,47.15,1.646109783506203,46.92,33.6627,37.7931,42.7056,0.8647,31.5636,31.0918,0
107949,npp,2418,2457,30.2302913665771,-33.9342918395996,18.595272064209,3670176,2418,1989,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-05-15 23:59:50.858786,-81.03351966296339,23.682473422343588,20.80838736773761,5.777282324754707e-13,14.0,23.69,1.1367971201176101,23.3,30.126,33.6427,36.832,0.9713,29.6763,29.3635,0
108121,npp,1689,1892,34.3473434448242,-33.9293441772461,18.5889453887939,3670176,1690,1466,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-05-16 23:40:58.755052,97.84491945676606,8.29760953548772,7.332868073597552,1.1283669128869094e-19,11.0,-8.24,1.0,-8.58,29.9351,33.5593,36.7985,0.9737,33.4661,33.4454,0
108474,npp,314,791,42.3027725219727,-33.9350738525391,18.5950660705566,3670176,313,575,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-05-18 23:03:25.225803,106.54892618594101,54.62349236411466,46.14537343751764,9.62655101938709e-30,5.0,-54.42,1.9513309067639726,-54.61,41.2507,47.2363,51.4816,0.6918,30.1498,29.2651,0
108650,npp,2725,268,15.9235229492188,-33.9340362548828,18.5893516540527,3670176,2727,139,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-05-19 22:44:43.797389,109.40309106005792,66.13630576474017,53.97622682509361,6.34529211810334e-33,2.0,-65.83,3.0,-65.93,50.2391,57.3553,65.7777,0.5697,18.8675,9.0724,0
108662,npp,1564,3220,20.5546455383301,-33.9308090209961,18.5893020629883,3670176,1563,2559,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-05-20 00:24:57.726015,-84.29316119254754,52.82738672411276,44.807295597638905,1.627413650569801e-29,18.0,52.76,1.9513309067639726,52.65,36.3276,41.3167,45.4834,0.7909,22.0382,16.257,0
108833,npp,801,2645,26.4315128326416,-33.9344367980957,18.5904312133789,3670176,802,2133,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-05-21 00:06:03.839182,-82.17173383201778,32.61494214887572,28.469757051200325,1.5984792532970373e-36,15.0,32.61,1.2365102219381485,32.38,31.2504,34.8461,38.1179,0.9378,25.873,24.787,0
109001,npp,47,2079,30.6585674285889,-33.9344635009766,18.5894145965576,3670176,47,1644,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-05-21 23:47:09.954623,-59.88473643618761,2.6650053229661355,2.3567717905686463,1.070597566249966e-33,12.0,2.62,1.0,2.39,27.8244,32.6781,37.0004,1.0,30.6586,30.6586,0
109350,npp,1724,969,26.126314163208,-33.9315605163574,18.5923748016357,3670176,1723,715,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-05-23 23:09:34.608279,105.31854555864723,49.568182507981206,42.3126164869491,9.312505273600544e-30,6.0,-49.39,1.7549928774784245,-49.54,38.2898,42.463,45.4538,0.7696,23.3694,20.1059,0
109362,npp,741,3977,33.4776039123535,-33.9306106567383,18.5952281951904,3670176,743,3156,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-05-24 00:50:11.667277,-88.21892210199626,68.75723816714556,55.51979486283172,4.965485694586357e-32,22.0,68.59,3.3985290935932855,68.5,47.2439,55.0614,59.9582,0.5935,26.3272,19.8684,0
109710,npp,2239,2834,23.6341190338135,-33.9300689697266,18.5911712646484,3670176,2238,2283,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-05-26 00:12:14.984686,-81.88325529932142,40.34912426314922,34.93142140188016,1.0245812452917688e-26,16.0,40.32,1.4276677814245327,40.21,31.8914,35.928,40.0028,0.9095,24.067,21.4963,0
109884,npp,1493,2266,27.0432662963867,-33.9340705871582,18.5924701690674,3670176,1493,1821,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-05-26 23:53:22.878309,-78.92572108016343,13.348198815502924,11.781267686055257,1.4058021888449702e-21,13.0,13.38,1.015504800579495,13.15,28.7246,33.3786,37.3256,0.979,26.4395,26.4757,0
110059,npp,756,1704,32.7188491821289,-33.9296836853027,18.5891494750977,3670176,757,1292,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-05-27 23:34:32.554674,101.9694889560141,18.88604524016088,16.63425717635014,5.66220107569312e-15,10.0,-18.81,1.0442604737599883,-18.86,29.5822,33.5722,37.9284,0.9734,31.8609,31.8475,0
110231,npp,62,1150,38.5161323547363,-33.9295425415039,18.5899448394775,3670176,61,847,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-05-28 23:15:44.010078,104.52150396810896,43.62303311469893,37.599263495976146,2.1205132933186296e-07,7.0,-43.48,1.4867838833500562,-43.55,35.2259,38.7139,44.034,0.8441,32.5451,32.5112,0
110415,npp,1389,3595,21.9995422363281,-33.9349098205566,18.5926055908203,3670176,1387,2917,196611,3866787,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-05-30 00:37:25.407823,-86.21451065385881,61.8305846181535,51.22724484745353,5.934377443254483e-09,20.0,61.72,2.5331140255951103,61.7,40.7462,46.8912,52.7673,0.6969,22.8516,15.3313,0
110577,npp,1832,95,52.2405052185059,-33.9290657043457,18.5901966094971,3670144,1833,43,196611,3866755,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-05-30 22:38:19.375530,110.40406650350559,69.10188750916737,55.70648567206859,0.0189343222256788,1.0,-68.75,3.3985290935932855,-68.82,49.3031,62.3465,67.6118,0.5241,29.7045,27.3812,0
110590,npp,606,3024,29.5358657836914,-33.9327354431152,18.5938148498535,3670144,605,2433,196611,3866755,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-05-31 00:18:27.966800,-83.07281054399509,47.00324786828245,40.303137272694734,0.002447517383190618,17.0,46.96,1.646109783506203,46.92,33.6627,37.7931,42.7056,0.8647,27.6619,25.5384,0
110760,npp,2922,2450,33.826114654541,-33.9328956604004,18.5886669158936,3670144,2922,1984,196611,3866755,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-05-31 23:59:34.087710,-80.83233173953748,23.35419397773025,20.52266318881989,0.023078415182734742,14.0,23.35,1.1367971201176101,23.3,30.126,33.6427,36.832,0.9713,32.8394,32.8563,0
112094,npp,2192,1887,41.9993591308594,-33.9332618713379,18.5935382843018,3670144,2192,1460,196611,3866755,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-06-01 23:40:41.987881,94.77020857266805,8.628140364947656,7.624108256241841,0.061806476833840995,11.0,-8.53,1.0,-8.58,29.9351,33.5593,36.7985,0.9737,41.1181,40.8965,0
112264,npp,1489,1334,32.913646697998,-33.9310607910156,18.5934658050537,3670144,1491,1008,196611,3866755,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-06-02 23:21:55.227702,104.35177882576998,36.60002273249363,31.821417836799057,0.12252803227484982,8.0,-36.48,1.357151599901897,-36.56,32.8196,37.4964,41.5502,0.8715,29.3013,28.6842,0
112612,npp,2045,3214,44.6213989257812,-33.9330101013184,18.593147277832,3670144,2044,2556,196611,3866755,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-06-05 00:24:40.976384,-84.1053588198139,52.6631857586382,44.68075586893156,0.21503706576824302,18.0,52.6,1.9513309067639726,52.65,36.3276,41.3167,45.4834,0.7909,34.3717,35.2919,0
112781,npp,1279,2638,33.4580078125,-33.9307556152344,18.5904750823975,3670144,1282,2128,196611,3866755,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-06-06 00:05:45.324161,-81.20707058434867,32.31046414240167,28.20994859616266,0.14313792563066122,15.0,32.29,1.2365102219381485,32.38,31.2504,34.8461,38.1179,0.9378,31.5555,31.3764,0
113302,npp,1229,3969,42.7532081604004,-33.9313507080078,18.5883159637451,3670144,1227,3152,196611,3866755,2782,zaf_cape_town_54_32,-33.93333333,18.59166667,54,32,zaf_cape_town,2012-06-09 00:49:53.218954,-88.04078624838036,68.63262014389602,55.446184234400604,0.04207063933288813,22.0,68.46,3.3985290935932855,68.5,47.2439,55.0614,59.9582,0.5935,29.0565,25.3734,0
