lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.418,0.542,0.517
2,0.23,0.417,0.342
3,0.157,0.317,0.255
4,0.161,0.238,0.227
5,0.178,0.179,0.207
6,0.191,0.135,0.19
7,0.161,0.104,0.145
8,0.128,0.085,0.101
9,0.118,0.074,0.077
10,0.14,0.07,0.086
11,0.128,0.071,0.071
12,0.104,0.077,0.043
13,0.092,0.085,0.03
14,0.111,0.094,0.045
15,0.128,0.104,0.058
16,0.125,0.114,0.052
17,0.113,0.123,0.044
18,0.091,0.13,0.026
19,0.075,0.136,0.017
20,0.12,0.141,0.061
21,0.134,0.143,0.081
22,0.138,0.144,0.094
23,0.102,0.142,0.083
24,0.085,0.139,0.088
25,0.084,0.134,0.116
26,0.105,0.115,0.167
27,0.141,0.109,0.229
28,0.11,0.108,0.229
29,0.097,0.109,0.23
30,0.116,0.108,0.244
31,0.105,0.105,0.22
32,0.113,0.1,0.195
33,0.128,0.096,0.17
34,0.09,0.091,0.104
35,0.069,0.087,0.061
36,0.086,0.081,0.049
37,0.089,0.077,0.032
38,0.09,0.073,0.018
39,0.06,0.071,-0.017
40,0.051,0.069,-0.033
41,0.047,0.065,-0.041
42,0.067,0.062,-0.026
43,0.073,0.06,-0.024
44,0.065,0.059,-0.034
45,0.04,0.06,-0.056
46,0.033,0.06,-0.062
47,0.038,0.059,-0.057
48,0.076,0.058,-0.021
49,0.075,0.059,-0.019
50,0.035,0.06,-0.043
51,0.014,0.063,-0.046
52,0.051,0.064,0.001
53,0.091,0.064,0.053
54,0.107,0.066,0.096
55,0.095,0.067,0.121
56,0.085,0.068,0.145
57,0.075,0.068,0.165
58,0.086,0.068,0.193
59,0.083,0.067,0.195
60,0.06,0.068,0.165
61,0.044,0.067,0.13
62,0.053,0.066,0.112
63,0.06,0.062,0.088
64,0.059,0.059,0.056
65,0.076,0.057,0.046
66,0.045,0.055,0.003
67,0.022,0.053,-0.033
68,0.041,0.05,-0.025
69,0.058,0.047,-0.017
70,0.054,0.043,-0.026
71,0.026,0.042,-0.053
72,0.04,0.041,-0.043
73,0.042,0.04,-0.045
74,0.047,0.039,-0.042
75,0.045,0.037,-0.042
76,0.046,0.038,-0.037
77,0.034,0.04,-0.041
78,0.038,0.042,-0.037
79,0.04,0.043,-0.026
80,0.047,0.043,-0.011
81,0.037,0.044,-0.005
82,0.027,0.045,0.006
83,0.032,0.046,0.034
84,0.046,0.046,0.075
85,0.081,0.046,0.134
86,0.064,0.046,0.151
87,0.064,0.047,0.174
88,0.019,0.046,0.148
89,0.027,0.046,0.154
90,0.05,0.045,0.155
91,0.065,0.043,0.139
92,0.063,0.042,0.108
93,0.032,0.042,0.056
94,0.033,0.042,0.031
95,0.029,0.041,0.007
96,0.043,0.04,0.002
97,0.044,0.039,-0.008
98,0.03,0.038,-0.027
99,0.043,0.038,-0.022
100,0.036,0.039,-0.034
101,0.049,0.039,-0.028
102,0.048,0.042,-0.029
103,0.026,0.043,-0.049
104,0.019,0.043,-0.054
105,0.027,0.044,-0.045
106,0.05,0.044,-0.023
107,0.054,0.045,-0.016
108,0.036,0.048,-0.027
109,0.044,0.05,-0.015
110,0.063,0.052,0.015
111,0.07,0.052,0.038
112,0.073,0.052,0.063
113,0.053,0.052,0.072
114,0.063,0.053,0.106
115,0.043,0.055,0.117
116,0.055,0.056,0.15
117,0.057,0.056,0.171
118,0.074,0.056,0.191
119,0.057,0.056,0.166
120,0.067,0.056,0.154
121,0.059,0.056,0.121
122,0.021,0.053,0.065
123,0.033,0.052,0.048
124,0.03,0.051,0.025
125,0.033,0.049,0.008
126,0.04,0.048,-0.002
127,0.093,0.047,0.031
128,0.081,0.046,0.013
129,0.04,0.045,-0.026
130,0.036,0.045,-0.033
131,0.036,0.046,-0.034
132,0.034,0.046,-0.033
133,0.07,0.045,-0.005
134,0.061,0.046,-0.011
135,0.053,0.047,-0.016
136,0.034,0.049,-0.03
137,0.036,0.05,-0.022
138,0.037,0.051,-0.014
139,0.04,0.054,-0.004
140,0.043,0.055,0.01
141,0.047,0.058,0.035
142,0.048,0.059,0.06
143,0.071,0.059,0.103
144,0.078,0.058,0.139
145,0.09,0.058,0.173
146,0.064,0.057,0.172
147,0.043,0.056,0.165
148,0.055,0.055,0.174
149,0.056,0.053,0.16
150,0.051,0.054,0.13
151,0.052,0.054,0.106
152,0.047,0.053,0.08
153,0.069,0.05,0.073
154,0.065,0.047,0.052
155,0.059,0.046,0.03
156,0.05,0.045,0.01
157,0.044,0.045,-0.008
158,0.021,0.044,-0.034
159,0.017,0.041,-0.039
160,0.026,0.038,-0.036
161,0.021,0.038,-0.043
162,0.015,0.038,-0.046
163,0.019,0.037,-0.045
164,0.069,0.036,-0.007
165,0.041,0.037,-0.024
166,0.056,0.038,-0.005
167,0.053,0.039,-0.005
168,0.041,0.039,-0.01
169,0.022,0.04,-0.011
170,0.044,0.041,0.025
171,0.056,0.042,0.054
172,0.068,0.044,0.085
173,0.034,0.046,0.08
174,0.02,0.047,0.091
175,0.061,0.048,0.149
176,0.057,0.048,0.162
177,0.048,0.048,0.16
178,0.018,0.049,0.129
179,0.032,0.047,0.123
180,0.053,0.045,0.118
181,0.056,0.042,0.097
182,0.062,0.04,0.08
183,0.043,0.037,0.043
184,0.017,0.035,0.003
185,0.009,0.034,-0.021
186,0.071,0.032,0.019
187,0.053,0.031,-0.003
188,0.027,0.031,-0.029
189,0.03,0.03,-0.03
190,0.036,0.028,-0.026
191,0.033,0.027,-0.031
192,0.025,0.026,-0.039
193,0.002,0.026,-0.058
194,0.001,0.028,-0.06
195,-0.005,0.03,-0.062
196,0.017,0.031,-0.039
197,0.043,0.032,-0.013
198,0.043,0.032,-0.004
199,0.046,0.035,0.012
200,0.041,0.038,0.029
201,0.047,0.04,0.055
202,0.05,0.041,0.08
203,0.055,0.042,0.111
204,0.038,0.045,0.123
205,0.042,0.048,0.143
206,0.051,0.049,0.162
207,0.049,0.05,0.165
208,0.052,0.051,0.158
209,0.043,0.051,0.129
210,0.062,0.051,0.123
211,0.066,0.052,0.105
212,0.067,0.05,0.085
213,0.065,0.049,0.059
214,0.053,0.048,0.03
215,0.026,0.047,-0.006
216,0.03,0.044,-0.012
217,0.026,0.041,-0.02
218,0.034,0.038,-0.015
219,0.053,0.037,-0.003
220,0.048,0.037,-0.011
221,0.034,0.038,-0.022
222,0.017,0.039,-0.037
223,0.026,0.039,-0.033
224,0.044,0.04,-0.016
225,0.051,0.041,-0.007
226,0.053,0.043,-0.003
227,0.031,0.044,-0.014
228,0.032,0.046,-0.002
229,0.049,0.047,0.026
230,0.045,0.05,0.04
231,0.039,0.051,0.057
232,0.063,0.052,0.099
233,0.069,0.053,0.127
234,0.066,0.055,0.147
235,0.054,0.057,0.156
236,0.054,0.058,0.168
237,0.049,0.057,0.159
238,0.061,0.055,0.157
239,0.073,0.053,0.146
240,0.071,0.051,0.119
241,0.063,0.048,0.082
242,0.036,0.046,0.038
243,0.027,0.043,0.01
244,0.028,0.038,-0.006
245,0.039,0.034,-0.007
246,0.034,0.03,-0.02
247,0.032,0.026,-0.027
248,0.016,0.023,-0.044
249,0.008,0.02,-0.054
250,0.01,0.017,-0.054
251,0.02,0.014,-0.047
252,0.014,0.012,-0.052
253,0.008,0.011,-0.059
254,0.015,0.01,-0.05
255,0.021,0.01,-0.042
256,0.008,0.011,-0.047
257,-0.021,0.014,-0.061
258,-0.002,0.015,-0.034
259,0.01,0.017,-0.008
260,0.029,0.019,0.024
261,0.029,0.021,0.045
262,0.028,0.024,0.069
263,0.019,0.027,0.085
264,0.012,0.029,0.104
265,0.051,0.031,0.15
266,0.048,0.032,0.155
267,0.059,0.033,0.159
268,0.041,0.034,0.126
269,0.024,0.036,0.087
270,0.025,0.037,0.063
271,0.052,0.035,0.059
272,0.044,0.035,0.03
273,0.046,0.034,0.013
274,0.022,0.032,-0.019
275,0.031,0.031,-0.019
276,0.023,0.028,-0.032
277,0.027,0.026,-0.033
278,0.023,0.023,-0.038
279,-0.009,0.021,-0.068
280,0.006,0.019,-0.059
281,0.026,0.016,-0.044
282,0.026,0.014,-0.046
283,0.016,0.014,-0.051
284,0.015,0.014,-0.047
285,0.007,0.015,-0.049
286,0.005,0.013,-0.042
287,0.018,0.012,-0.018
288,0.013,0.011,-0.007
289,0.002,0.012,0.001
290,0.005,0.013,0.023
291,0.008,0.013,0.044
292,0.003,0.013,0.065
293,0.022,0.012,0.106
294,0.016,0.011,0.126
295,0.03,0.011,0.151
296,-0.002,0.011,0.124
297,0.013,0.009,0.125
298,0.038,0.006,0.122
299,0.016,0.004,0.074
300,0.011,0.003,0.039
301,0.001,0.001,0.009
302,0.003,-0.001,-0.012
303,-0.009,-0.002,-0.038
304,-0.018,-0.004,-0.053
305,-0.013,-0.004,-0.057
306,-0.029,-0.004,-0.076
307,-0.016,-0.005,-0.072
308,-0.002,-0.006,-0.064
309,0.005,-0.006,-0.059
310,0.015,-0.006,-0.051
311,-0.015,-0.005,-0.077
312,-0.031,-0.004,-0.091
313,-0.019,-0.003,-0.078
314,-0.006,-0.002,-0.064
315,0.011,-0.001,-0.043
316,-0.001,0.001,-0.043
317,0.015,0.003,-0.02
318,0.02,0.006,0.003
319,0.003,0.008,0.004
320,0.031,0.01,0.048
321,0.038,0.012,0.081
322,-0.001,0.014,0.073
323,0.003,0.015,0.102
324,0.006,0.015,0.122
325,0.014,0.015,0.133
326,0.019,0.015,0.13
327,0.01,0.014,0.101
328,0.018,0.013,0.081
329,0.002,0.011,0.039
330,0.018,0.009,0.025
331,0.004,0.006,-0.01
332,0.021,0.004,-0.016
333,-0.002,0.003,-0.052
334,-0.018,0.001,-0.076
335,-0.001,-0.002,-0.069
336,0.011,-0.004,-0.061
337,0.011,-0.006,-0.065
338,0.007,-0.005,-0.07
339,-0.009,-0.005,-0.084
340,-0.013,-0.004,-0.088
341,-0.014,-0.003,-0.085
342,-0.035,-0.002,-0.1
343,0.007,-0.001,-0.063
344,-0.0,-0.001,-0.06
345,-0.017,0.0,-0.064
346,0.004,0.002,-0.037
347,0.01,0.003,-0.02
348,-0.015,0.005,-0.025
349,-0.01,0.007,-0.002
350,0.013,0.008,0.039
351,0.029,0.009,0.08
352,0.026,0.009,0.105
353,0.035,0.01,0.139
354,0.035,0.01,0.152
355,0.007,0.01,0.13
356,0.011,0.01,0.121
357,0.002,0.01,0.09
358,0.015,0.009,0.068
359,0.01,0.007,0.033
360,-0.01,0.006,-0.008
361,-0.004,0.005,-0.025
362,-0.013,0.003,-0.051
363,0.004,-0.001,-0.047
364,-0.01,-0.004,-0.067
365,0.001,-0.006,-0.066
366,0.012,-0.008,-0.059
367,0.008,-0.008,-0.061
368,0.003,-0.007,-0.065
369,-0.034,-0.006,-0.093
370,-0.031,-0.005,-0.089
371,-0.01,-0.002,-0.07
372,0.0,-0.0,-0.06
373,0.005,0.002,-0.05
374,0.023,0.006,-0.029
375,0.009,0.01,-0.031
376,0.003,0.015,-0.025
377,0.004,0.019,-0.01
378,0.014,0.023,0.015
379,0.025,0.027,0.047
380,0.012,0.031,0.062
381,0.035,0.035,0.109
382,0.049,0.038,0.145
383,0.066,0.04,0.175
384,0.044,0.042,0.164
385,0.055,0.043,0.163
386,0.069,0.044,0.155
387,0.058,0.044,0.12
388,0.031,0.043,0.067
389,0.025,0.041,0.035
390,0.024,0.039,0.013
391,0.02,0.036,-0.007
392,0.029,0.032,-0.018
393,0.02,0.028,-0.034
394,0.036,0.024,-0.026
395,0.02,0.019,-0.044
396,0.025,0.015,-0.044
397,0.015,0.01,-0.052
398,0.005,0.007,-0.058
399,0.002,0.004,-0.061
400,0.0,0.002,-0.063
