lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.402,0.538,0.458
2,0.239,0.387,0.3
3,0.152,0.268,0.206
4,0.112,0.176,0.15
5,0.097,0.107,0.118
6,0.065,0.056,0.078
7,0.048,0.022,0.052
8,0.045,0.001,0.043
9,0.06,-0.01,0.055
10,0.059,-0.013,0.051
11,0.038,-0.01,0.029
12,0.017,-0.003,0.009
13,0.034,0.007,0.023
14,0.045,0.018,0.032
15,0.06,0.029,0.042
16,0.045,0.04,0.028
17,0.027,0.049,0.012
18,0.011,0.057,-0.001
19,0.023,0.062,0.012
20,0.043,0.065,0.032
21,0.033,0.066,0.025
22,0.025,0.064,0.019
23,0.031,0.06,0.031
24,0.03,0.055,0.044
25,0.023,0.048,0.054
26,0.02,0.029,0.066
27,0.011,0.023,0.073
28,0.007,0.021,0.081
29,0.039,0.02,0.117
30,0.035,0.018,0.113
31,0.021,0.015,0.092
32,0.028,0.014,0.085
33,0.001,0.014,0.047
34,0.015,0.015,0.042
35,-0.011,0.015,0.003
36,0.002,0.013,0.001
37,0.005,0.013,-0.007
38,-0.002,0.014,-0.018
39,0.006,0.015,-0.017
40,-0.0,0.015,-0.024
41,0.02,0.015,-0.01
42,0.024,0.016,-0.008
43,0.029,0.017,-0.004
44,0.046,0.02,0.012
45,0.026,0.021,-0.004
46,0.039,0.02,0.008
47,0.046,0.021,0.014
48,0.03,0.022,0.001
49,-0.008,0.022,-0.032
50,0.002,0.022,-0.018
51,-0.009,0.022,-0.025
52,0.026,0.022,0.013
53,0.035,0.024,0.028
54,0.052,0.025,0.055
55,0.025,0.025,0.047
56,0.001,0.025,0.043
57,0.023,0.024,0.077
58,0.006,0.023,0.072
59,0.043,0.023,0.11
60,0.042,0.022,0.108
61,0.013,0.021,0.071
62,0.009,0.02,0.053
63,0.012,0.019,0.038
64,0.029,0.019,0.038
65,0.002,0.018,0.002
66,-0.005,0.017,-0.014
67,0.015,0.015,-0.001
68,0.041,0.014,0.02
69,0.044,0.013,0.02
70,0.028,0.011,0.004
71,-0.002,0.01,-0.024
72,0.01,0.008,-0.017
73,0.039,0.007,0.011
74,0.002,0.006,-0.022
75,-0.016,0.007,-0.038
76,-0.017,0.007,-0.041
77,-0.004,0.009,-0.029
78,0.006,0.01,-0.018
79,0.009,0.01,-0.011
80,0.007,0.01,-0.008
81,0.0,0.01,-0.01
82,-0.004,0.012,-0.007
83,0.009,0.014,0.018
84,0.026,0.017,0.048
85,0.02,0.019,0.053
86,0.021,0.021,0.068
87,0.03,0.023,0.088
88,0.042,0.026,0.105
89,0.047,0.028,0.109
90,0.038,0.029,0.092
91,0.038,0.029,0.079
92,0.017,0.03,0.046
93,0.038,0.03,0.049
94,0.017,0.029,0.016
95,0.019,0.027,0.009
96,0.009,0.024,-0.005
97,0.011,0.023,-0.006
98,0.029,0.02,0.008
99,0.024,0.016,0.002
100,0.033,0.012,0.009
101,0.012,0.009,-0.01
102,0.02,0.007,-0.003
103,0.02,0.004,-0.004
104,0.002,0.001,-0.019
105,0.0,-0.002,-0.021
106,-0.033,-0.004,-0.051
107,-0.026,-0.005,-0.044
108,-0.032,-0.006,-0.047
109,-0.029,-0.007,-0.042
110,-0.017,-0.008,-0.028
111,-0.021,-0.01,-0.026
112,-0.002,-0.011,-0.002
113,-0.002,-0.013,0.008
114,0.019,-0.015,0.043
115,0.007,-0.017,0.048
116,-0.012,-0.018,0.042
117,-0.014,-0.019,0.049
118,-0.018,-0.02,0.049
119,-0.024,-0.021,0.041
120,-0.014,-0.021,0.04
121,-0.012,-0.02,0.028
122,-0.014,-0.019,0.012
123,-0.025,-0.018,-0.011
124,-0.017,-0.017,-0.015
125,-0.034,-0.017,-0.041
126,-0.033,-0.017,-0.045
127,-0.014,-0.016,-0.031
128,-0.026,-0.016,-0.042
129,-0.043,-0.016,-0.059
130,-0.022,-0.015,-0.043
131,-0.022,-0.014,-0.043
132,0.003,-0.01,-0.019
133,-0.005,-0.007,-0.025
134,0.02,-0.004,-0.002
135,0.015,-0.001,-0.008
136,0.002,0.002,-0.018
137,0.018,0.005,-0.006
138,-0.012,0.006,-0.031
139,0.012,0.008,-0.008
140,-0.004,0.007,-0.022
141,0.016,0.008,-0.001
142,0.006,0.008,-0.0
143,0.002,0.007,0.01
144,0.008,0.007,0.025
145,0.011,0.007,0.043
146,0.018,0.007,0.065
147,0.022,0.006,0.077
148,0.018,0.005,0.074
149,0.027,0.004,0.075
150,0.001,0.003,0.043
151,0.002,0.004,0.03
152,-0.013,0.004,0.003
153,-0.025,0.003,-0.021
154,-0.033,0.003,-0.039
155,-0.028,0.005,-0.038
156,-0.006,0.006,-0.023
157,0.009,0.007,-0.01
158,0.017,0.008,-0.004
159,0.029,0.009,0.005
160,0.017,0.009,-0.005
161,0.022,0.009,-0.002
162,0.022,0.008,0.0
163,0.023,0.007,0.004
164,0.02,0.007,0.002
165,-0.004,0.006,-0.02
166,0.022,0.007,0.005
167,0.018,0.007,0.001
168,0.003,0.008,-0.012
169,0.0,0.008,-0.013
170,0.005,0.009,-0.004
171,0.02,0.01,0.015
172,-0.002,0.009,0.005
173,-0.01,0.008,0.011
174,-0.011,0.006,0.023
175,-0.005,0.004,0.039
176,0.007,0.003,0.059
177,-0.009,0.002,0.05
178,-0.008,0.001,0.049
179,0.007,0.0,0.053
180,0.001,0.001,0.036
181,0.007,0.002,0.027
182,0.013,0.004,0.022
183,0.021,0.005,0.021
184,0.016,0.006,0.008
185,0.014,0.006,0.003
186,0.026,0.007,0.015
187,0.009,0.007,-0.002
188,-0.004,0.007,-0.018
189,-0.002,0.007,-0.018
190,-0.02,0.007,-0.034
191,0.012,0.008,-0.003
192,-0.004,0.008,-0.016
193,0.002,0.008,-0.01
194,0.007,0.008,-0.005
195,0.019,0.009,0.005
196,0.032,0.009,0.015
197,0.015,0.008,0.002
198,-0.002,0.008,-0.012
199,-0.015,0.007,-0.023
200,0.006,0.007,-0.0
201,0.017,0.007,0.019
202,-0.003,0.006,0.013
203,0.019,0.006,0.045
204,0.003,0.007,0.046
205,0.01,0.008,0.065
206,-0.0,0.009,0.062
207,0.023,0.009,0.083
208,0.012,0.008,0.066
209,0.019,0.009,0.063
210,0.009,0.009,0.044
211,0.013,0.009,0.034
212,-0.001,0.009,0.01
213,0.01,0.008,0.011
214,-0.006,0.007,-0.009
215,0.003,0.007,-0.007
216,0.001,0.006,-0.011
217,-0.006,0.006,-0.018
218,-0.001,0.006,-0.014
219,0.01,0.006,-0.006
220,0.018,0.007,-0.0
221,0.015,0.007,-0.005
222,0.02,0.007,-0.001
223,0.022,0.008,0.001
224,0.004,0.009,-0.016
225,0.019,0.011,-0.002
226,0.0,0.012,-0.018
227,-0.015,0.011,-0.031
228,0.007,0.012,-0.009
229,0.007,0.012,-0.006
230,0.034,0.012,0.022
231,0.014,0.012,0.013
232,-0.001,0.011,0.014
233,-0.009,0.01,0.02
234,0.015,0.01,0.053
235,0.007,0.009,0.054
236,0.026,0.009,0.076
237,0.038,0.008,0.085
238,0.02,0.008,0.064
239,0.025,0.008,0.057
240,0.015,0.007,0.035
241,-0.001,0.007,0.01
242,-0.004,0.006,-0.005
243,-0.012,0.006,-0.02
244,-0.017,0.007,-0.03
245,-0.009,0.008,-0.025
246,-0.008,0.008,-0.026
247,-0.004,0.008,-0.025
248,0.003,0.008,-0.022
249,0.022,0.008,-0.006
250,0.027,0.009,0.004
251,0.019,0.008,-0.005
252,0.007,0.008,-0.018
253,0.019,0.008,-0.007
254,0.021,0.008,-0.004
255,0.031,0.009,0.006
256,0.017,0.009,-0.007
257,-0.004,0.01,-0.024
258,-0.008,0.011,-0.024
259,0.004,0.013,-0.007
260,0.008,0.015,0.006
261,0.022,0.016,0.029
262,0.004,0.016,0.024
263,0.016,0.015,0.048
264,0.025,0.015,0.069
265,0.019,0.013,0.073
266,0.008,0.012,0.066
267,0.003,0.01,0.058
268,-0.01,0.009,0.039
269,0.01,0.008,0.044
270,0.015,0.006,0.037
271,0.006,0.005,0.014
272,-0.005,0.004,-0.006
273,0.01,0.003,0.0
274,0.028,0.001,0.01
275,0.033,-0.001,0.011
276,0.009,-0.002,-0.013
277,-0.01,-0.004,-0.029
278,-0.01,-0.004,-0.03
279,-0.021,-0.004,-0.04
280,-0.027,-0.005,-0.046
281,-0.016,-0.005,-0.037
282,-0.003,-0.004,-0.026
283,-0.016,-0.003,-0.038
284,0.004,-0.001,-0.019
285,0.008,0.001,-0.013
286,0.004,0.002,-0.016
287,-0.027,0.004,-0.04
288,0.005,0.006,-0.006
289,0.006,0.008,-0.0
290,-0.005,0.01,0.001
291,0.019,0.011,0.038
292,0.005,0.012,0.04
293,0.033,0.013,0.076
294,0.035,0.014,0.091
295,0.028,0.016,0.089
296,0.042,0.016,0.1
297,0.025,0.017,0.077
298,0.035,0.018,0.073
299,0.011,0.018,0.037
300,0.009,0.017,0.023
301,0.015,0.015,0.016
302,0.01,0.013,0.003
303,0.009,0.013,-0.004
304,0.001,0.013,-0.016
305,-0.014,0.014,-0.031
306,0.007,0.015,-0.015
307,0.019,0.015,-0.007
308,0.012,0.015,-0.017
309,0.009,0.016,-0.018
310,0.014,0.017,-0.014
311,0.01,0.017,-0.019
312,0.01,0.018,-0.018
313,0.009,0.02,-0.016
314,0.024,0.021,-0.001
315,0.053,0.021,0.027
316,0.041,0.022,0.017
317,0.016,0.024,-0.004
318,0.034,0.027,0.02
319,0.026,0.028,0.019
320,0.047,0.029,0.049
321,0.039,0.029,0.056
322,0.03,0.029,0.065
323,0.041,0.028,0.086
324,0.021,0.027,0.076
325,0.025,0.026,0.081
326,-0.001,0.024,0.053
327,-0.002,0.023,0.043
328,0.017,0.022,0.045
329,0.009,0.019,0.024
330,0.028,0.016,0.028
331,0.024,0.014,0.016
332,0.012,0.012,-0.002
333,0.016,0.01,-0.004
334,-0.002,0.009,-0.023
335,0.019,0.007,-0.007
336,0.01,0.006,-0.018
337,0.016,0.006,-0.013
338,0.024,0.006,-0.009
339,0.008,0.006,-0.024
340,-0.013,0.006,-0.044
341,-0.018,0.005,-0.048
342,0.0,0.005,-0.032
343,0.01,0.007,-0.02
344,0.005,0.007,-0.022
345,0.012,0.007,-0.016
346,0.002,0.005,-0.021
347,-0.005,0.004,-0.024
348,0.003,0.003,-0.01
349,0.005,0.002,0.002
350,0.007,0.002,0.018
351,-0.017,0.0,0.011
352,0.033,-0.001,0.067
353,0.031,-0.0,0.076
354,0.012,0.0,0.066
355,-0.009,-0.0,0.048
356,-0.02,-0.001,0.029
357,-0.009,-0.002,0.026
358,0.0,-0.002,0.024
359,-0.013,-0.002,-0.001
360,-0.005,-0.001,-0.009
361,-0.007,-0.002,-0.021
362,0.001,-0.003,-0.019
363,-0.012,-0.004,-0.035
364,-0.026,-0.006,-0.05
365,-0.006,-0.007,-0.033
366,-0.015,-0.007,-0.042
367,0.003,-0.006,-0.027
368,0.025,-0.007,-0.006
369,0.016,-0.007,-0.014
370,-0.005,-0.006,-0.034
371,-0.007,-0.006,-0.035
372,-0.01,-0.005,-0.036
373,-0.016,-0.003,-0.041
374,-0.003,-0.002,-0.026
375,0.012,-0.001,-0.011
376,-0.002,-0.0,-0.023
377,-0.017,0.001,-0.029
378,-0.003,0.002,-0.008
379,0.022,0.003,0.023
380,-0.01,0.004,0.009
381,-0.018,0.005,0.02
382,-0.008,0.006,0.041
383,0.001,0.007,0.058
384,0.031,0.008,0.089
385,0.026,0.009,0.08
386,0.033,0.01,0.074
387,0.005,0.011,0.036
388,0.007,0.012,0.021
389,0.006,0.012,0.007
390,0.018,0.013,0.009
391,0.022,0.013,0.006
392,0.016,0.013,-0.006
393,-0.002,0.013,-0.025
394,0.001,0.013,-0.023
395,0.015,0.013,-0.012
396,0.015,0.012,-0.013
397,0.007,0.011,-0.02
398,0.018,0.01,-0.012
399,0.011,0.008,-0.02
400,0.004,0.007,-0.027
