lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.441,0.505,0.643
2,0.134,0.353,0.408
3,0.023,0.23,0.272
4,0.013,0.132,0.181
5,0.057,0.056,0.107
6,0.042,-0.001,0.013
7,0.024,-0.042,-0.056
8,0.003,-0.07,-0.11
9,-0.004,-0.086,-0.143
10,-0.024,-0.092,-0.179
11,-0.037,-0.092,-0.203
12,-0.043,-0.086,-0.214
13,-0.059,-0.075,-0.225
14,-0.039,-0.061,-0.215
15,-0.033,-0.046,-0.216
16,-0.024,-0.03,-0.208
17,-0.028,-0.014,-0.205
18,-0.017,0.002,-0.193
19,-0.013,0.016,-0.186
20,-0.008,0.029,-0.168
21,-0.011,0.04,-0.14
22,0.002,0.049,-0.086
23,-0.014,0.056,-0.035
24,-0.023,0.06,0.023
25,0.042,0.062,0.132
26,0.095,0.048,0.259
27,0.108,0.043,0.369
28,0.066,0.045,0.424
29,-0.007,0.048,0.417
30,0.003,0.051,0.419
31,0.058,0.05,0.408
32,0.132,0.047,0.37
33,0.117,0.044,0.259
34,0.043,0.038,0.13
35,0.014,0.029,0.045
36,0.012,0.019,-0.021
37,0.024,0.008,-0.075
38,0.001,-0.0,-0.134
39,-0.024,-0.006,-0.174
40,-0.014,-0.012,-0.179
41,-0.03,-0.018,-0.196
42,-0.039,-0.022,-0.204
43,-0.047,-0.025,-0.215
44,-0.048,-0.028,-0.22
45,-0.039,-0.03,-0.213
46,-0.056,-0.03,-0.222
47,-0.059,-0.028,-0.224
48,-0.025,-0.025,-0.195
49,-0.007,-0.02,-0.17
50,-0.027,-0.013,-0.159
51,-0.043,-0.007,-0.139
52,-0.028,-0.002,-0.087
53,0.01,0.002,-0.0
54,0.015,0.007,0.087
55,0.024,0.016,0.177
56,0.043,0.025,0.263
57,0.07,0.032,0.348
58,0.116,0.033,0.434
59,0.109,0.033,0.447
60,0.056,0.033,0.39
61,0.008,0.032,0.307
62,-0.027,0.027,0.22
63,-0.003,0.022,0.153
64,0.021,0.018,0.073
65,0.014,0.015,-0.013
66,-0.001,0.008,-0.072
67,0.01,0.0,-0.107
68,0.002,-0.007,-0.143
69,-0.023,-0.013,-0.182
70,-0.022,-0.016,-0.197
71,-0.023,-0.019,-0.201
72,-0.019,-0.021,-0.198
73,-0.023,-0.021,-0.204
74,-0.02,-0.02,-0.208
75,-0.039,-0.019,-0.219
76,-0.042,-0.016,-0.214
77,-0.043,-0.011,-0.21
78,-0.032,-0.004,-0.194
79,-0.02,0.003,-0.17
80,-0.007,0.01,-0.134
81,0.041,0.018,-0.065
82,0.028,0.025,-0.02
83,0.036,0.031,0.043
84,0.056,0.034,0.124
85,0.089,0.033,0.237
86,0.058,0.033,0.31
87,0.02,0.033,0.35
88,0.021,0.034,0.377
89,0.076,0.033,0.407
90,0.113,0.03,0.395
91,0.056,0.028,0.294
92,0.002,0.026,0.17
93,-0.023,0.02,0.076
94,-0.016,0.01,0.017
95,-0.003,0.0,-0.041
96,-0.002,-0.007,-0.095
97,-0.026,-0.013,-0.148
98,-0.031,-0.02,-0.174
99,-0.036,-0.027,-0.19
100,-0.035,-0.034,-0.197
101,-0.051,-0.037,-0.214
102,-0.052,-0.038,-0.22
103,-0.042,-0.037,-0.215
104,-0.036,-0.034,-0.21
105,-0.025,-0.03,-0.204
106,-0.031,-0.023,-0.204
107,-0.027,-0.017,-0.191
108,-0.004,-0.009,-0.161
109,0.005,0.0,-0.137
110,-0.007,0.009,-0.116
111,-0.013,0.016,-0.078
112,0.014,0.023,0.002
113,0.025,0.032,0.088
114,0.014,0.041,0.157
115,0.019,0.044,0.224
116,0.101,0.044,0.341
117,0.14,0.044,0.418
118,0.113,0.045,0.423
119,0.036,0.046,0.355
120,0.0,0.044,0.282
121,0.045,0.037,0.248
122,0.073,0.029,0.188
123,0.069,0.024,0.092
124,0.004,0.018,-0.017
125,-0.022,0.012,-0.083
126,-0.02,0.004,-0.118
127,-0.003,-0.005,-0.14
128,-0.011,-0.011,-0.167
129,-0.026,-0.017,-0.19
130,-0.044,-0.022,-0.205
131,-0.056,-0.027,-0.215
132,-0.051,-0.031,-0.221
133,-0.054,-0.033,-0.227
134,-0.041,-0.034,-0.215
135,-0.037,-0.034,-0.205
136,-0.043,-0.032,-0.201
137,-0.029,-0.027,-0.183
138,-0.0,-0.023,-0.151
139,0.001,-0.017,-0.121
140,-0.017,-0.009,-0.09
141,-0.025,0.0,-0.048
142,-0.004,0.006,0.014
143,0.032,0.01,0.101
144,0.074,0.012,0.221
145,0.061,0.017,0.301
146,-0.009,0.023,0.314
147,-0.034,0.025,0.324
148,0.017,0.025,0.355
149,0.062,0.022,0.345
150,0.07,0.022,0.28
151,0.028,0.021,0.181
152,-0.023,0.018,0.083
153,0.019,0.011,0.045
154,0.022,0.004,-0.017
155,0.008,-0.002,-0.082
156,0.0,-0.008,-0.125
157,-0.018,-0.013,-0.159
158,-0.022,-0.019,-0.177
159,-0.046,-0.025,-0.201
160,-0.041,-0.03,-0.204
161,-0.023,-0.033,-0.197
162,-0.037,-0.034,-0.207
163,-0.048,-0.034,-0.216
164,-0.046,-0.035,-0.216
165,-0.045,-0.034,-0.208
166,-0.032,-0.032,-0.188
167,-0.042,-0.028,-0.181
168,-0.034,-0.022,-0.159
169,-0.045,-0.017,-0.139
170,-0.018,-0.014,-0.083
171,0.006,-0.012,-0.008
172,-0.01,-0.007,0.054
173,-0.024,-0.0,0.111
174,-0.011,0.005,0.185
175,0.043,0.007,0.279
176,0.06,0.008,0.343
177,0.048,0.011,0.356
178,0.013,0.014,0.317
179,-0.003,0.013,0.276
180,0.021,0.009,0.233
181,0.036,0.005,0.168
182,0.033,0.003,0.084
183,0.005,0.001,0.0
184,-0.018,-0.003,-0.064
185,-0.026,-0.007,-0.108
186,-0.022,-0.011,-0.142
187,-0.026,-0.015,-0.172
188,-0.023,-0.019,-0.183
189,-0.035,-0.023,-0.198
190,-0.032,-0.026,-0.201
191,-0.041,-0.027,-0.212
192,-0.051,-0.028,-0.223
193,-0.035,-0.026,-0.208
194,-0.026,-0.025,-0.196
195,-0.019,-0.022,-0.185
196,-0.02,-0.019,-0.177
197,-0.029,-0.016,-0.168
198,-0.009,-0.011,-0.129
199,-0.017,-0.005,-0.096
200,-0.013,0.002,-0.048
201,-0.004,0.006,0.003
202,0.055,0.009,0.103
203,0.082,0.011,0.207
204,0.009,0.014,0.24
205,-0.028,0.016,0.273
206,-0.011,0.017,0.316
207,0.02,0.015,0.341
208,0.058,0.012,0.336
209,0.046,0.01,0.266
210,-0.003,0.007,0.177
211,0.012,0.001,0.13
212,0.026,-0.006,0.075
213,-0.012,-0.013,-0.02
214,-0.029,-0.018,-0.091
215,-0.036,-0.021,-0.137
216,-0.047,-0.026,-0.169
217,-0.026,-0.03,-0.172
218,-0.025,-0.033,-0.183
219,-0.045,-0.036,-0.202
220,-0.055,-0.037,-0.214
221,-0.061,-0.038,-0.217
222,-0.056,-0.036,-0.211
223,-0.05,-0.033,-0.206
224,-0.031,-0.029,-0.188
225,-0.018,-0.024,-0.171
226,-0.021,-0.017,-0.158
227,-0.028,-0.009,-0.148
228,-0.016,-0.003,-0.118
229,0.001,0.001,-0.068
230,0.018,0.007,-0.0
231,0.021,0.014,0.067
232,0.02,0.021,0.126
233,0.028,0.026,0.195
234,0.078,0.029,0.291
235,0.087,0.03,0.352
236,0.048,0.032,0.353
237,-0.005,0.031,0.313
238,-0.013,0.027,0.282
239,0.032,0.023,0.254
240,0.062,0.02,0.192
241,0.053,0.018,0.1
242,0.018,0.015,0.02
243,-0.006,0.008,-0.044
244,-0.018,-0.002,-0.096
245,-0.016,-0.011,-0.132
246,-0.037,-0.019,-0.172
247,-0.032,-0.024,-0.183
248,-0.024,-0.029,-0.185
249,-0.045,-0.033,-0.202
250,-0.056,-0.035,-0.213
251,-0.036,-0.037,-0.203
252,-0.04,-0.036,-0.201
253,-0.029,-0.033,-0.188
254,-0.028,-0.029,-0.183
255,-0.034,-0.023,-0.18
256,-0.028,-0.017,-0.162
257,-0.015,-0.01,-0.13
258,-0.017,-0.002,-0.099
259,-0.0,0.008,-0.05
260,0.01,0.014,0.003
261,0.026,0.019,0.081
262,0.019,0.024,0.161
263,0.004,0.031,0.217
264,-0.012,0.038,0.26
265,0.027,0.042,0.326
266,0.122,0.043,0.395
267,0.148,0.041,0.388
268,0.094,0.039,0.306
269,0.034,0.035,0.21
270,0.02,0.029,0.143
271,0.022,0.021,0.073
272,0.034,0.016,0.008
273,0.019,0.011,-0.059
274,-0.003,0.006,-0.111
275,-0.013,-0.001,-0.14
276,-0.036,-0.007,-0.168
277,-0.033,-0.014,-0.182
278,-0.032,-0.019,-0.19
279,-0.033,-0.025,-0.193
280,-0.046,-0.029,-0.201
281,-0.058,-0.033,-0.207
282,-0.07,-0.034,-0.212
283,-0.048,-0.035,-0.194
284,-0.032,-0.034,-0.178
285,-0.034,-0.032,-0.169
286,-0.042,-0.029,-0.16
287,-0.036,-0.025,-0.131
288,-0.002,-0.02,-0.073
289,0.007,-0.014,-0.014
290,0.014,-0.006,0.05
291,0.028,0.002,0.112
292,0.033,0.006,0.179
293,0.041,0.008,0.257
294,0.029,0.009,0.317
295,-0.016,0.011,0.326
296,-0.044,0.011,0.308
297,-0.025,0.01,0.293
298,0.041,0.008,0.273
299,0.05,0.006,0.191
300,0.024,0.005,0.09
301,-0.002,0.002,0.014
302,-0.006,-0.004,-0.038
303,0.0,-0.011,-0.081
304,-0.013,-0.017,-0.126
305,-0.029,-0.022,-0.156
306,-0.033,-0.026,-0.173
307,-0.041,-0.029,-0.186
308,-0.031,-0.031,-0.184
309,-0.047,-0.031,-0.199
310,-0.048,-0.031,-0.199
311,-0.034,-0.03,-0.189
312,-0.038,-0.027,-0.189
313,-0.029,-0.023,-0.183
314,-0.033,-0.019,-0.181
315,-0.022,-0.014,-0.159
316,-0.014,-0.009,-0.131
317,-0.013,-0.005,-0.101
318,-0.004,-0.002,-0.062
319,0.023,0.002,0.002
320,0.029,0.005,0.076
321,-0.002,0.01,0.14
322,-0.014,0.016,0.208
323,-0.002,0.021,0.271
324,0.051,0.023,0.343
325,0.094,0.023,0.387
326,0.098,0.024,0.366
327,0.032,0.024,0.282
328,-0.009,0.021,0.197
329,-0.01,0.016,0.13
330,0.01,0.01,0.064
331,0.01,0.008,-0.012
332,-0.008,0.006,-0.075
333,-0.016,0.003,-0.113
334,0.003,-0.003,-0.128
335,-0.006,-0.008,-0.154
336,-0.018,-0.012,-0.175
337,-0.017,-0.015,-0.183
338,-0.015,-0.016,-0.182
339,-0.022,-0.018,-0.185
340,-0.017,-0.018,-0.184
341,-0.021,-0.017,-0.186
342,-0.025,-0.015,-0.186
343,-0.034,-0.011,-0.184
344,-0.019,-0.007,-0.167
345,-0.016,-0.002,-0.151
346,-0.002,0.002,-0.118
347,0.012,0.007,-0.069
348,0.025,0.014,-0.005
349,0.011,0.022,0.044
350,0.017,0.028,0.105
351,0.058,0.03,0.198
352,0.08,0.03,0.295
353,0.053,0.031,0.348
354,-0.014,0.032,0.336
355,-0.017,0.033,0.337
356,0.046,0.032,0.338
357,0.097,0.031,0.297
358,0.083,0.031,0.197
359,0.036,0.031,0.093
360,0.006,0.026,0.018
361,-0.001,0.019,-0.039
362,0.024,0.012,-0.072
363,0.007,0.005,-0.117
364,0.001,-0.0,-0.143
365,-0.026,-0.005,-0.17
366,-0.028,-0.01,-0.179
367,-0.026,-0.015,-0.181
368,-0.027,-0.018,-0.187
369,-0.02,-0.02,-0.184
370,-0.021,-0.022,-0.184
371,-0.028,-0.023,-0.187
372,-0.036,-0.022,-0.189
373,-0.019,-0.021,-0.171
374,-0.009,-0.019,-0.15
375,-0.002,-0.016,-0.122
376,-0.022,-0.012,-0.103
377,-0.029,-0.007,-0.068
378,-0.002,-0.003,0.0
379,-0.006,0.002,0.073
380,-0.017,0.006,0.15
381,-0.035,0.011,0.208
382,0.006,0.015,0.293
383,0.077,0.018,0.378
384,0.105,0.021,0.413
385,0.055,0.023,0.357
386,0.006,0.024,0.271
387,-0.007,0.024,0.203
388,-0.012,0.023,0.128
389,0.022,0.021,0.068
390,0.033,0.018,0.004
391,0.007,0.014,-0.059
392,-0.008,0.009,-0.101
393,0.015,0.003,-0.112
394,0.0,-0.004,-0.14
395,-0.021,-0.011,-0.165
396,-0.02,-0.02,-0.171
397,-0.026,-0.028,-0.176
398,-0.029,-0.037,-0.181
399,-0.048,-0.045,-0.198
400,-0.052,-0.053,-0.202
