lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.515,0.563,0.722
2,0.226,0.403,0.506
3,0.108,0.273,0.365
4,0.101,0.169,0.265
5,0.087,0.089,0.152
6,0.05,0.028,0.039
7,0.02,-0.016,-0.042
8,-0.001,-0.045,-0.096
9,-0.004,-0.062,-0.132
10,0.001,-0.07,-0.159
11,-0.016,-0.069,-0.188
12,-0.018,-0.062,-0.205
13,-0.007,-0.051,-0.206
14,-0.006,-0.037,-0.21
15,-0.007,-0.02,-0.215
16,0.001,-0.003,-0.212
17,-0.009,0.014,-0.209
18,-0.02,0.031,-0.205
19,-0.016,0.046,-0.191
20,0.001,0.06,-0.166
21,0.038,0.072,-0.121
22,0.052,0.081,-0.065
23,0.04,0.088,-0.013
24,0.045,0.092,0.054
25,0.093,0.094,0.16
26,0.122,0.083,0.279
27,0.133,0.079,0.398
28,0.075,0.079,0.456
29,0.05,0.079,0.483
30,0.072,0.075,0.496
31,0.13,0.07,0.483
32,0.124,0.066,0.39
33,0.082,0.062,0.249
34,0.037,0.055,0.132
35,0.032,0.043,0.048
36,0.023,0.028,-0.024
37,0.006,0.014,-0.095
38,-0.006,0.003,-0.146
39,-0.025,-0.007,-0.185
40,-0.035,-0.017,-0.21
41,-0.033,-0.026,-0.223
42,-0.042,-0.033,-0.239
43,-0.038,-0.037,-0.245
44,-0.03,-0.037,-0.243
45,-0.03,-0.034,-0.242
46,-0.035,-0.028,-0.241
47,-0.035,-0.022,-0.234
48,-0.049,-0.014,-0.229
49,-0.034,-0.004,-0.202
50,-0.022,0.008,-0.171
51,-0.014,0.019,-0.138
52,-0.0,0.028,-0.084
53,0.048,0.037,0.015
54,0.034,0.047,0.102
55,0.011,0.057,0.183
56,0.043,0.066,0.284
57,0.129,0.07,0.409
58,0.199,0.07,0.504
59,0.223,0.072,0.543
60,0.139,0.073,0.48
61,0.04,0.071,0.372
62,0.037,0.065,0.29
63,0.077,0.057,0.221
64,0.075,0.049,0.115
65,0.04,0.042,0.003
66,0.0,0.034,-0.075
67,-0.026,0.024,-0.125
68,-0.034,0.013,-0.164
69,-0.016,0.003,-0.184
70,-0.022,-0.005,-0.206
71,-0.034,-0.013,-0.223
72,-0.031,-0.021,-0.225
73,-0.026,-0.026,-0.226
74,-0.031,-0.027,-0.232
75,-0.033,-0.027,-0.23
76,-0.024,-0.023,-0.218
77,-0.025,-0.017,-0.21
78,-0.023,-0.009,-0.198
79,-0.003,-0.001,-0.169
80,0.022,0.009,-0.125
81,0.031,0.022,-0.075
82,-0.002,0.035,-0.038
83,-0.003,0.046,0.023
84,0.057,0.052,0.133
85,0.112,0.054,0.265
86,0.111,0.056,0.375
87,0.066,0.059,0.434
88,0.036,0.061,0.459
89,0.071,0.058,0.475
90,0.098,0.055,0.437
91,0.125,0.052,0.367
92,0.074,0.048,0.24
93,0.042,0.042,0.132
94,0.018,0.033,0.044
95,0.038,0.022,-0.015
96,0.028,0.013,-0.079
97,-0.031,0.005,-0.152
98,-0.046,-0.002,-0.187
99,-0.044,-0.011,-0.205
100,-0.047,-0.019,-0.221
101,-0.053,-0.024,-0.236
102,-0.04,-0.028,-0.235
103,-0.03,-0.03,-0.229
104,-0.029,-0.029,-0.227
105,-0.034,-0.026,-0.227
106,-0.025,-0.024,-0.217
107,-0.018,-0.02,-0.202
108,-0.009,-0.014,-0.182
109,-0.005,-0.005,-0.16
110,-0.002,0.003,-0.127
111,0.006,0.008,-0.078
112,0.017,0.014,-0.003
113,0.002,0.021,0.077
114,-0.007,0.029,0.157
115,0.01,0.034,0.238
116,0.101,0.038,0.362
117,0.132,0.039,0.444
118,0.102,0.04,0.455
119,0.035,0.039,0.409
120,0.001,0.036,0.338
121,0.018,0.03,0.266
122,0.042,0.023,0.182
123,0.069,0.018,0.094
124,0.006,0.014,-0.021
125,-0.027,0.007,-0.09
126,-0.039,-0.002,-0.135
127,-0.028,-0.011,-0.164
128,-0.039,-0.02,-0.197
129,-0.03,-0.027,-0.21
130,-0.017,-0.033,-0.212
131,-0.036,-0.039,-0.229
132,-0.039,-0.042,-0.236
133,-0.04,-0.044,-0.238
134,-0.042,-0.044,-0.237
135,-0.045,-0.042,-0.234
136,-0.058,-0.039,-0.235
137,-0.054,-0.034,-0.221
138,-0.03,-0.029,-0.192
139,-0.03,-0.021,-0.16
140,-0.035,-0.011,-0.12
141,-0.025,-0.0,-0.064
142,-0.003,0.007,0.005
143,0.023,0.011,0.093
144,0.02,0.015,0.193
145,0.022,0.019,0.288
146,-0.003,0.024,0.348
147,0.003,0.027,0.387
148,0.071,0.028,0.428
149,0.119,0.025,0.411
150,0.1,0.024,0.322
151,0.04,0.022,0.198
152,0.025,0.018,0.107
153,0.006,0.01,0.026
154,0.001,0.003,-0.042
155,0.01,-0.004,-0.097
156,-0.029,-0.01,-0.158
157,-0.043,-0.017,-0.19
158,-0.038,-0.024,-0.204
159,-0.043,-0.031,-0.22
160,-0.054,-0.035,-0.235
161,-0.059,-0.037,-0.241
162,-0.055,-0.038,-0.239
163,-0.06,-0.038,-0.243
164,-0.053,-0.036,-0.242
165,-0.036,-0.033,-0.23
166,-0.033,-0.029,-0.216
167,-0.036,-0.023,-0.202
168,-0.033,-0.017,-0.179
169,-0.019,-0.01,-0.144
170,-0.002,-0.003,-0.094
171,0.006,0.005,-0.028
172,0.01,0.014,0.049
173,0.017,0.025,0.131
174,0.036,0.032,0.212
175,0.088,0.036,0.316
176,0.126,0.038,0.407
177,0.102,0.041,0.426
178,0.022,0.041,0.373
179,0.006,0.038,0.32
180,0.045,0.033,0.27
181,0.057,0.027,0.184
182,0.025,0.023,0.072
183,-0.01,0.019,-0.026
184,-0.024,0.012,-0.087
185,-0.012,0.003,-0.123
186,-0.002,-0.006,-0.153
187,-0.012,-0.013,-0.187
188,-0.023,-0.02,-0.209
189,-0.017,-0.026,-0.214
190,-0.024,-0.031,-0.222
191,-0.034,-0.034,-0.233
192,-0.041,-0.036,-0.239
193,-0.049,-0.035,-0.241
194,-0.048,-0.033,-0.237
195,-0.048,-0.029,-0.231
196,-0.053,-0.024,-0.224
197,-0.037,-0.017,-0.198
198,-0.019,-0.01,-0.161
199,-0.012,-0.001,-0.122
200,-0.001,0.009,-0.072
201,0.023,0.016,-0.004
202,0.064,0.021,0.096
203,0.062,0.024,0.193
204,0.024,0.03,0.27
205,-0.016,0.034,0.321
206,0.005,0.035,0.375
207,0.071,0.033,0.411
208,0.115,0.032,0.394
209,0.093,0.031,0.31
210,0.035,0.029,0.205
211,0.021,0.024,0.129
212,0.035,0.017,0.065
213,0.006,0.009,-0.026
214,-0.005,0.003,-0.093
215,-0.018,-0.004,-0.144
216,-0.02,-0.01,-0.172
217,-0.028,-0.016,-0.192
218,-0.03,-0.021,-0.207
219,-0.039,-0.025,-0.22
220,-0.053,-0.027,-0.231
221,-0.05,-0.029,-0.23
222,-0.04,-0.028,-0.226
223,-0.054,-0.026,-0.235
224,-0.049,-0.024,-0.229
225,-0.032,-0.02,-0.21
226,-0.021,-0.014,-0.19
227,-0.014,-0.009,-0.17
228,0.0,-0.004,-0.137
229,0.024,0.001,-0.082
230,0.031,0.007,-0.02
231,0.018,0.016,0.04
232,0.015,0.024,0.11
233,0.039,0.029,0.204
234,0.093,0.032,0.314
235,0.098,0.033,0.391
236,0.052,0.034,0.407
237,0.015,0.034,0.385
238,-0.012,0.03,0.334
239,0.025,0.025,0.286
240,0.014,0.021,0.179
241,0.026,0.018,0.083
242,0.007,0.014,-0.0
243,0.001,0.007,-0.056
244,-0.009,-0.002,-0.108
245,-0.006,-0.01,-0.145
246,-0.009,-0.017,-0.174
247,-0.018,-0.023,-0.194
248,-0.026,-0.028,-0.208
249,-0.049,-0.032,-0.222
250,-0.04,-0.034,-0.225
251,-0.04,-0.035,-0.23
252,-0.048,-0.034,-0.231
253,-0.036,-0.032,-0.221
254,-0.038,-0.028,-0.217
255,-0.04,-0.024,-0.209
256,-0.019,-0.02,-0.18
257,-0.02,-0.014,-0.153
258,-0.025,-0.007,-0.124
259,-0.007,-0.0,-0.074
260,0.018,0.004,-0.009
261,0.037,0.007,0.082
262,0.028,0.01,0.176
263,-0.012,0.015,0.249
264,-0.032,0.02,0.317
265,0.003,0.022,0.381
266,0.08,0.023,0.427
267,0.106,0.023,0.409
268,0.065,0.023,0.321
269,0.014,0.021,0.227
270,-0.01,0.015,0.144
271,0.008,0.008,0.073
272,0.018,0.001,-0.006
273,0.01,-0.003,-0.073
274,-0.017,-0.008,-0.128
275,-0.031,-0.013,-0.161
276,-0.021,-0.018,-0.176
277,-0.029,-0.022,-0.196
278,-0.036,-0.025,-0.211
279,-0.035,-0.027,-0.217
280,-0.037,-0.029,-0.219
281,-0.037,-0.03,-0.219
282,-0.055,-0.03,-0.226
283,-0.049,-0.03,-0.216
284,-0.039,-0.028,-0.2
285,-0.046,-0.025,-0.191
286,-0.046,-0.022,-0.175
287,-0.033,-0.019,-0.144
288,0.001,-0.016,-0.088
289,0.003,-0.01,-0.029
290,0.008,-0.002,0.038
291,0.009,0.005,0.114
292,0.043,0.008,0.216
293,0.085,0.009,0.328
294,0.068,0.011,0.402
295,0.011,0.012,0.416
296,-0.05,0.012,0.388
297,-0.029,0.01,0.36
298,0.019,0.008,0.311
299,0.02,0.007,0.213
300,0.007,0.007,0.104
301,-0.024,0.005,0.011
302,-0.007,-0.0,-0.038
303,0.002,-0.007,-0.085
304,0.006,-0.012,-0.123
305,-0.003,-0.016,-0.155
306,-0.011,-0.019,-0.176
307,-0.016,-0.022,-0.19
308,-0.03,-0.024,-0.205
309,-0.046,-0.025,-0.221
310,-0.038,-0.025,-0.22
311,-0.031,-0.023,-0.212
312,-0.039,-0.02,-0.212
313,-0.036,-0.015,-0.204
314,-0.011,-0.01,-0.181
315,0.004,-0.005,-0.157
316,-0.004,0.0,-0.134
317,-0.006,0.006,-0.103
318,0.011,0.01,-0.056
319,0.031,0.013,0.006
320,0.038,0.015,0.092
321,0.008,0.019,0.17
322,-0.022,0.023,0.245
323,-0.017,0.026,0.324
324,0.043,0.025,0.406
325,0.107,0.024,0.454
326,0.113,0.023,0.43
327,0.035,0.022,0.328
328,-0.023,0.018,0.229
329,-0.023,0.012,0.152
330,0.016,0.004,0.087
331,0.025,-0.002,0.008
332,0.008,-0.007,-0.062
333,-0.017,-0.012,-0.113
334,-0.024,-0.018,-0.145
335,-0.04,-0.022,-0.176
336,-0.036,-0.026,-0.192
337,-0.037,-0.029,-0.204
338,-0.033,-0.03,-0.208
339,-0.042,-0.031,-0.215
340,-0.041,-0.03,-0.217
341,-0.052,-0.03,-0.221
342,-0.066,-0.028,-0.221
343,-0.058,-0.026,-0.206
344,-0.048,-0.023,-0.189
345,-0.021,-0.02,-0.157
346,0.017,-0.017,-0.111
347,0.011,-0.013,-0.072
348,0.011,-0.006,-0.018
349,-0.003,0.003,0.04
350,0.022,0.01,0.121
351,0.053,0.013,0.223
352,0.071,0.014,0.331
353,0.06,0.016,0.409
354,-0.002,0.02,0.417
355,-0.04,0.022,0.399
356,-0.004,0.022,0.377
357,0.035,0.022,0.315
358,0.03,0.023,0.212
359,0.008,0.024,0.107
360,-0.002,0.02,0.032
361,0.006,0.013,-0.02
362,0.011,0.005,-0.067
363,0.005,-0.002,-0.111
364,0.006,-0.006,-0.137
365,0.008,-0.011,-0.153
366,0.004,-0.015,-0.168
367,0.01,-0.019,-0.174
368,-0.017,-0.02,-0.192
369,-0.017,-0.018,-0.193
370,-0.017,-0.015,-0.19
371,-0.023,-0.01,-0.19
372,-0.031,-0.005,-0.19
373,-0.015,0.001,-0.172
374,-0.008,0.008,-0.151
375,-0.008,0.015,-0.125
376,-0.006,0.022,-0.092
377,0.01,0.03,-0.048
378,0.011,0.036,0.011
379,0.02,0.043,0.098
380,0.004,0.048,0.181
381,-0.008,0.053,0.258
382,0.04,0.056,0.348
383,0.147,0.059,0.453
384,0.198,0.06,0.497
385,0.142,0.06,0.445
386,0.062,0.058,0.351
387,0.019,0.055,0.262
388,0.027,0.051,0.184
389,0.085,0.045,0.125
390,0.055,0.038,0.031
391,0.019,0.03,-0.043
392,-0.022,0.021,-0.102
393,-0.021,0.012,-0.13
394,-0.019,0.003,-0.153
395,-0.024,-0.006,-0.175
396,-0.021,-0.014,-0.185
397,-0.015,-0.02,-0.187
398,-0.012,-0.024,-0.187
399,-0.008,-0.025,-0.188
400,-0.019,-0.023,-0.193
