gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,690,3803,33.8974838256836,-33.9423408508301,18.646240234375,3670176,693,3060,196611,3866787,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-04-01 00:44:26.440821,-87.55241054781663,65.80580070393286,53.78605154584317,1.284116969922436e-13,21.0,65.68,3.0,65.44,41.3917,47.9603,57.6056,0.7113,29.4262,24.111,24.111,0
100998,npp,1076,277,40.7953033447266,-33.9384002685547,18.6428298950195,3670144,1078,145,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-04-01 22:45:13.273471,109.50250115492216,65.95524526530582,53.874371788698404,0.007256567024551254,2.0,-65.67,3.0,-65.835,38.7524,47.0348,56.1436,0.7253,32.034,29.5884,29.418441882229086,0
101006,npp,2976,3234,31.3386268615723,-33.9441528320312,18.647590637207,3670176,2980,2574,196611,3866787,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-04-02 00:25:27.199767,-84.39365725356029,53.20287913648871,45.095110970410246,2.950324065550721e-06,18.0,53.14,1.9513309067639726,52.82,37.2575,41.6479,48.1521,0.8191,28.8306,25.6695,25.6695,0
101131,npp,2217,2658,17.1803245544434,-33.9409332275391,18.6485576629639,3670144,2217,2142,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-04-03 00:06:33.292821,-81.87583659144502,33.20319844097941,28.970873150324447,0.007047878866571589,15.0,33.19,1.2365102219381485,32.7,28.6528,35.7777,42.6014,0.9535,19.0736,16.3813,16.216229626862507,0
101255,npp,1469,2092,27.1581573486328,-33.9428405761719,18.6420516967773,3670144,1469,1657,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-04-03 23:47:41.165329,-72.06827871035402,3.3447111958874585,2.9580334647140463,0.03440064374615986,12.0,3.37,1.0,2.79,28.5865,34.1138,40.6386,1.0,27.1582,27.1582,26.352492750080863,0
101380,npp,763,1534,30.0852127075195,-33.9421119689941,18.6454429626465,3670144,763,1150,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-04-04 23:28:52.596504,102.0457687762176,27.626062590864688,24.213660033905942,0.08099966939722068,9.0,-27.52,1.184412938166907,-28.04,31.1015,35.6899,41.5796,0.9558,29.3818,28.7566,26.85948373217785,0
101503,npp,84,982,27.3211135864258,-33.9395980834961,18.6490230560303,3670144,86,724,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-04-05 23:10:07.588405,105.69352947381877,49.16584627984487,42.00635976155909,0.15647851412694452,6.0,-49.0,1.7549928774784245,-49.33,34.9928,41.2687,47.8369,0.8266,26.1664,22.5844,18.91947226728199,0
101511,npp,2178,3993,50.9158058166504,-33.9439964294434,18.6468238830566,3670144,2181,3164,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-04-06 00:50:44.645680,-88.36825712554082,68.99576432122649,55.66433206437624,0.12018345257334594,22.0,68.85,3.5496478698597698,68.59,41.1987,50.8751,57.9788,0.6705,34.1253,34.1411,31.326249214846676,0
101757,npp,614,2850,27.1342258453369,-33.940803527832,18.6432018280029,3670144,615,2298,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-04-08 00:12:49.724982,-82.77663039430372,40.94509029715618,35.426060904663984,0.15660431127878574,16.0,40.93,1.4276677814245327,40.47,30.1483,37.3,44.536,0.9146,26.9932,24.8164,21.148525936451513,0
101878,npp,2944,2280,21.8026905059814,-33.9422416687012,18.6435394287109,3670144,2944,1835,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-04-08 23:53:55.824151,-76.6191763247537,14.161504800954235,12.49764059849279,0.1090146667605689,13.0,14.17,1.015504800579495,13.6,28.7485,35.1601,41.4348,0.9702,20.9603,21.1539,18.600636520263105,0
102006,npp,2213,1719,19.6661148071289,-33.9418258666992,18.6482372283936,3670144,2213,1305,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-04-09 23:35:07.256157,102.17140964426476,18.04547178786268,15.902082670164182,0.06949434352229751,10.0,-17.98,1.0442604737599883,-18.53,28.689,35.1092,40.7637,0.9716,19.3252,19.1085,17.480853237996115,0
102129,npp,1525,1165,28.8880100250244,-33.943920135498,18.6468467712402,3670144,1526,859,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-04-10 23:16:20.460635,104.76508790429494,43.078838626753694,37.165237216859715,0.038197928552694396,7.0,-42.94,1.4867838833500562,-43.34,32.5927,38.2786,43.8434,0.8912,27.7977,25.7449,24.85025546387167,0
102253,npp,863,624,25.5274772644043,-33.9379653930664,18.6460285186768,3670144,868,409,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-04-11 22:57:35.440291,107.14077002016091,58.79489114362656,49.158426124393316,0.016083969055591937,4.0,-58.58,2.253202848596432,-58.78,34.7977,42.7412,50.2949,0.7981,26.4741,20.3747,19.997992791518993,0
102261,npp,2861,3613,45.0643997192383,-33.944995880127,18.6461563110352,3670144,2859,2931,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-04-12 00:38:01.820647,-86.15598951294005,62.18603812392387,51.47449475093541,0.029614938759098815,20.0,62.09,2.6065528283652384,61.82,37.7672,46.9514,53.6261,0.7266,33.3899,32.7427,32.04908010613447,0
102373,npp,233,107,47.8102760314941,-33.9452819824219,18.6448287963867,3670144,233,49,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-04-12 22:38:55.759115,110.1818658666109,68.88617727186994,55.598542643604205,0.0032298328885204393,1.0,-68.55,3.3166247903554,-68.72,39.1458,46.5568,56.9823,0.7327,34.4917,35.0322,34.95655316636775,0
102381,npp,2084,3042,37.7323875427246,-33.9441871643066,18.6456928253174,3670144,2085,2446,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-04-13 00:19:06.126626,-84.18148116852589,47.59408853447912,40.776732859001356,0.013160953657343545,17.0,47.54,1.646109783506203,47.15,32.0718,39.0651,45.5964,0.8733,33.3042,32.95,32.641753565549045,0
102744,npp,2966,1350,26.4545516967773,-33.9451599121094,18.6468887329102,3670176,2966,1019,196611,3866787,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-04-15 23:22:33.288268,103.90240614450089,35.921424238329436,31.259120465712236,6.1503931148011435e-12,8.0,-35.81,1.2937979144666532,-36.28,30.6881,36.7657,42.5896,0.9279,26.1441,24.5464,24.5464,0
102864,npp,2295,801,31.4285850524902,-33.9436454772949,18.6463489532471,3670176,2295,587,196611,3866787,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-04-16 23:03:48.276590,106.5982595642621,54.34201495144468,45.943328022455574,1.1243725661627033e-18,5.0,-54.15,1.9513309067639726,-54.45,35.3824,43.1822,47.9425,0.79,28.0904,24.8285,24.8285,0
102872,npp,1268,3803,36.0273857116699,-33.9419326782227,18.6436061859131,3670176,1270,3060,196611,3866787,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-04-17 00:44:19.995967,-87.32158634555381,65.80223477463866,53.784220507864426,4.1171027114764075e-10,21.0,65.68,3.0,65.44,41.3917,47.9603,57.6056,0.7113,30.1362,25.626,25.626,0
102984,npp,1653,278,42.9624633789062,-33.943042755127,18.6464233398438,3670176,1655,145,196611,3866787,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-04-17 22:45:06.825383,109.29817314990245,65.94177021075608,53.86581756843238,2.953256970728671e-24,2.0,-65.65,3.0,-65.835,38.7524,47.0348,56.1436,0.7253,32.7564,31.1602,31.1602,0
102993,npp,480,3234,37.3602905273438,-33.9410858154297,18.6448822021484,3670176,484,2575,196611,3866787,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-04-18 00:25:20.752066,-84.14005785450013,53.19580590421964,45.08985342249245,3.009941727961488e-17,18.0,53.14,1.9513309067639726,52.82,37.2575,41.6479,48.1521,0.8191,31.9165,30.6018,30.6018,0
103112,npp,2792,2658,29.6545391082764,-33.942310333252,18.6462497711182,3670176,2792,2142,196611,3866787,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-04-19 00:06:26.846535,-81.50843912149142,33.188425595347766,28.958073110773153,1.466984288687047e-23,15.0,33.19,1.2365102219381485,32.7,28.6528,35.7777,42.6014,0.9535,29.1618,28.2754,28.2754,0
103230,npp,2058,2093,26.9060306549072,-33.9441604614258,18.6479606628418,3670176,2058,1657,196611,3866787,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-04-19 23:47:34.715905,-69.93484211407173,3.3968722954138943,3.0041125524268515,9.680477977093968e-29,12.0,3.43,1.0,2.79,28.5865,34.1138,40.6386,1.0,26.906,26.906,26.906,0
103349,npp,1350,1534,30.658317565918,-33.9397888183594,18.6443061828613,3670176,1351,1151,196611,3866787,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-04-20 23:28:46.146250,102.94882349943387,27.612292250597772,24.201326570484863,4.502476666288464e-33,9.0,-27.52,1.184412938166907,-28.04,31.1015,35.6899,41.5796,0.9558,29.8656,29.3044,29.3044,0
103587,npp,2,451,30.091682434082,-33.9435272216797,18.6490001678467,3670176,5,263,196611,3866787,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-04-22 22:51:17.910979,108.4460507942876,62.60147764544441,51.74450599198997,3.7375198200908474e-32,3.0,-62.34,2.6065528283652384,-62.56,37.6108,45.9657,53.7076,0.7422,28.0237,22.3327,22.3327,0
103595,npp,1965,3423,36.232292175293,-33.9398040771484,18.6437950134277,3670176,1963,2771,196611,3866787,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-04-23 00:31:37.176044,-85.44608015920193,58.01426720515997,48.60948916510877,1.3750141614554129e-32,19.0,57.93,2.2013981571160284,57.64,36.862,43.587,49.9837,0.7827,30.7729,28.3576,28.3576,0
103713,npp,1179,2849,32.9967994689941,-33.938720703125,18.6442432403564,3670176,1179,2297,196611,3866787,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-04-24 00:12:41.498198,-82.56114320950479,40.91804590298465,35.403215639892224,3.5692488409043436e-32,16.0,40.89,1.4276677814245327,40.47,30.1483,37.3,44.536,0.9146,31.0996,30.1781,30.1781,0
103831,npp,436,2280,32.1537818908691,-33.9421997070312,18.6433944702148,3670176,436,1835,196611,3866787,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-04-24 23:53:49.381946,-80.3042634891751,14.150007463034505,12.487267991303181,2.5458695583389626e-30,13.0,14.17,1.015504800579495,13.6,28.7485,35.1601,41.4348,0.9702,31.1534,31.1969,31.1969,0
103949,npp,2790,1718,25.2076187133789,-33.938663482666,18.6465816497803,3670176,2791,1304,196611,3866787,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-04-25 23:34:59.043671,102.25449365162189,18.09840811419695,15.94790192636342,6.020026705926639e-27,10.0,-18.04,1.0442604737599883,-18.53,28.689,35.1092,40.7637,0.9716,24.6319,24.4929,24.4929,0
104190,npp,361,3612,24.9705696105957,-33.9395217895508,18.6488227844238,3670176,361,2930,196611,3866787,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-04-28 00:37:53.643605,-86.34057565712179,62.16683260875318,51.45881021981023,8.622442867679399e-24,20.0,62.07,2.6065528283652384,61.82,37.7672,46.9514,53.6261,0.7266,25.6809,18.143,18.143,0
104308,npp,2653,3040,10.6180744171143,-33.9391098022461,18.6451282501221,3670176,2652,2445,196611,3866787,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-04-29 00:18:56.189889,-83.57740621417689,47.52310097507869,40.71917327051362,6.7875487269343165e-18,17.0,47.47,1.646109783506203,47.15,32.0718,39.0651,45.5964,0.8733,16.8324,9.2723,9.2723,0
105945,npp,2212,277,29.9807014465332,-33.939582824707,18.6452236175537,3670144,2214,145,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-05-03 22:44:56.980528,109.31044184488614,65.97005309247666,53.87917275885745,0.08438049984508281,2.0,-65.67,3.0,-65.835,38.7524,47.0348,56.1436,0.7253,28.4291,21.7447,19.76840034181197,0
105958,npp,1039,3232,30.3308849334717,-33.9438400268555,18.6469707489014,3670144,1037,2571,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-05-04 00:25:10.908903,-84.11435006511186,53.1382058334512,45.04411823198645,0.053526299556304405,18.0,53.08,1.9513309067639726,52.82,37.2575,41.6479,48.1521,0.8191,28.3142,24.844,23.590345332020938,0
106314,npp,2612,2091,27.4172077178955,-33.9415550231934,18.6477069854736,3670144,2612,1655,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-05-05 23:47:24.921185,-74.4678991844742,3.250617793937019,2.8746616176505273,0.2650589305519272,12.0,3.31,1.0,2.79,28.5865,34.1138,40.6386,1.0,27.4172,27.4172,21.209179488019288,0
106495,npp,1886,1532,25.0967063903809,-33.9408683776855,18.6486587524414,3670144,1886,1149,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-05-06 23:28:34.595201,101.59048714823273,27.721571894320295,24.29385990709669,0.19276669301238714,9.0,-27.62,1.184412938166907,-28.04,31.1015,35.6899,41.5796,0.9558,25.17,23.9884,19.473556520643452,0
106672,npp,1204,980,32.5322074890137,-33.9421234130859,18.6466999053955,3670144,1205,723,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-05-07 23:09:49.609347,105.69809283879457,49.228585479179976,42.05083358128873,0.121140413995852,6.0,-49.06,1.7549928774784245,-49.33,34.9928,41.2687,47.8369,0.8266,29.1357,26.892,24.054735949510846,0
106684,npp,223,3988,49.1366004943848,-33.9405746459961,18.6419467926025,3670144,229,3163,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-05-08 00:50:24.888889,-87.89207093824704,68.91716559383178,55.61462162727213,0.12592064928783664,22.0,68.77,3.5496478698597698,68.59,41.1987,50.8751,57.9788,0.6705,33.624,32.948,29.998776700739484,0
106792,npp,550,449,43.1375503540039,-33.9434013366699,18.6454010009766,3670144,551,262,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-05-08 22:51:06.398721,108.48925279104907,62.64390788916869,51.76783217925304,0.07154867711294971,3.0,-62.38,2.6065528283652384,-62.56,37.6108,45.9657,53.7076,0.7422,33.0288,32.0148,30.339038107362096,0
106906,npp,1725,2846,23.6307392120361,-33.9443550109863,18.6445331573486,3670144,1724,2294,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-05-10 00:12:30.001943,-82.74616602823222,40.81617974696663,35.31796186695566,0.05423153636427262,16.0,40.77,1.4276677814245327,40.47,30.1483,37.3,44.536,0.9146,24.5392,21.6122,20.34202778039363,0
107074,npp,979,2277,26.9083862304688,-33.9386024475098,18.642993927002,3670144,979,1832,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-05-10 23:53:37.895094,-79.6752924618099,13.96681632267638,12.325789418630167,0.02853206456197259,13.0,14.0,1.015504800579495,13.6,28.7485,35.1601,41.4348,0.9702,25.9881,26.1076,25.439342410334735,0
107245,npp,260,1715,30.4061431884766,-33.9402732849121,18.6424808502197,3670144,260,1302,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-05-11 23:34:47.564988,101.99358896919564,18.282281627966476,16.10796621998206,0.0109877868203423,10.0,-18.2,1.0442604737599883,-18.53,28.689,35.1092,40.7637,0.9716,29.61,29.5441,29.28675192340466,0
107417,npp,2639,1161,29.5331077575684,-33.9384384155273,18.6461658477783,3670144,2638,856,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-05-12 23:15:59.017039,104.3622672564793,43.22170630839832,37.27748369765259,0.0015411098812184384,7.0,-43.08,1.4867838833500562,-43.34,32.5927,38.2786,43.8434,0.8912,28.2316,26.3198,26.283705227664285,0
107590,npp,1959,622,26.1209602355957,-33.939079284668,18.6460494995117,3670176,1960,406,196611,3866787,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-05-13 22:57:15.806626,107.38598377088908,58.856220062796886,49.19519996548104,8.251583442602539e-08,4.0,-58.62,2.253202848596432,-58.78,34.7977,42.7412,50.2949,0.7981,26.7375,20.8484,20.8484,0
107603,npp,899,3608,34.0853385925293,-33.9421043395996,18.6466331481934,3670144,901,2927,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-05-14 00:37:42.189711,-86.72857114212195,62.10005667549517,51.411268846484084,0.0020645888714307848,20.0,61.99,2.5331140255951103,61.82,37.7672,46.9514,53.6261,0.7266,29.0346,24.7656,24.71724467752148,0
107762,npp,1324,105,40.6397171020508,-33.9447059631348,18.6459999084473,3670176,1322,47,196611,3866787,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-05-14 22:38:34.375670,110.23034957467057,68.93035753870885,55.6154784160463,6.27802880638325e-15,1.0,-68.59,3.3166247903554,-68.72,39.1458,46.5568,56.9823,0.7327,32.3297,29.7781,29.7781,0
107774,npp,101,3037,23.3196277618408,-33.9402313232422,18.6479034423828,3670176,102,2443,196611,3866787,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-05-15 00:18:44.745339,-83.76792550359137,47.421522065822145,40.63622376250183,1.3062742287075537e-05,17.0,47.38,1.646109783506203,47.15,32.0718,39.0651,45.5964,0.8733,24.5485,20.364,20.364,0
107949,npp,2418,2463,27.3288803100586,-33.9402236938477,18.6426773071289,3670176,2419,1995,196611,3866787,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-05-15 23:59:50.858786,-81.06561133564195,23.978059376461076,21.06442721008768,6.026813136923231e-13,14.0,23.99,1.1367971201176101,23.64,29.1456,36.2307,42.7458,0.9416,26.2832,25.7321,25.7321,0
108121,npp,1689,1899,25.4588603973389,-33.9388122558594,18.6458339691162,3670176,1689,1472,196611,3866787,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-05-16 23:40:58.755052,97.63201115480375,7.890717200806163,6.973798567208949,1.1806229003582754e-19,11.0,-7.83,1.0,-8.18,28.624,35.5658,40.0833,0.9592,24.0069,24.4195,24.4195,0
108474,npp,313,797,28.1462554931641,-33.9407081604004,18.6472778320312,3670176,313,583,196611,3866787,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-05-18 23:03:25.225803,106.56643418801521,54.45848457100463,46.02331787504255,9.839406340559116e-30,5.0,-54.26,1.9513309067639726,-54.45,35.3824,43.1822,47.9425,0.79,26.4083,22.2355,22.2355,0
108486,npp,2356,3796,25.2996940612793,-33.938591003418,18.6473579406738,3670176,2358,3055,196611,3866787,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-05-19 00:43:56.947686,-87.32237529113222,65.68990390398568,53.707531995540535,4.2599638216008326e-24,21.0,65.56,3.0,65.44,41.3917,47.9603,57.6056,0.7113,26.5603,17.9955,17.9955,0
108650,npp,2724,275,8.73694133758545,-33.943977355957,18.6481971740723,3670176,2726,143,196611,3866787,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-05-19 22:44:43.797389,109.4021259937649,66.01026430864384,53.89942911830252,6.425852614462153e-33,2.0,-65.7,3.0,-65.835,38.7524,47.0348,56.1436,0.7253,21.3478,6.3368,6.3368,0
108662,npp,1565,3227,23.1237163543701,-33.9419097900391,18.6444702148438,3670176,1563,2566,196611,3866787,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-05-20 00:24:57.726015,-84.27866841757844,53.014879996321305,44.94838410343044,1.675241253293903e-29,18.0,52.95,1.9513309067639726,52.82,37.2575,41.6479,48.1521,0.8191,24.6207,18.9406,18.9406,0
108833,npp,801,2652,17.6405029296875,-33.9408531188965,18.6481494903564,3670176,802,2137,196611,3866787,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-05-21 00:06:03.839182,-82.20641789937571,32.929012936774974,28.735781180778137,1.626769202079671e-36,15.0,32.92,1.2365102219381485,32.7,28.6528,35.7777,42.6014,0.9535,19.4457,16.8201,16.8201,0
109001,npp,47,2086,30.4356307983398,-33.943042755127,18.6455039978027,3670176,47,1651,196611,3866787,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-05-21 23:47:09.954623,-62.42178292624627,3.0567381596994045,2.7031298419875904,1.0761277402232242e-33,12.0,3.02,1.0,2.79,28.5865,34.1138,40.6386,1.0,30.4356,30.4356,30.4356,0
109710,npp,2240,2841,23.8537883758545,-33.9428215026855,18.6468658447266,3670176,2243,2290,196611,3866787,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-05-26 00:12:14.984686,-81.85145004585362,40.614013560206,35.14905424142713,9.991836186083133e-27,16.0,40.59,1.4276677814245327,40.47,30.1483,37.3,44.536,0.9146,24.6955,21.8161,21.8161,0
109884,npp,1493,2273,15.6698131561279,-33.9420928955078,18.649829864502,3670176,1493,1827,196611,3866787,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-05-26 23:53:22.878309,-79.00315027928072,13.74414733644817,12.129244167589368,1.3523299189781256e-21,13.0,13.77,1.015504800579495,13.6,28.7485,35.1601,41.4348,0.9702,14.9211,15.2035,15.2035,0
110059,npp,756,1711,19.7943172454834,-33.9401702880859,18.647066116333,3670176,756,1298,196611,3866787,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-05-27 23:34:32.554674,101.93043554043072,18.499264817415753,16.296385185506544,5.396112713500974e-15,10.0,-18.42,1.0442604737599883,-18.53,28.689,35.1092,40.7637,0.9716,19.448,19.2331,19.2331,0
110231,npp,62,1157,24.9704761505127,-33.9420928955078,18.6474533081055,3670176,61,852,196611,3866787,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-05-28 23:15:44.010078,104.48803748519485,43.36639885987222,37.391745859006,2.013826489610851e-07,7.0,-43.23,1.4867838833500562,-43.34,32.5927,38.2786,43.8434,0.8912,25.1628,22.2536,22.2536,0
110415,npp,1390,3601,16.1125984191895,-33.9444847106934,18.642635345459,3670176,1387,2922,196611,3866787,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-05-30 00:37:25.407823,-86.20656409062575,61.955909496629246,51.31070228916249,5.6859107476760924e-09,20.0,61.84,2.5331140255951103,61.82,37.7672,46.9514,53.6261,0.7266,21.9395,11.707,11.707,0
110577,npp,1831,101,37.7831115722656,-33.9377250671387,18.6434783935547,3670144,1832,46,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-05-30 22:38:19.375530,110.40505269835572,69.00085145921165,55.64982900635046,0.018892376992372496,1.0,-68.65,3.3166247903554,-68.72,39.1458,46.5568,56.9823,0.7327,31.4684,27.685,27.242516271402355,0
110590,npp,607,3030,37.7832870483398,-33.944034576416,18.6419944763184,3670144,605,2438,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-05-31 00:18:27.966800,-83.04627606420397,47.197823343945586,40.45690772907384,0.002426330665238578,17.0,47.15,1.646109783506203,47.15,32.0718,39.0651,45.5964,0.8733,33.3351,32.9945,32.93767222020294,0
110760,npp,2922,2457,29.0268993377686,-33.9399375915527,18.6437377929688,3670144,2922,1990,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-05-31 23:59:34.087710,-80.86993732569535,23.69889785416769,20.821403500973204,0.023018486285267887,14.0,23.69,1.1367971201176101,23.64,29.1456,36.2307,42.7458,0.9416,27.7769,27.3309,26.791777493483682,0
112094,npp,2192,1893,31.8518486022949,-33.9413719177246,18.6424007415771,3670144,2192,1466,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-06-01 23:40:41.987881,94.46547656824934,8.280656221488735,7.317542159531387,0.06173914111330471,11.0,-8.18,1.0,-8.18,28.624,35.5658,40.0833,0.9592,30.3999,30.5515,29.105490036761353,0
112264,npp,1489,1340,31.5799732208252,-33.9398040771484,18.6421451568604,3670144,1490,1013,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-06-02 23:21:55.227702,104.343460731992,36.34955298090679,31.612032624087576,0.1224576700768865,8.0,-36.23,1.2937979144666532,-36.28,30.6881,36.7657,42.5896,0.9279,30.1057,29.3021,26.43398412062296,0
112600,npp,150,270,36.1290664672852,-33.9414024353027,18.6468048095703,3670144,151,140,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-06-04 22:44:27.047064,109.57053501861522,66.09721731623776,53.948515346848204,0.2318675775307632,2.0,-65.79,3.0,-65.835,38.7524,47.0348,56.1436,0.7253,30.4786,26.204,20.77336359632577,0
112612,npp,2046,3221,36.6198883056641,-33.9441108703613,18.6480007171631,3670144,2044,2560,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-06-05 00:24:40.976384,-84.09136502716869,52.85059052090851,44.82199514854073,0.2149628068277217,18.0,52.79,1.9513309067639726,52.82,37.2575,41.6479,48.1521,0.8191,31.5371,29.9953,24.960595033369927,0
112781,npp,1280,2645,27.5375881195068,-33.9442939758301,18.646692276001,3670144,1282,2133,196611,3866755,2971,zaf_cape_town_67_34,-33.94166667,18.64583333,67,34,zaf_cape_town,2012-06-06 00:05:45.324161,-81.15351880172322,32.62480524554561,28.476438385475408,0.14313488965691867,15.0,32.61,1.2365102219381485,32.7,28.6528,35.7777,42.6014,0.9535,27.4498,26.2569,22.904497086731,0
