lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.441,0.536,0.711
2,0.197,0.396,0.522
3,0.108,0.282,0.388
4,0.127,0.192,0.288
5,0.112,0.123,0.157
6,0.103,0.071,0.043
7,0.092,0.033,-0.033
8,0.082,0.008,-0.079
9,0.067,-0.006,-0.116
10,0.039,-0.013,-0.155
11,0.038,-0.013,-0.174
12,0.017,-0.008,-0.189
13,0.031,0.001,-0.189
14,0.026,0.012,-0.199
15,0.031,0.025,-0.2
16,0.039,0.038,-0.198
17,0.033,0.05,-0.198
18,0.036,0.062,-0.191
19,0.029,0.073,-0.188
20,0.02,0.082,-0.179
21,0.041,0.089,-0.143
22,0.074,0.095,-0.079
23,0.091,0.098,-0.01
24,0.087,0.099,0.054
25,0.106,0.099,0.148
26,0.124,0.083,0.278
27,0.117,0.079,0.422
28,0.055,0.079,0.504
29,-0.03,0.08,0.513
30,-0.006,0.08,0.519
31,0.104,0.078,0.508
32,0.181,0.077,0.421
33,0.151,0.077,0.268
34,0.077,0.075,0.124
35,0.046,0.067,0.03
36,0.051,0.057,-0.036
37,0.047,0.048,-0.1
38,0.028,0.042,-0.157
39,0.031,0.037,-0.179
40,0.042,0.032,-0.188
41,0.031,0.028,-0.202
42,-0.007,0.025,-0.226
43,0.019,0.024,-0.22
44,0.027,0.022,-0.218
45,0.018,0.022,-0.221
46,0.005,0.024,-0.225
47,0.003,0.028,-0.225
48,0.043,0.032,-0.199
49,0.034,0.035,-0.188
50,0.037,0.04,-0.162
51,0.015,0.044,-0.144
52,0.032,0.046,-0.092
53,0.039,0.047,-0.014
54,0.041,0.049,0.094
55,0.03,0.055,0.199
56,0.025,0.063,0.295
57,0.075,0.066,0.408
58,0.176,0.066,0.525
59,0.21,0.064,0.571
60,0.104,0.062,0.487
61,0.018,0.059,0.376
62,-0.001,0.052,0.273
63,0.031,0.044,0.181
64,0.044,0.038,0.067
65,0.041,0.036,-0.03
66,0.02,0.032,-0.097
67,0.028,0.026,-0.128
68,0.026,0.02,-0.157
69,-0.001,0.014,-0.195
70,-0.015,0.008,-0.214
71,-0.021,0.003,-0.22
72,-0.004,0.0,-0.218
73,-0.01,-0.001,-0.227
74,-0.027,-0.002,-0.236
75,0.004,-0.002,-0.222
76,0.013,-0.001,-0.213
77,-0.006,0.002,-0.211
78,0.008,0.005,-0.196
79,-0.015,0.011,-0.19
80,0.002,0.017,-0.15
81,0.024,0.025,-0.092
82,0.034,0.035,-0.031
83,0.07,0.044,0.051
84,0.086,0.049,0.152
85,0.104,0.049,0.282
86,0.089,0.05,0.4
87,0.021,0.053,0.459
88,-0.04,0.056,0.469
89,0.006,0.056,0.481
90,0.106,0.056,0.465
91,0.129,0.058,0.371
92,0.088,0.059,0.232
93,0.048,0.056,0.117
94,0.046,0.049,0.044
95,0.035,0.04,-0.024
96,0.033,0.034,-0.088
97,0.022,0.03,-0.138
98,0.025,0.026,-0.16
99,0.034,0.022,-0.171
100,0.025,0.019,-0.187
101,0.023,0.017,-0.199
102,-0.006,0.015,-0.215
103,-0.002,0.015,-0.216
104,0.009,0.014,-0.208
105,-0.002,0.016,-0.208
106,0.003,0.02,-0.203
107,0.0,0.023,-0.193
108,0.029,0.028,-0.164
109,0.031,0.032,-0.142
110,0.032,0.036,-0.117
111,0.028,0.038,-0.072
112,0.047,0.039,0.016
113,0.022,0.042,0.106
114,0.001,0.048,0.191
115,0.03,0.054,0.288
116,0.122,0.055,0.414
117,0.162,0.055,0.503
118,0.145,0.054,0.514
119,0.067,0.053,0.452
120,-0.005,0.048,0.36
121,0.003,0.041,0.277
122,0.042,0.036,0.185
123,0.046,0.033,0.076
124,0.031,0.032,-0.019
125,0.002,0.029,-0.085
126,0.024,0.023,-0.114
127,0.019,0.015,-0.15
128,0.004,0.009,-0.184
129,-0.01,0.003,-0.206
130,-0.021,-0.002,-0.22
131,-0.013,-0.006,-0.225
132,-0.026,-0.009,-0.238
133,-0.036,-0.009,-0.245
134,-0.008,-0.009,-0.231
135,0.008,-0.009,-0.214
136,0.005,-0.007,-0.207
137,-0.009,-0.004,-0.204
138,-0.013,-0.0,-0.19
139,0.0,0.004,-0.151
140,0.013,0.011,-0.1
141,0.018,0.019,-0.05
142,0.048,0.025,0.02
143,0.075,0.027,0.127
144,0.077,0.028,0.25
145,0.016,0.029,0.333
146,-0.055,0.033,0.372
147,-0.053,0.035,0.405
148,0.012,0.036,0.432
149,0.103,0.037,0.418
150,0.113,0.038,0.332
151,0.079,0.039,0.216
152,0.032,0.035,0.112
153,0.029,0.026,0.041
154,0.023,0.017,-0.032
155,0.014,0.012,-0.101
156,-0.016,0.008,-0.16
157,-0.009,0.004,-0.183
158,0.007,-0.0,-0.194
159,0.011,-0.003,-0.206
160,-0.01,-0.007,-0.225
161,-0.017,-0.01,-0.232
162,-0.001,-0.013,-0.225
163,-0.002,-0.015,-0.224
164,-0.039,-0.014,-0.238
165,-0.051,-0.012,-0.239
166,-0.026,-0.009,-0.218
167,-0.01,-0.007,-0.193
168,-0.009,-0.003,-0.173
169,-0.019,-0.001,-0.153
170,-0.02,-0.001,-0.107
171,-0.008,0.002,-0.029
172,-0.015,0.008,0.056
173,-0.017,0.017,0.134
174,0.02,0.024,0.227
175,0.108,0.028,0.354
176,0.148,0.029,0.445
177,0.102,0.029,0.455
178,-0.011,0.029,0.396
179,-0.053,0.026,0.33
180,0.002,0.021,0.28
181,0.042,0.018,0.192
182,0.048,0.019,0.084
183,0.038,0.02,-0.003
184,0.017,0.017,-0.065
185,0.02,0.01,-0.106
186,0.0,0.003,-0.157
187,-0.021,-0.002,-0.194
188,-0.033,-0.008,-0.214
189,-0.017,-0.014,-0.216
190,-0.025,-0.017,-0.229
191,-0.02,-0.018,-0.229
192,-0.043,-0.019,-0.243
193,-0.015,-0.019,-0.228
194,-0.01,-0.019,-0.216
195,-0.04,-0.016,-0.221
196,-0.042,-0.011,-0.216
197,-0.017,-0.006,-0.189
198,0.007,0.002,-0.15
199,0.011,0.01,-0.107
200,0.032,0.02,-0.057
201,0.038,0.025,0.002
202,0.069,0.026,0.105
203,0.05,0.027,0.209
204,-0.002,0.031,0.293
205,-0.058,0.038,0.336
206,-0.021,0.042,0.397
207,0.102,0.044,0.457
208,0.158,0.045,0.446
209,0.124,0.046,0.355
210,0.042,0.045,0.233
211,0.026,0.04,0.149
212,0.029,0.032,0.082
213,0.038,0.024,0.001
214,0.009,0.02,-0.083
215,-0.004,0.017,-0.135
216,0.012,0.014,-0.155
217,0.012,0.009,-0.177
218,-0.001,0.006,-0.199
219,-0.027,0.002,-0.222
220,-0.021,-0.003,-0.222
221,-0.016,-0.005,-0.222
222,-0.008,-0.005,-0.22
223,-0.011,-0.004,-0.222
224,-0.013,-0.003,-0.22
225,0.006,-0.002,-0.199
226,0.009,0.0,-0.181
227,-0.017,0.003,-0.177
228,-0.025,0.004,-0.157
229,-0.002,0.006,-0.103
230,0.026,0.01,-0.026
231,-0.003,0.018,0.037
232,0.016,0.027,0.115
233,0.05,0.031,0.214
234,0.118,0.031,0.339
235,0.115,0.03,0.428
236,0.055,0.03,0.441
237,-0.026,0.029,0.405
238,-0.076,0.025,0.35
239,-0.0,0.02,0.313
240,0.054,0.016,0.223
241,0.062,0.016,0.111
242,0.019,0.013,0.009
243,0.027,0.007,-0.043
244,0.005,-0.001,-0.098
245,-0.015,-0.008,-0.148
246,-0.03,-0.013,-0.186
247,-0.009,-0.016,-0.192
248,-0.02,-0.018,-0.208
249,-0.026,-0.02,-0.219
250,-0.029,-0.019,-0.228
251,-0.045,-0.019,-0.236
252,-0.033,-0.018,-0.227
253,-0.018,-0.016,-0.214
254,-0.04,-0.01,-0.218
255,-0.033,-0.004,-0.21
256,-0.009,0.002,-0.183
257,0.014,0.009,-0.146
258,0.017,0.018,-0.112
259,0.028,0.025,-0.071
260,0.046,0.03,-0.009
261,0.065,0.031,0.086
262,0.048,0.031,0.188
263,0.013,0.035,0.271
264,-0.006,0.04,0.34
265,0.025,0.041,0.412
266,0.121,0.04,0.47
267,0.138,0.038,0.454
268,0.079,0.037,0.358
269,0.027,0.032,0.257
270,-0.01,0.024,0.161
271,-0.016,0.015,0.068
272,0.003,0.008,-0.015
273,-0.001,0.002,-0.088
274,-0.012,-0.003,-0.136
275,0.007,-0.009,-0.153
276,-0.021,-0.016,-0.189
277,-0.047,-0.021,-0.215
278,-0.062,-0.026,-0.228
279,-0.039,-0.03,-0.223
280,-0.038,-0.032,-0.229
281,-0.052,-0.033,-0.234
282,-0.054,-0.032,-0.234
283,-0.037,-0.031,-0.225
284,-0.023,-0.028,-0.209
285,-0.007,-0.025,-0.19
286,-0.018,-0.021,-0.184
287,-0.019,-0.017,-0.159
288,0.001,-0.014,-0.107
289,0.0,-0.009,-0.047
290,-0.015,-0.001,0.014
291,-0.009,0.007,0.087
292,0.03,0.01,0.197
293,0.08,0.011,0.331
294,0.073,0.012,0.423
295,-0.002,0.013,0.441
296,-0.067,0.012,0.422
297,-0.032,0.011,0.397
298,0.02,0.01,0.331
299,0.048,0.009,0.222
300,0.028,0.011,0.1
301,0.007,0.007,0.011
302,0.003,0.001,-0.046
303,0.002,-0.006,-0.094
304,-0.013,-0.01,-0.147
305,-0.017,-0.014,-0.176
306,-0.022,-0.017,-0.193
307,-0.024,-0.019,-0.202
308,-0.016,-0.018,-0.207
309,-0.018,-0.015,-0.214
310,-0.021,-0.013,-0.216
311,-0.013,-0.011,-0.211
312,-0.002,-0.008,-0.201
313,-0.022,-0.004,-0.203
314,-0.046,0.001,-0.208
315,-0.012,0.005,-0.18
316,0.01,0.011,-0.146
317,0.011,0.018,-0.116
318,0.021,0.022,-0.077
319,0.037,0.024,-0.013
320,0.047,0.024,0.084
321,0.019,0.025,0.184
322,-0.012,0.029,0.266
323,-0.001,0.033,0.348
324,0.064,0.033,0.441
325,0.161,0.032,0.512
326,0.113,0.031,0.464
327,0.049,0.03,0.366
328,-0.009,0.026,0.26
329,-0.0,0.016,0.168
330,-0.01,0.006,0.065
331,-0.021,0.001,-0.033
332,-0.035,-0.002,-0.103
333,-0.016,-0.006,-0.133
334,-0.005,-0.011,-0.156
335,-0.018,-0.016,-0.183
336,-0.038,-0.02,-0.207
337,-0.035,-0.024,-0.214
338,-0.028,-0.028,-0.214
339,-0.036,-0.03,-0.224
340,-0.029,-0.029,-0.221
341,-0.025,-0.027,-0.221
342,-0.024,-0.025,-0.218
343,-0.023,-0.022,-0.209
344,-0.02,-0.017,-0.196
345,-0.026,-0.011,-0.184
346,-0.028,-0.006,-0.158
347,-0.009,-0.001,-0.106
348,0.01,0.007,-0.039
349,0.003,0.017,0.02
350,0.02,0.025,0.1
351,0.079,0.028,0.225
352,0.131,0.029,0.372
353,0.1,0.031,0.461
354,-0.034,0.032,0.449
355,-0.085,0.032,0.429
356,0.009,0.03,0.423
357,0.059,0.029,0.345
358,0.072,0.031,0.218
359,0.032,0.032,0.093
360,0.041,0.028,0.025
361,0.034,0.018,-0.033
362,0.019,0.009,-0.091
363,0.006,0.001,-0.136
364,-0.011,-0.005,-0.168
365,-0.01,-0.01,-0.182
366,0.0,-0.013,-0.188
367,-0.016,-0.016,-0.206
368,-0.035,-0.016,-0.219
369,-0.019,-0.017,-0.215
370,-0.006,-0.016,-0.21
371,-0.015,-0.013,-0.208
372,-0.047,-0.008,-0.219
373,-0.043,-0.002,-0.212
374,-0.012,0.004,-0.181
375,0.002,0.013,-0.151
376,0.003,0.02,-0.12
377,0.012,0.028,-0.082
378,0.03,0.035,-0.013
379,0.032,0.042,0.084
380,0.012,0.048,0.186
381,-0.016,0.053,0.268
382,0.026,0.057,0.361
383,0.14,0.06,0.474
384,0.238,0.062,0.543
385,0.17,0.061,0.479
386,0.052,0.06,0.355
387,0.007,0.057,0.251
388,0.021,0.052,0.163
389,0.022,0.046,0.065
390,0.018,0.038,-0.024
391,0.005,0.03,-0.084
392,0.006,0.021,-0.115
393,0.023,0.011,-0.132
394,-0.001,0.001,-0.164
395,-0.017,-0.008,-0.183
396,-0.017,-0.016,-0.189
397,-0.03,-0.022,-0.2
398,-0.016,-0.025,-0.201
399,-0.019,-0.025,-0.207
400,-0.014,-0.02,-0.205
