lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.551,0.618,0.568
2,0.35,0.496,0.365
3,0.277,0.398,0.282
4,0.254,0.32,0.246
5,0.243,0.26,0.224
6,0.224,0.215,0.196
7,0.193,0.183,0.158
8,0.192,0.161,0.149
9,0.198,0.148,0.147
10,0.21,0.141,0.155
11,0.188,0.139,0.132
12,0.175,0.141,0.121
13,0.19,0.145,0.135
14,0.193,0.152,0.139
15,0.177,0.158,0.126
16,0.166,0.165,0.116
17,0.158,0.172,0.11
18,0.161,0.177,0.114
19,0.142,0.182,0.095
20,0.153,0.184,0.107
21,0.171,0.185,0.128
22,0.156,0.185,0.121
23,0.147,0.183,0.118
24,0.123,0.18,0.106
25,0.135,0.175,0.129
26,0.148,0.161,0.154
27,0.173,0.155,0.191
28,0.15,0.152,0.182
29,0.142,0.15,0.179
30,0.16,0.149,0.196
31,0.15,0.147,0.181
32,0.137,0.146,0.156
33,0.158,0.146,0.161
34,0.146,0.145,0.135
35,0.152,0.144,0.13
36,0.162,0.142,0.129
37,0.158,0.14,0.118
38,0.139,0.139,0.092
39,0.138,0.136,0.086
40,0.124,0.132,0.072
41,0.109,0.129,0.058
42,0.123,0.125,0.072
43,0.131,0.122,0.08
44,0.128,0.12,0.078
45,0.101,0.12,0.053
46,0.1,0.118,0.055
47,0.109,0.116,0.064
48,0.124,0.115,0.078
49,0.122,0.115,0.076
50,0.113,0.117,0.071
51,0.117,0.119,0.08
52,0.125,0.12,0.096
53,0.111,0.119,0.091
54,0.108,0.12,0.101
55,0.102,0.12,0.107
56,0.107,0.119,0.126
57,0.122,0.118,0.154
58,0.135,0.118,0.176
59,0.129,0.119,0.172
60,0.123,0.119,0.162
61,0.131,0.118,0.162
62,0.136,0.115,0.157
63,0.142,0.112,0.15
64,0.133,0.11,0.129
65,0.122,0.108,0.107
66,0.101,0.106,0.079
67,0.076,0.103,0.05
68,0.073,0.1,0.04
69,0.098,0.098,0.061
70,0.099,0.095,0.063
71,0.066,0.093,0.032
72,0.068,0.092,0.034
73,0.067,0.091,0.032
74,0.071,0.09,0.037
75,0.101,0.089,0.07
76,0.114,0.089,0.083
77,0.097,0.088,0.067
78,0.092,0.086,0.061
79,0.1,0.085,0.073
80,0.084,0.084,0.063
81,0.082,0.083,0.066
82,0.071,0.084,0.061
83,0.073,0.084,0.073
84,0.099,0.084,0.109
85,0.125,0.085,0.149
86,0.094,0.086,0.132
87,0.076,0.086,0.125
88,0.068,0.085,0.123
89,0.069,0.082,0.124
90,0.086,0.078,0.135
91,0.093,0.074,0.13
92,0.062,0.071,0.087
93,0.052,0.067,0.063
94,0.058,0.064,0.057
95,0.064,0.06,0.054
96,0.048,0.057,0.033
97,0.042,0.054,0.019
98,0.042,0.051,0.015
99,0.059,0.049,0.029
100,0.062,0.048,0.032
101,0.071,0.047,0.041
102,0.059,0.045,0.031
103,0.06,0.043,0.032
104,0.034,0.042,0.01
105,0.024,0.041,0.004
106,0.019,0.04,-0.001
107,0.021,0.039,-0.001
108,0.018,0.04,-0.002
109,0.016,0.04,0.001
110,0.035,0.039,0.022
111,0.053,0.037,0.046
112,0.07,0.036,0.07
113,0.048,0.035,0.061
114,0.031,0.035,0.057
115,0.039,0.035,0.077
116,0.039,0.033,0.088
117,0.036,0.029,0.093
118,0.029,0.026,0.09
119,0.029,0.024,0.086
120,0.023,0.022,0.072
121,0.028,0.02,0.066
122,0.021,0.018,0.049
123,0.014,0.017,0.029
124,-0.007,0.015,-0.003
125,0.005,0.012,0.001
126,0.009,0.009,-0.004
127,0.006,0.006,-0.011
128,-0.009,0.003,-0.028
129,-0.003,0.0,-0.021
130,0.008,-0.003,-0.011
131,0.005,-0.005,-0.013
132,-0.01,-0.005,-0.026
133,0.009,-0.005,-0.008
134,-0.001,-0.004,-0.016
135,-0.024,-0.001,-0.037
136,-0.011,0.002,-0.028
137,-0.005,0.003,-0.024
138,0.001,0.004,-0.015
139,0.027,0.005,0.013
140,0.027,0.007,0.018
141,0.022,0.01,0.021
142,-0.007,0.012,0.003
143,-0.018,0.014,0.004
144,-0.001,0.015,0.033
145,0.015,0.016,0.06
146,0.014,0.017,0.069
147,0.041,0.017,0.101
148,0.055,0.016,0.114
149,0.018,0.015,0.074
150,0.005,0.014,0.052
151,0.019,0.013,0.053
152,0.023,0.011,0.046
153,0.019,0.009,0.03
154,0.018,0.006,0.018
155,-0.008,0.004,-0.015
156,-0.019,0.002,-0.032
157,-0.008,-0.0,-0.024
158,-0.007,-0.003,-0.024
159,-0.016,-0.005,-0.032
160,0.009,-0.007,-0.007
161,0.008,-0.007,-0.006
162,-0.011,-0.007,-0.023
163,-0.035,-0.006,-0.046
164,-0.031,-0.006,-0.043
165,-0.025,-0.007,-0.038
166,-0.007,-0.008,-0.022
167,0.0,-0.009,-0.016
168,-0.003,-0.01,-0.015
169,-0.006,-0.01,-0.013
170,-0.001,-0.009,-0.002
171,-0.009,-0.009,-0.001
172,0.002,-0.009,0.021
173,0.002,-0.01,0.032
174,-0.01,-0.013,0.032
175,0.003,-0.014,0.056
176,0.002,-0.014,0.063
177,-0.011,-0.014,0.054
178,-0.006,-0.014,0.056
179,-0.029,-0.016,0.028
180,-0.019,-0.018,0.029
181,-0.01,-0.02,0.025
182,-0.032,-0.021,-0.007
183,-0.047,-0.022,-0.033
184,-0.048,-0.024,-0.044
185,-0.056,-0.025,-0.059
186,-0.041,-0.027,-0.05
187,-0.02,-0.029,-0.032
188,-0.005,-0.031,-0.017
189,-0.021,-0.03,-0.033
190,-0.034,-0.029,-0.043
191,-0.017,-0.028,-0.025
192,-0.009,-0.027,-0.019
193,-0.023,-0.027,-0.031
194,-0.019,-0.027,-0.028
195,-0.015,-0.027,-0.025
196,-0.018,-0.026,-0.028
197,-0.025,-0.024,-0.034
198,-0.033,-0.023,-0.038
199,-0.052,-0.021,-0.052
200,-0.05,-0.02,-0.044
201,-0.031,-0.02,-0.018
202,-0.011,-0.02,0.013
203,-0.0,-0.02,0.035
204,-0.014,-0.021,0.033
205,-0.014,-0.021,0.043
206,-0.025,-0.022,0.04
207,-0.022,-0.024,0.044
208,-0.023,-0.027,0.039
209,-0.022,-0.029,0.031
210,-0.023,-0.03,0.018
211,-0.029,-0.029,0.0
212,-0.032,-0.029,-0.016
213,-0.05,-0.03,-0.044
214,-0.031,-0.031,-0.035
215,-0.021,-0.033,-0.031
216,-0.006,-0.033,-0.019
217,-0.01,-0.032,-0.024
218,-0.039,-0.032,-0.053
219,-0.055,-0.032,-0.066
220,-0.052,-0.031,-0.063
221,-0.054,-0.031,-0.065
222,-0.038,-0.03,-0.052
223,-0.031,-0.029,-0.045
224,-0.026,-0.028,-0.04
225,-0.017,-0.026,-0.032
226,-0.03,-0.022,-0.044
227,-0.028,-0.018,-0.039
228,-0.015,-0.016,-0.023
229,-0.021,-0.016,-0.023
230,0.01,-0.015,0.014
231,0.004,-0.014,0.016
232,0.003,-0.012,0.025
233,-0.021,-0.011,0.015
234,-0.019,-0.01,0.029
235,-0.009,-0.008,0.048
236,0.015,-0.007,0.075
237,0.006,-0.006,0.065
238,0.012,-0.005,0.063
239,-0.009,-0.003,0.033
240,-0.019,-0.003,0.01
241,-0.026,-0.002,-0.01
242,-0.001,-0.002,0.002
243,-0.005,-0.003,-0.011
244,-0.017,-0.003,-0.029
245,-0.007,-0.002,-0.022
246,-0.014,-0.001,-0.03
247,0.006,0.002,-0.011
248,0.006,0.004,-0.013
249,-0.006,0.006,-0.024
250,-0.0,0.007,-0.02
251,0.025,0.008,0.004
252,0.043,0.01,0.022
253,0.031,0.012,0.011
254,0.003,0.014,-0.016
255,-0.003,0.017,-0.022
256,0.009,0.018,-0.01
257,0.029,0.018,0.014
258,0.023,0.019,0.013
259,0.009,0.019,0.006
260,0.021,0.021,0.026
261,0.03,0.022,0.046
262,0.028,0.023,0.056
263,0.038,0.023,0.077
264,0.02,0.022,0.069
265,0.009,0.021,0.064
266,0.026,0.022,0.083
267,0.017,0.021,0.072
268,0.009,0.021,0.055
269,0.014,0.019,0.046
270,0.016,0.019,0.035
271,0.015,0.018,0.021
272,0.026,0.019,0.021
273,0.034,0.019,0.022
274,0.033,0.021,0.014
275,0.01,0.023,-0.011
276,0.016,0.026,-0.008
277,0.024,0.027,-0.001
278,0.031,0.028,0.007
279,0.04,0.029,0.015
280,0.035,0.032,0.007
281,0.038,0.035,0.008
282,0.036,0.037,0.006
283,0.028,0.039,-0.002
284,0.014,0.042,-0.015
285,0.027,0.045,-0.001
286,0.036,0.047,0.011
287,0.076,0.048,0.054
288,0.064,0.05,0.049
289,0.051,0.053,0.043
290,0.058,0.055,0.059
291,0.079,0.057,0.088
292,0.067,0.058,0.089
293,0.079,0.059,0.112
294,0.051,0.059,0.094
295,0.053,0.06,0.101
296,0.041,0.06,0.088
297,0.05,0.06,0.091
298,0.048,0.059,0.077
299,0.07,0.057,0.085
300,0.058,0.055,0.062
301,0.061,0.054,0.053
302,0.048,0.054,0.03
303,0.047,0.053,0.021
304,0.052,0.052,0.02
305,0.068,0.05,0.033
306,0.075,0.049,0.037
307,0.04,0.049,0.004
308,0.049,0.049,0.012
309,0.065,0.05,0.027
310,0.045,0.053,0.006
311,0.035,0.056,-0.002
312,0.027,0.06,-0.011
313,0.031,0.062,-0.006
314,0.072,0.065,0.033
315,0.084,0.069,0.047
316,0.061,0.073,0.03
317,0.076,0.075,0.049
318,0.084,0.077,0.062
319,0.07,0.079,0.058
320,0.1,0.081,0.097
321,0.106,0.084,0.114
322,0.11,0.087,0.128
323,0.09,0.09,0.12
324,0.074,0.093,0.114
325,0.101,0.094,0.142
326,0.106,0.095,0.144
327,0.107,0.096,0.135
328,0.106,0.097,0.124
329,0.109,0.098,0.113
330,0.08,0.098,0.074
331,0.078,0.098,0.061
332,0.09,0.098,0.064
333,0.084,0.098,0.052
334,0.084,0.097,0.048
335,0.102,0.095,0.061
336,0.096,0.094,0.055
337,0.091,0.095,0.051
338,0.093,0.097,0.054
339,0.104,0.1,0.064
340,0.104,0.1,0.063
341,0.109,0.099,0.068
342,0.108,0.099,0.067
343,0.092,0.099,0.054
344,0.08,0.1,0.045
345,0.099,0.101,0.066
346,0.098,0.1,0.071
347,0.106,0.1,0.084
348,0.125,0.099,0.107
349,0.113,0.099,0.103
350,0.103,0.1,0.103
351,0.103,0.101,0.116
352,0.107,0.102,0.131
353,0.097,0.102,0.134
354,0.09,0.101,0.134
355,0.089,0.1,0.132
356,0.096,0.099,0.133
357,0.116,0.099,0.141
358,0.1,0.1,0.112
359,0.076,0.101,0.075
360,0.06,0.1,0.048
361,0.073,0.099,0.05
362,0.108,0.098,0.078
363,0.119,0.097,0.084
364,0.132,0.097,0.091
365,0.113,0.097,0.072
366,0.103,0.098,0.063
367,0.099,0.099,0.062
368,0.104,0.098,0.067
369,0.114,0.098,0.076
370,0.1,0.099,0.062
371,0.091,0.1,0.056
372,0.09,0.1,0.056
373,0.073,0.1,0.038
374,0.082,0.099,0.048
375,0.092,0.098,0.061
376,0.094,0.096,0.069
377,0.094,0.095,0.076
378,0.107,0.093,0.096
379,0.095,0.091,0.093
380,0.078,0.09,0.088
381,0.078,0.087,0.098
382,0.09,0.085,0.119
383,0.105,0.083,0.143
384,0.124,0.081,0.164
385,0.098,0.078,0.136
386,0.073,0.076,0.103
387,0.059,0.074,0.078
388,0.045,0.072,0.053
389,0.046,0.071,0.042
390,0.06,0.069,0.044
391,0.079,0.068,0.054
392,0.079,0.068,0.046
393,0.07,0.068,0.034
394,0.064,0.068,0.024
395,0.073,0.07,0.033
396,0.077,0.072,0.039
397,0.076,0.075,0.038
398,0.075,0.08,0.038
399,0.086,0.085,0.049
400,0.092,0.092,0.055
