lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.426,0.54,0.434
2,0.215,0.4,0.224
3,0.158,0.288,0.162
4,0.144,0.201,0.144
5,0.135,0.134,0.132
6,0.095,0.085,0.09
7,0.075,0.05,0.067
8,0.09,0.028,0.078
9,0.067,0.015,0.054
10,0.046,0.01,0.031
11,0.038,0.011,0.021
12,0.044,0.017,0.027
13,0.057,0.025,0.04
14,0.074,0.034,0.057
15,0.073,0.045,0.056
16,0.092,0.055,0.076
17,0.089,0.065,0.072
18,0.073,0.073,0.058
19,0.052,0.079,0.039
20,0.033,0.084,0.022
21,0.042,0.087,0.034
22,0.042,0.088,0.037
23,0.027,0.087,0.024
24,0.024,0.084,0.023
25,0.031,0.08,0.031
26,0.047,0.063,0.052
27,0.069,0.059,0.08
28,0.068,0.058,0.084
29,0.055,0.058,0.075
30,0.046,0.057,0.065
31,0.057,0.056,0.073
32,0.083,0.055,0.094
33,0.074,0.055,0.081
34,0.068,0.054,0.072
35,0.075,0.052,0.075
36,0.043,0.051,0.044
37,0.026,0.051,0.023
38,0.05,0.05,0.043
39,0.034,0.048,0.026
40,0.034,0.045,0.024
41,0.034,0.041,0.023
42,0.061,0.037,0.048
43,0.05,0.032,0.038
44,0.027,0.027,0.015
45,0.024,0.023,0.011
46,0.015,0.018,0.004
47,0.011,0.012,0.002
48,0.001,0.008,-0.007
49,0.003,0.006,-0.003
50,0.019,0.006,0.015
51,0.007,0.007,0.006
52,0.012,0.008,0.014
53,-0.001,0.009,0.005
54,-0.007,0.01,0.002
55,-0.0,0.012,0.011
56,0.002,0.015,0.017
57,-0.003,0.017,0.017
58,0.006,0.019,0.03
59,0.022,0.021,0.047
60,0.027,0.024,0.049
61,0.029,0.026,0.048
62,0.047,0.027,0.063
63,0.045,0.03,0.057
64,0.058,0.032,0.068
65,0.046,0.034,0.053
66,0.029,0.037,0.033
67,0.042,0.039,0.044
68,0.053,0.041,0.052
69,0.075,0.041,0.069
70,0.065,0.042,0.058
71,0.03,0.043,0.022
72,0.005,0.043,-0.004
73,0.011,0.042,0.002
74,0.018,0.041,0.01
75,0.019,0.04,0.01
76,0.05,0.039,0.039
77,0.04,0.037,0.033
78,0.025,0.035,0.02
79,0.048,0.034,0.045
80,0.038,0.032,0.037
81,0.041,0.031,0.042
82,0.032,0.03,0.037
83,0.02,0.03,0.027
84,0.046,0.03,0.054
85,0.064,0.031,0.076
86,0.049,0.032,0.066
87,0.025,0.033,0.048
88,0.021,0.034,0.045
89,0.02,0.035,0.044
90,0.018,0.036,0.039
91,0.019,0.035,0.035
92,0.032,0.036,0.043
93,0.03,0.036,0.037
94,0.027,0.036,0.031
95,0.05,0.035,0.049
96,0.043,0.034,0.04
97,0.045,0.034,0.038
98,0.031,0.035,0.022
99,0.039,0.036,0.027
100,0.037,0.036,0.023
101,0.046,0.037,0.03
102,0.036,0.038,0.02
103,0.046,0.038,0.029
104,0.04,0.039,0.024
105,0.041,0.038,0.027
106,0.024,0.038,0.012
107,0.04,0.038,0.028
108,0.023,0.037,0.013
109,0.023,0.036,0.015
110,0.029,0.035,0.022
111,0.04,0.032,0.035
112,0.037,0.029,0.037
113,0.035,0.028,0.038
114,0.038,0.027,0.044
115,0.065,0.027,0.075
116,0.023,0.028,0.037
117,0.024,0.028,0.043
118,0.022,0.029,0.042
119,0.016,0.03,0.035
120,0.023,0.032,0.039
121,0.014,0.033,0.027
122,0.029,0.034,0.038
123,0.038,0.035,0.043
124,0.03,0.037,0.033
125,0.01,0.037,0.008
126,0.04,0.037,0.033
127,0.05,0.038,0.041
128,0.044,0.038,0.033
129,0.046,0.039,0.034
130,0.051,0.041,0.036
131,0.068,0.041,0.052
132,0.065,0.043,0.05
133,0.056,0.044,0.043
134,0.043,0.045,0.031
135,0.051,0.047,0.039
136,0.044,0.048,0.034
137,0.024,0.05,0.016
138,0.039,0.051,0.032
139,0.031,0.052,0.026
140,0.043,0.053,0.04
141,0.053,0.052,0.052
142,0.032,0.052,0.035
143,0.03,0.05,0.036
144,0.051,0.048,0.06
145,0.064,0.048,0.076
146,0.062,0.047,0.079
147,0.057,0.046,0.076
148,0.062,0.044,0.082
149,0.069,0.042,0.086
150,0.059,0.04,0.075
151,0.027,0.038,0.04
152,0.032,0.036,0.042
153,0.029,0.034,0.035
154,0.02,0.033,0.022
155,0.045,0.031,0.043
156,0.025,0.03,0.021
157,0.023,0.028,0.017
158,0.016,0.026,0.008
159,0.013,0.023,0.002
160,0.013,0.021,0.001
161,-0.002,0.018,-0.013
162,0.009,0.015,0.0
163,0.008,0.014,-0.001
164,0.017,0.013,0.009
165,0.028,0.012,0.02
166,0.033,0.012,0.027
167,0.02,0.011,0.017
168,-0.0,0.011,-0.002
169,-0.003,0.012,-0.003
170,0.022,0.014,0.024
171,0.031,0.014,0.038
172,0.021,0.015,0.032
173,0.017,0.016,0.03
174,0.03,0.016,0.047
175,0.016,0.016,0.037
176,0.008,0.017,0.033
177,0.008,0.018,0.034
178,-0.002,0.018,0.023
179,0.015,0.018,0.038
180,0.013,0.02,0.034
181,0.015,0.019,0.032
182,0.025,0.02,0.037
183,0.029,0.02,0.037
184,0.038,0.02,0.041
185,0.022,0.021,0.022
186,0.011,0.021,0.009
187,0.009,0.021,0.004
188,0.032,0.02,0.025
189,0.028,0.021,0.02
190,0.022,0.022,0.013
191,0.028,0.022,0.018
192,0.029,0.022,0.02
193,0.015,0.023,0.005
194,0.017,0.024,0.007
195,0.029,0.024,0.021
196,0.024,0.024,0.018
197,0.03,0.024,0.025
198,0.02,0.025,0.018
199,0.013,0.026,0.014
200,0.019,0.027,0.022
201,0.03,0.027,0.036
202,0.039,0.029,0.049
203,0.027,0.03,0.039
204,0.017,0.032,0.035
205,0.032,0.033,0.054
206,0.032,0.035,0.053
207,0.03,0.036,0.053
208,0.038,0.037,0.059
209,0.053,0.038,0.072
210,0.062,0.038,0.078
211,0.045,0.038,0.057
212,0.038,0.038,0.046
213,-0.007,0.039,-0.001
214,0.043,0.039,0.044
215,0.048,0.038,0.045
216,0.033,0.039,0.028
217,0.052,0.038,0.044
218,0.069,0.037,0.059
219,0.052,0.036,0.041
220,0.026,0.034,0.015
221,-0.002,0.033,-0.014
222,0.008,0.031,-0.004
223,0.033,0.028,0.021
224,0.034,0.026,0.022
225,0.017,0.025,0.007
226,0.011,0.023,0.003
227,0.028,0.021,0.022
228,0.034,0.018,0.03
229,0.032,0.017,0.03
230,0.015,0.016,0.016
231,0.026,0.016,0.032
232,0.013,0.016,0.022
233,0.016,0.017,0.028
234,0.02,0.018,0.036
235,0.018,0.018,0.037
236,0.007,0.017,0.029
237,-0.001,0.018,0.021
238,0.008,0.018,0.028
239,0.01,0.021,0.025
240,0.013,0.022,0.024
241,0.033,0.023,0.041
242,0.033,0.026,0.038
243,0.039,0.027,0.04
244,0.028,0.026,0.026
245,0.021,0.026,0.014
246,0.038,0.026,0.03
247,0.031,0.028,0.021
248,0.027,0.03,0.016
249,0.031,0.03,0.018
250,0.06,0.03,0.047
251,0.039,0.031,0.026
252,0.029,0.032,0.015
253,0.009,0.032,-0.004
254,0.019,0.032,0.008
255,0.022,0.031,0.012
256,0.022,0.031,0.013
257,0.038,0.031,0.032
258,0.038,0.03,0.035
259,0.029,0.029,0.028
260,0.027,0.028,0.029
261,0.022,0.026,0.028
262,0.037,0.024,0.047
263,0.016,0.024,0.028
264,0.029,0.024,0.044
265,0.023,0.025,0.04
266,0.022,0.026,0.042
267,0.041,0.027,0.06
268,0.028,0.028,0.044
269,0.025,0.028,0.038
270,0.026,0.029,0.034
271,0.028,0.031,0.033
272,0.032,0.032,0.034
273,0.039,0.034,0.036
274,0.021,0.035,0.015
275,0.019,0.037,0.011
276,0.038,0.037,0.028
277,0.05,0.037,0.038
278,0.03,0.037,0.017
279,0.03,0.039,0.017
280,0.038,0.04,0.024
281,0.055,0.042,0.04
282,0.061,0.042,0.046
283,0.041,0.041,0.028
284,0.048,0.041,0.037
285,0.061,0.042,0.052
286,0.05,0.041,0.042
287,0.016,0.041,0.012
288,0.03,0.04,0.028
289,0.023,0.04,0.024
290,0.042,0.039,0.045
291,0.046,0.038,0.052
292,0.029,0.036,0.039
293,0.042,0.033,0.056
294,0.032,0.032,0.048
295,0.019,0.029,0.04
296,0.028,0.026,0.048
297,0.012,0.023,0.03
298,0.034,0.02,0.047
299,0.031,0.016,0.039
300,0.027,0.014,0.032
301,0.004,0.012,0.006
302,0.007,0.01,0.007
303,0.014,0.009,0.012
304,0.017,0.009,0.01
305,0.015,0.01,0.005
306,0.025,0.011,0.012
307,0.002,0.013,-0.012
308,-0.021,0.013,-0.036
309,-0.006,0.014,-0.021
310,0.013,0.014,-0.002
311,-0.004,0.016,-0.019
312,0.006,0.016,-0.008
313,0.014,0.017,0.001
314,0.023,0.017,0.012
315,0.033,0.018,0.024
316,0.018,0.02,0.012
317,0.028,0.02,0.024
318,0.03,0.021,0.028
319,0.058,0.023,0.058
320,0.044,0.024,0.047
321,0.031,0.026,0.038
322,0.036,0.026,0.046
323,0.034,0.026,0.047
324,0.017,0.025,0.034
325,0.014,0.025,0.033
326,0.009,0.024,0.028
327,0.006,0.024,0.023
328,-0.002,0.023,0.011
329,0.006,0.022,0.016
330,0.009,0.021,0.016
331,0.029,0.019,0.032
332,0.033,0.017,0.031
333,0.022,0.017,0.017
334,0.013,0.018,0.006
335,0.019,0.019,0.008
336,0.057,0.02,0.042
337,0.051,0.021,0.034
338,0.02,0.023,0.003
339,0.002,0.024,-0.014
340,0.013,0.026,-0.004
341,0.023,0.028,0.006
342,0.021,0.031,0.006
343,0.003,0.034,-0.01
344,0.04,0.037,0.028
345,0.05,0.039,0.04
346,0.062,0.04,0.054
347,0.052,0.042,0.046
348,0.027,0.043,0.024
349,0.036,0.046,0.035
350,0.059,0.048,0.059
351,0.059,0.049,0.063
352,0.048,0.05,0.057
353,0.058,0.049,0.07
354,0.058,0.05,0.074
355,0.043,0.051,0.06
356,0.021,0.051,0.036
357,0.045,0.05,0.054
358,0.053,0.049,0.058
359,0.056,0.047,0.058
360,0.066,0.047,0.065
361,0.055,0.046,0.052
362,0.058,0.043,0.051
363,0.046,0.041,0.037
364,0.039,0.039,0.028
365,0.038,0.038,0.023
366,0.028,0.039,0.012
367,0.038,0.039,0.021
368,0.028,0.039,0.012
369,0.039,0.04,0.021
370,0.032,0.04,0.013
371,0.005,0.04,-0.013
372,0.004,0.039,-0.01
373,0.018,0.038,0.006
374,0.048,0.037,0.036
375,0.072,0.037,0.062
376,0.057,0.037,0.049
377,0.043,0.037,0.038
378,0.032,0.036,0.03
379,0.051,0.036,0.051
380,0.048,0.035,0.051
381,0.056,0.035,0.062
382,0.05,0.034,0.06
383,0.028,0.033,0.042
384,0.029,0.032,0.046
385,0.028,0.031,0.043
386,0.019,0.03,0.031
387,0.016,0.029,0.025
388,0.005,0.027,0.012
389,0.002,0.026,0.007
390,-0.001,0.025,0.001
391,0.034,0.024,0.031
392,0.037,0.022,0.032
393,0.029,0.022,0.022
394,0.021,0.021,0.011
395,0.025,0.021,0.013
396,0.04,0.021,0.026
397,0.029,0.021,0.015
398,0.035,0.023,0.021
399,0.009,0.025,-0.004
400,0.019,0.028,0.006
