lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.495,0.565,0.646
2,0.242,0.402,0.43
3,0.154,0.271,0.326
4,0.125,0.167,0.245
5,0.065,0.087,0.134
6,0.006,0.027,0.025
7,-0.006,-0.017,-0.031
8,-0.005,-0.046,-0.066
9,-0.006,-0.063,-0.101
10,-0.008,-0.071,-0.128
11,-0.014,-0.071,-0.15
12,-0.012,-0.066,-0.157
13,-0.017,-0.056,-0.166
14,-0.014,-0.044,-0.17
15,-0.013,-0.031,-0.173
16,-0.002,-0.017,-0.166
17,-0.011,-0.003,-0.168
18,-0.009,0.01,-0.156
19,-0.01,0.022,-0.139
20,-0.017,0.032,-0.123
21,-0.012,0.04,-0.095
22,0.004,0.046,-0.047
23,0.017,0.05,0.009
24,0.005,0.051,0.057
25,0.003,0.051,0.119
26,0.019,0.039,0.208
27,0.051,0.035,0.308
28,0.065,0.035,0.372
29,0.028,0.037,0.357
30,0.057,0.036,0.37
31,0.078,0.035,0.363
32,0.076,0.035,0.292
33,0.052,0.037,0.189
34,0.026,0.038,0.105
35,0.01,0.035,0.044
36,0.008,0.031,-0.007
37,0.009,0.028,-0.051
38,0.015,0.025,-0.082
39,0.012,0.021,-0.108
40,0.011,0.018,-0.126
41,0.01,0.015,-0.143
42,0.015,0.012,-0.149
43,0.014,0.01,-0.154
44,0.012,0.009,-0.158
45,0.007,0.007,-0.162
46,0.013,0.007,-0.158
47,0.019,0.008,-0.149
48,0.009,0.009,-0.147
49,0.004,0.01,-0.13
50,0.031,0.011,-0.082
51,-0.008,0.014,-0.074
52,-0.011,0.017,-0.039
53,-0.01,0.019,0.015
54,0.026,0.02,0.109
55,0.028,0.023,0.185
56,-0.005,0.024,0.219
57,0.009,0.024,0.276
58,0.073,0.022,0.362
59,0.095,0.02,0.397
60,0.035,0.019,0.325
61,0.016,0.02,0.249
62,0.029,0.018,0.201
63,0.028,0.017,0.141
64,0.001,0.015,0.055
65,-0.011,0.013,-0.007
66,-0.013,0.01,-0.047
67,0.001,0.006,-0.07
68,0.007,0.003,-0.097
69,-0.005,0.0,-0.129
70,-0.013,-0.002,-0.148
71,-0.007,-0.003,-0.155
72,0.005,-0.004,-0.156
73,0.003,-0.005,-0.164
74,-0.001,-0.005,-0.169
75,-0.009,-0.004,-0.174
76,-0.008,-0.004,-0.167
77,0.0,-0.002,-0.151
78,-0.004,0.001,-0.138
79,-0.01,0.005,-0.123
80,0.011,0.009,-0.083
81,0.017,0.012,-0.039
82,0.016,0.018,0.009
83,-0.003,0.023,0.045
84,-0.014,0.026,0.091
85,0.02,0.026,0.184
86,0.078,0.027,0.289
87,0.032,0.029,0.298
88,0.04,0.03,0.303
89,0.059,0.03,0.31
90,0.063,0.03,0.285
91,0.045,0.03,0.209
92,0.026,0.03,0.132
93,0.017,0.028,0.079
94,0.018,0.025,0.034
95,0.01,0.022,-0.02
96,0.013,0.02,-0.062
97,0.021,0.017,-0.084
98,0.002,0.012,-0.115
99,-0.001,0.007,-0.137
100,0.004,0.004,-0.15
101,-0.0,0.001,-0.163
102,-0.001,-0.001,-0.167
103,-0.014,-0.003,-0.177
104,-0.002,-0.004,-0.171
105,-0.001,-0.005,-0.167
106,-0.0,-0.006,-0.162
107,-0.002,-0.006,-0.15
108,-0.002,-0.006,-0.128
109,-0.003,-0.004,-0.099
110,-0.019,-0.001,-0.079
111,-0.028,0.002,-0.051
112,-0.008,0.003,0.013
113,0.01,0.006,0.091
114,0.02,0.008,0.158
115,0.002,0.011,0.188
116,0.005,0.011,0.23
117,0.036,0.011,0.289
118,0.038,0.011,0.298
119,0.014,0.01,0.252
120,0.016,0.01,0.21
121,0.028,0.008,0.173
122,0.032,0.006,0.123
123,-0.008,0.004,0.038
124,-0.018,0.003,-0.016
125,-0.017,0.001,-0.049
126,-0.006,-0.002,-0.074
127,0.005,-0.004,-0.1
128,0.004,-0.006,-0.121
129,0.001,-0.007,-0.138
130,-0.009,-0.009,-0.155
131,-0.021,-0.01,-0.173
132,-0.024,-0.01,-0.182
133,-0.018,-0.01,-0.182
134,-0.017,-0.009,-0.181
135,-0.016,-0.009,-0.173
136,-0.016,-0.007,-0.161
137,-0.019,-0.004,-0.147
138,-0.016,-0.002,-0.125
139,-0.003,0.001,-0.091
140,0.022,0.003,-0.039
141,0.014,0.007,-0.004
142,0.014,0.011,0.04
143,0.021,0.013,0.089
144,0.018,0.015,0.152
145,0.04,0.016,0.22
146,0.018,0.017,0.233
147,0.006,0.017,0.236
148,0.021,0.016,0.254
149,0.041,0.014,0.24
150,0.017,0.011,0.166
151,0.002,0.009,0.104
152,0.016,0.006,0.071
153,0.001,0.002,0.022
154,-0.005,-0.002,-0.025
155,-0.012,-0.005,-0.068
156,-0.016,-0.008,-0.096
157,-0.005,-0.011,-0.11
158,-0.01,-0.013,-0.137
159,-0.007,-0.014,-0.154
160,-0.02,-0.015,-0.174
161,-0.024,-0.015,-0.18
162,-0.021,-0.014,-0.18
163,-0.026,-0.013,-0.185
164,-0.025,-0.01,-0.183
165,-0.029,-0.006,-0.18
166,-0.015,-0.003,-0.161
167,-0.009,0.0,-0.135
168,0.002,0.004,-0.103
169,0.002,0.007,-0.078
170,0.006,0.01,-0.047
171,0.015,0.012,0.001
172,0.045,0.014,0.069
173,0.062,0.016,0.122
174,0.042,0.018,0.146
175,0.019,0.018,0.179
176,0.037,0.018,0.235
177,0.027,0.017,0.235
178,0.006,0.016,0.201
179,0.004,0.015,0.176
180,0.019,0.012,0.159
181,0.011,0.01,0.103
182,-0.006,0.008,0.038
183,-0.012,0.006,-0.008
184,-0.005,0.003,-0.035
185,0.002,-0.002,-0.066
186,-0.012,-0.004,-0.106
187,-0.028,-0.007,-0.139
188,-0.028,-0.011,-0.156
189,-0.013,-0.014,-0.161
190,-0.008,-0.016,-0.167
191,-0.007,-0.016,-0.173
192,-0.008,-0.015,-0.176
193,-0.01,-0.013,-0.175
194,-0.001,-0.011,-0.162
195,0.006,-0.008,-0.147
196,-0.005,-0.004,-0.14
197,-0.015,0.001,-0.13
198,-0.007,0.004,-0.101
199,0.008,0.006,-0.057
200,0.005,0.008,-0.023
201,0.005,0.011,0.016
202,0.001,0.012,0.06
203,0.021,0.013,0.129
204,0.018,0.014,0.176
205,-0.008,0.014,0.187
206,-0.002,0.013,0.211
207,0.026,0.011,0.24
208,0.053,0.009,0.244
209,0.015,0.007,0.171
210,0.006,0.005,0.124
211,0.038,0.002,0.114
212,0.025,-0.002,0.065
213,-0.007,-0.004,-0.003
214,-0.023,-0.007,-0.055
215,-0.035,-0.012,-0.092
216,-0.032,-0.016,-0.115
217,-0.024,-0.02,-0.136
218,-0.031,-0.023,-0.161
219,-0.038,-0.026,-0.178
220,-0.027,-0.028,-0.177
221,-0.031,-0.028,-0.184
222,-0.03,-0.027,-0.184
223,-0.023,-0.025,-0.179
224,-0.02,-0.022,-0.172
225,-0.026,-0.019,-0.163
226,-0.019,-0.015,-0.138
227,-0.017,-0.011,-0.114
228,-0.013,-0.007,-0.09
229,-0.002,-0.003,-0.055
230,-0.002,0.001,-0.014
231,0.006,0.006,0.036
232,-0.003,0.011,0.068
233,-0.002,0.015,0.109
234,0.017,0.017,0.173
235,0.039,0.02,0.234
236,0.043,0.023,0.253
237,0.044,0.024,0.243
238,0.058,0.024,0.241
239,0.057,0.023,0.212
240,0.042,0.023,0.151
241,0.024,0.023,0.088
242,0.008,0.021,0.037
243,0.004,0.018,-0.005
244,-0.013,0.014,-0.054
245,-0.027,0.011,-0.097
246,-0.016,0.006,-0.114
247,-0.001,0.001,-0.125
248,-0.0,-0.005,-0.14
249,-0.004,-0.01,-0.155
250,-0.001,-0.013,-0.161
251,-0.001,-0.015,-0.164
252,-0.006,-0.016,-0.165
253,-0.003,-0.015,-0.16
254,0.007,-0.013,-0.144
255,-0.014,-0.011,-0.146
256,-0.01,-0.008,-0.128
257,-0.012,-0.004,-0.109
258,-0.013,0.001,-0.077
259,-0.018,0.007,-0.049
260,-0.024,0.013,-0.02
261,-0.012,0.017,0.037
262,0.009,0.022,0.111
263,0.01,0.027,0.163
264,0.013,0.03,0.204
265,0.033,0.032,0.249
266,0.073,0.032,0.299
267,0.07,0.032,0.28
268,0.052,0.032,0.226
269,0.063,0.031,0.19
270,0.104,0.029,0.181
271,0.07,0.028,0.11
272,0.027,0.028,0.031
273,0.006,0.025,-0.024
274,-0.007,0.021,-0.06
275,-0.004,0.016,-0.088
276,-0.009,0.012,-0.119
277,-0.013,0.009,-0.144
278,-0.004,0.006,-0.15
279,-0.008,0.003,-0.158
280,-0.011,-0.002,-0.163
281,-0.015,-0.004,-0.166
282,-0.015,-0.007,-0.164
283,-0.015,-0.008,-0.16
284,-0.006,-0.008,-0.143
285,-0.006,-0.008,-0.127
286,-0.015,-0.005,-0.112
287,-0.009,-0.002,-0.091
288,0.005,0.002,-0.056
289,0.033,0.007,0.002
290,0.021,0.011,0.044
291,0.008,0.016,0.08
292,0.01,0.019,0.137
293,0.026,0.022,0.213
294,0.034,0.025,0.275
295,0.011,0.027,0.275
296,0.029,0.027,0.29
297,0.075,0.025,0.305
298,0.066,0.023,0.26
299,0.01,0.022,0.16
300,0.002,0.022,0.088
301,0.009,0.02,0.047
302,0.018,0.016,0.011
303,0.013,0.013,-0.031
304,0.038,0.009,-0.048
305,-0.019,0.005,-0.108
306,-0.008,0.001,-0.119
307,-0.012,-0.003,-0.137
308,-0.012,-0.006,-0.148
309,-0.007,-0.007,-0.151
310,-0.024,-0.007,-0.162
311,-0.014,-0.007,-0.152
312,-0.003,-0.006,-0.139
313,0.008,-0.004,-0.125
314,0.007,-0.002,-0.113
315,-0.01,-0.0,-0.107
316,-0.003,0.002,-0.077
317,-0.004,0.005,-0.046
318,-0.001,0.008,-0.012
319,-0.008,0.01,0.022
320,0.002,0.012,0.082
321,0.027,0.016,0.161
322,0.02,0.019,0.21
323,-0.0,0.019,0.241
324,0.024,0.018,0.298
325,0.065,0.018,0.342
326,0.056,0.018,0.315
327,0.023,0.019,0.245
328,0.038,0.017,0.207
329,0.043,0.013,0.165
330,0.022,0.007,0.09
331,-0.01,0.005,0.009
332,-0.025,0.002,-0.046
333,-0.029,-0.001,-0.078
334,-0.003,-0.003,-0.089
335,-0.015,-0.005,-0.12
336,-0.012,-0.005,-0.137
337,-0.008,-0.004,-0.144
338,-0.013,-0.003,-0.151
339,-0.011,-0.002,-0.152
340,-0.001,-0.0,-0.146
341,0.001,0.003,-0.145
342,0.001,0.006,-0.142
343,0.0,0.01,-0.133
344,0.004,0.014,-0.113
345,0.002,0.019,-0.095
346,0.01,0.025,-0.067
347,0.033,0.029,-0.021
348,0.045,0.033,0.031
349,0.04,0.039,0.078
350,0.042,0.043,0.13
351,0.067,0.045,0.203
352,0.1,0.045,0.288
353,0.105,0.046,0.338
354,0.023,0.045,0.297
355,0.019,0.042,0.288
356,0.06,0.038,0.304
357,0.051,0.034,0.241
358,0.019,0.03,0.15
359,0.007,0.027,0.087
360,0.002,0.022,0.038
361,0.005,0.015,-0.005
362,0.012,0.009,-0.042
363,0.004,0.003,-0.076
364,-0.009,-0.003,-0.106
365,-0.011,-0.008,-0.124
366,-0.016,-0.013,-0.145
367,-0.015,-0.016,-0.154
368,-0.019,-0.018,-0.161
369,-0.017,-0.018,-0.16
370,-0.016,-0.017,-0.158
371,-0.017,-0.014,-0.158
372,-0.017,-0.01,-0.154
373,-0.021,-0.006,-0.148
374,-0.008,-0.001,-0.124
375,0.001,0.004,-0.089
376,0.002,0.01,-0.057
377,-0.001,0.015,-0.025
378,0.017,0.021,0.034
379,0.024,0.026,0.1
380,0.028,0.03,0.167
381,0.018,0.034,0.211
382,0.019,0.036,0.253
383,0.051,0.038,0.321
384,0.089,0.038,0.359
385,0.061,0.038,0.308
386,0.046,0.036,0.24
387,0.036,0.033,0.19
388,0.036,0.029,0.143
389,0.022,0.024,0.076
390,0.001,0.018,0.01
391,-0.01,0.012,-0.031
392,-0.006,0.005,-0.053
393,-0.006,-0.002,-0.081
394,-0.013,-0.008,-0.108
395,-0.022,-0.013,-0.132
396,-0.015,-0.017,-0.138
397,-0.001,-0.019,-0.136
398,-0.004,-0.018,-0.144
399,-0.013,-0.013,-0.152
400,-0.014,-0.004,-0.153
