gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,686,3805,25.0738220214844,-33.9240112304688,18.669189453125,3670176,683,3061,196611,3866787,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-04-01 00:44:24.661543,-87.08547261304426,65.83603614379624,53.804680167902816,1.2623447309716962e-13,21.0,65.72,3.0,65.47,30.855,35.8689,45.4083,0.6449,19.5336,16.1702,0
100998,npp,1073,279,22.8694896697998,-33.923225402832,18.6667671203613,3670144,1077,146,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-04-01 22:45:13.273471,109.5863272186056,65.92040293138801,53.853064616663744,0.007248282664900804,2.0,-65.63,3.0,-65.81,27.9053,35.7878,42.7351,0.6464,18.8259,14.782,0
101006,npp,2973,3236,27.903169631958,-33.9249229431152,18.666166305542,3670176,2972,2576,196611,3866787,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-04-02 00:25:27.199767,-84.54723960913081,53.257127431895356,45.135813310006206,2.9163442106153042e-06,18.0,53.19,1.9513309067639726,52.87,26.1806,32.9438,41.2064,0.7022,20.5488,19.5926,0
101131,npp,2214,2660,13.3113145828247,-33.9222145080566,18.66872215271,3670144,2215,2143,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-04-03 00:06:33.292821,-82.16553712105747,33.2942420126252,29.047880480441506,0.007038505959645373,15.0,33.28,1.2365102219381485,32.79,20.901,26.2304,30.5455,0.8819,12.6839,11.7389,0
101255,npp,1466,2095,12.8579845428467,-33.9264373779297,18.670524597168,3670144,1466,1659,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-04-03 23:47:41.165329,-75.25005601964776,3.5092505566824044,3.1035118777785065,0.034378659005509196,12.0,3.54,1.0,2.91,17.1418,23.132,27.9604,1.0,12.858,12.858,0
101380,npp,760,1536,19.9429607391357,-33.9253082275391,18.6665344238281,3670144,760,1152,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-04-04 23:28:52.596504,102.36934979220985,27.531128570859483,24.132078451451175,0.08099256920589541,9.0,-27.43,1.184412938166907,-27.94,18.0278,24.6195,29.9293,0.9396,19.1836,18.738,0
101503,npp,81,984,19.5346450805664,-33.9234046936035,18.6710243225098,3670144,83,725,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-04-05 23:10:07.588405,105.84361399820685,49.10702200416067,41.96056501493734,0.15648481662618205,6.0,-48.94,1.7549928774784245,-49.27,23.3506,29.6412,34.1784,0.7804,17.3733,15.2448,0
101511,npp,2174,3995,32.5839767456055,-33.9237785339355,18.6691741943359,3670144,2181,3166,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-04-06 00:50:42.866400,-87.9535585478617,69.02204233179074,55.67919119982423,0.12015886550587591,22.0,68.88,3.5496478698597698,68.64,32.1202,41.1162,50.9707,0.5626,20.7283,18.3318,0
101878,npp,2941,2282,18.8430213928223,-33.9240303039551,18.6641407012939,3670144,2941,1837,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-04-08 23:53:55.824151,-77.36200715880041,14.266493377947883,12.589861818056235,0.10903602396571645,13.0,14.28,1.015504800579495,13.66,18.8517,24.9935,29.4682,0.9255,17.0754,17.4396,0
102006,npp,2210,1721,10.8371715545654,-33.9246253967285,18.6697940826416,3670144,2210,1307,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-04-09 23:35:07.256157,102.70869762228115,17.937947814904863,15.808050492474878,0.06951506976532541,10.0,-17.87,1.0442604737599883,-18.42,17.423,23.8317,29.5687,0.9706,10.6882,10.519,0
102129,npp,1522,1167,13.6722784042358,-33.9274291992188,18.6692771911621,3670144,1523,861,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-04-10 23:16:20.460635,104.95110006530983,43.006900381282236,37.10690460316076,0.03821549072272237,7.0,-42.86,1.4867838833500562,-43.26,19.9437,24.1935,30.5577,0.9561,16.0555,13.0724,0
102253,npp,861,626,17.415246963501,-33.9286575317383,18.6671085357666,3670144,859,409,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-04-11 22:57:35.440291,107.21123714578637,58.748524118821074,49.1259242329435,0.01609615655652573,4.0,-58.53,2.253202848596432,-58.74,24.7548,30.4071,35.4593,0.7607,17.366,13.2485,0
102261,npp,2858,3615,33.7764282226562,-33.9248237609863,18.6640644073486,3670144,2857,2932,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-04-12 00:38:01.820647,-86.27642269020508,62.22622946392565,51.50111630372888,0.02962531343252472,20.0,62.13,2.6065528283652384,61.86,29.5318,36.7325,46.1927,0.6297,21.9979,21.2704,0
102373,npp,229,108,26.1285228729248,-33.9209365844727,18.6650848388672,3670144,231,49,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-04-12 22:38:55.759115,110.29098301915042,68.86960049061977,55.5891922790564,0.003234247513368237,1.0,-68.54,3.3166247903554,-68.7,29.8924,38.3132,47.1667,0.6038,19.4582,15.7753,0
102381,npp,2081,3044,22.5611248016357,-33.9249458312988,18.6650943756104,3670144,2083,2448,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-04-13 00:19:06.126626,-84.3639514232384,47.66067863729138,40.82917354215947,0.013168811114875773,17.0,47.6,1.646109783506203,47.21,24.1808,29.516,34.8078,0.7837,18.9069,17.6814,0
102623,npp,604,1906,17.8101558685303,-33.9238624572754,18.6702613830566,3670176,604,1478,196611,3866787,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-04-14 23:41:20.083357,98.63834115718228,7.461958872669863,6.596012979996588,8.464180899263841e-05,11.0,-7.42,1.0,-8.12,16.5684,21.6679,28.1508,1.0676,19.2743,19.0136,0
102744,npp,2963,1352,12.8785524368286,-33.9283599853516,18.6690998077393,3670176,2963,1020,196611,3866787,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-04-15 23:22:33.288268,104.1428868517493,35.8372208282259,31.188553320261548,6.2271543491754846e-12,8.0,-35.72,1.2937979144666532,-36.19,20.6547,26.5893,31.4971,0.87,12.5347,11.204,0
102864,npp,2292,803,16.0350217819214,-33.9276008605957,18.6698036193848,3670176,2293,589,196611,3866787,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-04-16 23:03:48.276590,106.72604423518906,54.28816343791865,45.903386219982934,1.1353042370950679e-18,5.0,-54.1,1.9513309067639726,-54.4,25.3185,30.2021,37.3741,0.7659,15.8718,12.2813,0
102872,npp,1265,3806,24.2457637786865,-33.9218902587891,18.6699600219727,3670176,1269,3061,196611,3866787,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-04-17 00:44:19.995967,-87.43401924741819,65.85650217646986,53.817498869167856,4.197459839682632e-10,21.0,65.73,3.0,65.47,30.855,35.8689,45.4083,0.6449,19.2576,15.6362,0
102984,npp,1650,279,35.5812225341797,-33.9255981445312,18.6626853942871,3670176,1653,146,196611,3866787,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-04-17 22:45:06.825383,109.38617282883764,65.92411191414536,53.855017804653805,2.9547728026146713e-24,2.0,-65.63,3.0,-65.81,27.9053,35.7878,42.7351,0.6464,23.0631,22.9985,0
102993,npp,477,3236,26.7162609100342,-33.9218559265137,18.6634845733643,3670176,476,2577,196611,3866787,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-04-18 00:25:20.752066,-84.29411662238078,53.24979405813809,45.13036362897717,3.038783435455365e-17,18.0,53.19,1.9513309067639726,52.87,26.1806,32.9438,41.2064,0.7022,19.9406,18.7592,0
103112,npp,2789,2660,19.1414489746094,-33.923583984375,18.6663417816162,3670176,2790,2143,196611,3866787,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-04-19 00:06:26.846535,-81.79940524551655,33.27823696895227,29.0340410689973,1.4768782518954826e-23,15.0,33.28,1.2365102219381485,32.79,20.901,26.2304,30.5455,0.8819,17.3989,16.8804,0
103230,npp,2055,2095,8.30694198608398,-33.9265403747559,18.6684074401855,3670176,2055,1659,196611,3866787,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-04-19 23:47:34.715905,-73.04626273319626,3.496304939179514,3.092024926794423,9.7084599064669e-29,12.0,3.54,1.0,2.91,17.1418,23.132,27.9604,1.0,8.3069,8.3069,0
103349,npp,1347,1536,19.1883754730225,-33.9230003356934,18.6653709411621,3670176,1348,1152,196611,3866787,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-04-20 23:28:46.146250,103.27579246874411,27.519736187704236,24.12178796034632,4.498185666799367e-33,9.0,-27.43,1.184412938166907,-27.94,18.0278,24.6195,29.9293,0.9396,18.5465,18.029,0
103586,npp,3070,451,41.6444053649902,-33.9258918762207,18.6622924804688,3670176,3067,264,196611,3866787,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-04-22 22:51:16.131699,108.22840819842452,62.59679331338984,51.741467382098456,3.711492630885922e-32,3.0,-62.34,2.6065528283652384,-62.52,26.5724,33.1823,41.6444,0.6971,26.3785,29.0311,0
103595,npp,1963,3425,47.7443008422852,-33.9270133972168,18.6622352600098,3670176,1962,2773,196611,3866787,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-04-23 00:31:37.176044,-85.53973283955374,58.06320485799938,48.64415550107208,1.3737276040722893e-32,19.0,57.98,2.2013981571160284,57.69,26.6288,33.1348,43.8168,0.6981,29.7684,33.3311,0
103713,npp,1177,2851,27.1481590270996,-33.9266128540039,18.6627960205078,3670176,1177,2298,196611,3866787,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-04-24 00:12:41.498198,-82.71465294716005,40.99424848662569,35.46568897797404,3.5534252134130297e-32,16.0,40.96,1.4276677814245327,40.55,19.6855,26.9227,31.8323,0.8592,23.2899,23.3257,0
103831,npp,433,2282,22.5369606018066,-33.9239501953125,18.6640148162842,3670176,433,1837,196611,3866787,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-04-24 23:53:49.381946,-81.02031622925446,14.266065215030856,12.589210607985454,2.5213991146585703e-30,13.0,14.28,1.015504800579495,13.66,18.8517,24.9935,29.4682,0.9255,20.713,20.8584,0
103949,npp,2788,1720,16.8912582397461,-33.9281692504883,18.6664123535156,3670176,2788,1306,196611,3866787,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-04-25 23:34:59.043671,102.60917972711721,17.99007217225156,15.853169248903447,5.951738533288244e-27,10.0,-17.93,1.0442604737599883,-18.42,17.423,23.8317,29.5687,0.9706,16.4857,16.3953,0
104190,npp,359,3614,24.8639240264893,-33.9263381958008,18.6663856506348,3670176,360,2931,196611,3866787,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-04-28 00:37:53.643605,-86.42405767978707,62.207564018959566,51.48579612945247,8.515276085702019e-24,20.0,62.11,2.6065528283652384,61.86,29.5318,36.7325,46.1927,0.6297,18.5786,15.6578,0
105945,npp,2209,279,24.6727504730225,-33.9244003295898,18.6691513061523,3670144,2213,146,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-05-03 22:44:56.980528,109.39399676401443,65.93508560245758,53.85780009546628,0.08436796470138413,2.0,-65.63,3.0,-65.81,27.9053,35.7878,42.7351,0.6464,19.427,15.9476,0
105958,npp,1036,3234,28.3894081115723,-33.9246101379395,18.6655139923096,3670144,1035,2574,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-05-04 00:25:10.908903,-84.26859711925103,53.192041405008574,45.084534168002264,0.053504762313569994,18.0,53.14,1.9513309067639726,52.87,26.1806,32.9438,41.2064,0.7022,20.798,19.9341,0
106139,npp,274,2658,31.9703559875488,-33.9271926879883,18.6670265197754,3670144,275,2142,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-05-05 00:06:17.024113,-82.74247468838664,33.21202389390292,28.97658176927699,0.12251890893873335,15.0,33.19,1.2365102219381485,32.79,20.901,26.2304,30.5455,0.8819,27.774,28.1939,0
106314,npp,2609,2093,19.5692958831787,-33.9239311218262,18.6681499481201,3670144,2609,1657,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-05-05 23:47:24.921185,-77.58765879161177,3.3648595500064413,2.9756656179339473,0.26505332935094794,12.0,3.43,1.0,2.91,17.1418,23.132,27.9604,1.0,19.5693,19.5693,0
106495,npp,1883,1534,16.7997188568115,-33.9240379333496,18.6697998046875,3670144,1883,1150,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-05-06 23:28:34.595201,101.91129234914773,27.625441089156336,24.211275741588185,0.19278578570503224,9.0,-27.52,1.184412938166907,-27.94,18.0278,24.6195,29.9293,0.9396,16.5297,15.7847,0
106672,npp,1201,982,19.1732921600342,-33.9259300231934,18.6688270568848,3670144,1203,724,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-05-07 23:09:49.609347,105.84792183886059,49.16945368063116,42.00482937235939,0.1211667449614516,6.0,-49.0,1.7549928774784245,-49.27,23.3506,29.6412,34.1784,0.7804,17.1674,14.9628,0
106684,npp,221,3991,28.3237915039062,-33.9275093078613,18.6669216156006,3670144,218,3163,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-05-08 00:50:24.888889,-87.9638178638594,68.96354595076934,55.64073133296973,0.125924932179745,22.0,68.82,3.5496478698597698,68.64,32.1202,41.1162,50.9707,0.5626,19.5281,15.935,0
106806,npp,2494,3422,40.6434135437012,-33.927131652832,18.6643657684326,3670144,2492,2770,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-05-09 00:31:25.664994,-85.22098886750652,57.98933647787579,48.58873004336355,0.08735023617543651,19.0,57.91,2.2013981571160284,57.69,26.6288,33.1348,43.8168,0.6981,26.5428,28.3738,0
106906,npp,1722,2848,24.2818660736084,-33.9253807067871,18.6639938354492,3670144,1722,2296,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-05-10 00:12:30.001943,-82.9709695095696,40.89247902921066,35.380542085582235,0.054248637981553105,16.0,40.85,1.4276677814245327,40.55,19.6855,26.9227,31.8323,0.8592,21.2822,20.863,0
107074,npp,976,2279,10.7296371459961,-33.9258995056152,18.6701622009277,3670144,976,1833,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-05-10 23:53:36.115859,-78.21294641069638,14.110222180516423,12.45177788321556,0.028550782240635734,13.0,14.11,1.015504800579495,13.66,18.8517,24.9935,29.4682,0.9255,9.0859,9.9305,0
107245,npp,257,1717,27.7676582336426,-33.9230537414551,18.6641006469727,3670144,257,1304,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-05-11 23:34:47.564988,102.5226100855096,18.174141665749406,16.013432603107354,0.010998903416050807,10.0,-18.09,1.0442604737599883,-18.42,17.423,23.8317,29.5687,0.9706,26.9011,26.9524,0
107417,npp,2637,1163,16.5233383178711,-33.9285469055176,18.6665878295898,3670144,2636,858,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-05-12 23:15:59.017039,104.48250729234046,43.1489104223992,37.21851029186261,0.0015458207445064225,7.0,-43.01,1.4867838833500562,-43.26,19.9437,24.1935,30.5577,0.9561,17.9731,15.7983,0
107603,npp,895,3609,26.3179225921631,-33.9227676391602,18.6649742126465,3670144,892,2928,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-05-14 00:37:40.410481,-86.20625322466738,62.12220450716176,51.42605734631343,0.002068675111783754,20.0,62.01,2.6065528283652384,61.86,29.5318,36.7325,46.1927,0.6297,19.1364,16.5735,0
107762,npp,1321,106,40.4268531799316,-33.9270515441895,18.6633052825928,3670176,1321,48,196611,3866787,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-05-14 22:38:34.375670,110.3110104420965,68.91374193795279,55.606121708045535,6.338499609249551e-15,1.0,-68.57,3.3166247903554,-68.7,29.8924,38.3132,47.1667,0.6038,23.7693,24.4081,0
107774,npp,99,3039,17.9419097900391,-33.9279136657715,18.6664505004883,3670176,100,2444,196611,3866787,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-05-15 00:18:44.745339,-83.89381660807618,47.48762431166147,40.68833705682833,1.330182267771306e-05,17.0,47.44,1.646109783506203,47.21,24.1808,29.516,34.8078,0.7837,16.1008,14.0612,0
107949,npp,2415,2465,11.5165529251099,-33.9252662658691,18.6686267852783,3670176,2415,1996,196611,3866787,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-05-15 23:59:49.079505,-80.27310630878382,24.096705590435583,21.167172983559144,6.156931013022354e-13,14.0,24.08,1.1367971201176101,23.74,18.5219,23.229,30.8026,0.9958,12.8289,11.4684,0
108474,npp,310,799,16.2530193328857,-33.924617767334,18.670825958252,3670176,311,585,196611,3866787,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-05-18 23:03:25.225803,106.69394160295464,54.4045810381793,45.983397345150955,9.890477271830045e-30,5.0,-54.21,1.9513309067639726,-54.4,25.3185,30.2021,37.3741,0.7659,15.9835,12.4483,0
108486,npp,2354,3798,20.1889915466309,-33.9252738952637,18.6649341583252,3670176,2357,3057,196611,3866787,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-05-19 00:43:56.947686,-87.39736782940122,65.72624266937605,53.729875103999156,4.3055840932536084e-24,21.0,65.59,3.0,65.47,30.855,35.8689,45.4083,0.6449,17.9053,13.0199,0
108650,npp,2720,275,5.38751316070557,-33.9260292053223,18.6632461547852,3670176,2725,144,196611,3866787,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-05-19 22:44:42.018109,109.20857064402746,66.00379315449742,53.89552504185083,6.413489307305097e-33,2.0,-65.7,3.0,-65.81,27.9053,35.7878,42.7351,0.6464,12.9986,3.4823,0
108662,npp,1562,3229,26.176965713501,-33.9226989746094,18.6629009246826,3670176,1562,2569,196611,3866787,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-05-20 00:24:57.726015,-84.43288594256825,53.068773416558734,44.98888969119994,1.6852553147984196e-29,18.0,53.0,1.9513309067639726,52.87,26.1806,32.9438,41.2064,0.7022,19.6642,18.3806,0
108833,npp,798,2653,17.6504211425781,-33.9267044067383,18.6665935516357,3670176,797,2138,196611,3866787,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-05-21 00:06:02.059946,-81.62622461221994,32.99394134635458,28.79076411165825,1.6306825419337195e-36,15.0,32.97,1.2365102219381485,32.79,20.901,26.2304,30.5455,0.8819,16.1931,15.5655,0
109001,npp,44,2088,19.9592018127441,-33.9253959655762,18.6659908294678,3670176,44,1653,196611,3866787,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-05-21 23:47:09.954623,-66.04093767290799,3.132793576483651,2.770372598525439,1.0735258855932798e-33,12.0,3.14,1.0,2.91,17.1418,23.132,27.9604,1.0,19.9592,19.9592,0
109174,npp,2405,1530,15.0310659408569,-33.9263305664062,18.6668796539307,3670176,2405,1147,196611,3866787,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-05-22 23:28:21.403707,103.0481416930207,27.80870277023134,24.367678763496745,2.0858321580187392e-32,9.0,-27.71,1.184412938166907,-27.94,18.0278,24.6195,29.9293,0.9396,15.0364,14.1229,0
109362,npp,740,3985,37.7697410583496,-33.925350189209,18.6644420623779,3670176,742,3161,196611,3866787,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-05-24 00:50:11.667277,-88.28703424400857,68.88860267522641,55.59400167549024,4.941198600583578e-32,22.0,68.72,3.5496478698597698,68.64,32.1202,41.1162,50.9707,0.5626,22.1892,21.2493,0
109884,npp,1490,2275,10.5421743392944,-33.9238548278809,18.6704273223877,3670176,1490,1829,196611,3866787,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-05-26 23:53:22.878309,-79.75010544704786,13.856553190016976,12.228006995523428,1.3287743044776095e-21,13.0,13.88,1.015504800579495,13.66,18.8517,24.9935,29.4682,0.9255,8.9013,9.757,0
110059,npp,753,1713,12.3599195480347,-33.9229393005371,18.6687335968018,3670176,754,1300,196611,3866787,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-05-27 23:34:32.554674,102.45246245713017,18.3909137782303,16.201702581393324,5.288741639040234e-15,10.0,-18.31,1.0442604737599883,-18.42,17.423,23.8317,29.5687,0.9706,12.1464,11.997,0
110231,npp,59,1159,13.1631717681885,-33.9254913330078,18.6701393127441,3670176,59,854,196611,3866787,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-05-28 23:15:44.010078,104.67275007214626,43.293574939163015,37.332804121746214,1.9729522662582505e-07,7.0,-43.15,1.4867838833500562,-43.26,19.9437,24.1935,30.5577,0.9561,15.713,12.5856,0
110577,npp,1828,103,24.1249485015869,-33.9225234985352,18.6687622070312,3670144,1830,46,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-05-30 22:38:19.375530,110.48123172364184,68.96832754390576,55.63155298231791,0.018875674748861142,1.0,-68.62,3.3166247903554,-68.7,29.8924,38.3132,47.1667,0.6038,18.8541,14.5657,0
110590,npp,604,3033,11.945704460144,-33.9256973266602,18.6694564819336,3670144,603,2440,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-05-31 00:18:27.966800,-83.23662475201279,47.29498340189219,40.533612807306724,0.002413378043420772,17.0,47.25,1.646109783506203,47.21,24.1808,29.516,34.8078,0.7837,12.4581,9.362,0
110760,npp,2919,2459,20.7990093231201,-33.9218406677246,18.6632881164551,3670144,2920,1992,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-05-31 23:59:34.087710,-81.28121679083318,23.798503298763276,20.907690880353172,0.022997959593230907,14.0,23.79,1.1367971201176101,23.74,18.5219,23.229,30.8026,0.9958,20.9944,20.7121,0
112264,npp,1486,1342,15.196891784668,-33.9289588928223,18.6699638366699,3670144,1485,1013,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-06-02 23:21:53.448427,103.08333662938622,36.268484980933955,31.54425867624346,0.12242649621938065,8.0,-36.15,1.2937979144666532,-36.19,20.6547,26.5893,31.4971,0.87,14.3266,13.2209,0
112600,npp,147,271,42.8739433288574,-33.9238662719727,18.6631050109863,3670144,150,141,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-06-04 22:44:27.047064,109.65851590255201,66.079932218681,53.9379889370983,0.2318975126985971,2.0,-65.77,3.0,-65.81,27.9053,35.7878,42.7351,0.6464,25.494,27.7122,0
112612,npp,2043,3223,39.289623260498,-33.9249572753906,18.6663551330566,3670144,2042,2561,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-06-05 00:24:40.976384,-84.2460892480284,52.904234850429276,44.862376226905646,0.21496104114688006,18.0,52.84,1.9513309067639726,52.87,26.1806,32.9438,41.2064,0.7022,26.384,27.5878,0
112781,npp,1277,2647,27.2483367919922,-33.9257011413574,18.6666259765625,3670144,1276,2134,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-06-06 00:05:45.324161,-81.44901960326325,32.71387429531671,28.551900912397095,0.14315278915113697,15.0,32.7,1.2365102219381485,32.79,20.901,26.2304,30.5455,0.8819,23.9552,24.0297,0
113288,npp,2211,972,22.3556079864502,-33.9243431091309,18.6664562225342,3670144,2213,718,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-06-08 23:09:17.937788,105.64676312635308,49.48374790160258,42.24505572968372,0.026838211753191604,6.0,-49.3,1.7549928774784245,-49.27,23.3506,29.6412,34.1784,0.7804,18.9806,17.4463,0
113302,npp,1228,3978,19.5555229187012,-33.9265556335449,18.6658420562744,3670144,1226,3157,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-06-09 00:49:53.218954,-88.11341204246078,68.78043294593049,55.529970572831424,0.042113313633164805,22.0,68.61,3.3985290935932855,68.64,32.1202,41.1162,50.9707,0.5626,16.7879,11.0019,0
113458,npp,1554,442,23.9279155731201,-33.9263381958008,18.6663284301758,3670144,1557,257,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-06-09 22:50:34.743631,108.56171452889701,62.800643184958936,51.86464702531667,0.008443547465042117,3.0,-62.52,2.6065528283652384,-62.52,26.5724,33.1823,41.6444,0.6971,19.5815,16.6806,0
113470,npp,426,3410,33.6037673950195,-33.9260444641113,18.6640968322754,3670144,425,2758,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-06-10 00:30:54.011005,-85.58605370077662,57.72079420061545,48.39209090453849,0.021835872411135184,19.0,57.62,2.2013981571160284,57.69,26.6288,33.1348,43.8168,0.6981,23.345,23.4593,0
113635,npp,2723,2837,13.6743221282959,-33.9262580871582,18.6673316955566,3670144,2724,2286,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-06-11 00:11:58.356369,-83.20966620067719,40.47298996541089,35.032419971950816,0.008122230335086626,16.0,40.43,1.4276677814245327,40.55,19.6855,26.9227,31.8323,0.8592,13.8522,11.749,0
113806,npp,1958,2268,9.93408679962158,-33.9267196655273,18.6682205200195,3670144,1958,1823,196611,3866755,2624,zaf_cape_town_72_30,-33.925,18.66666667,72,30,zaf_cape_town,2012-06-11 23:53:04.478927,-79.85240329538033,13.474909162945373,11.8924509708809,0.001023416849146552,13.0,13.49,1.015504800579495,13.66,18.8517,24.9935,29.4682,0.9255,8.3025,9.1942,0
